createdAt,value
2022-10-14T00:00:56.276Z,0.00
2022-10-14T00:01:56.351Z,0.00
2022-10-14T00:02:56.332Z,0.00
2022-10-14T00:03:56.360Z,0.00
2022-10-14T00:04:56.384Z,0.00
2022-10-14T00:05:56.413Z,0.00
2022-10-14T00:06:56.438Z,0.00
2022-10-14T00:07:56.464Z,0.00
2022-10-14T00:08:56.492Z,0.00
2022-10-14T00:09:56.518Z,0.00
2022-10-14T00:10:56.548Z,0.00
2022-10-14T00:11:56.574Z,0.00
2022-10-14T00:12:56.599Z,0.00
2022-10-14T00:13:56.629Z,0.00
2022-10-14T00:14:56.653Z,0.00
2022-10-14T00:15:56.678Z,0.00
2022-10-14T00:16:56.708Z,0.00
2022-10-14T00:17:56.753Z,0.00
2022-10-14T00:18:56.761Z,0.00
2022-10-14T00:19:56.784Z,0.00
2022-10-14T00:20:56.816Z,0.00
2022-10-14T00:21:56.840Z,0.00
2022-10-14T00:22:56.868Z,0.00
2022-10-14T00:23:56.895Z,0.00
2022-10-14T00:24:56.921Z,0.00
2022-10-14T00:25:56.945Z,0.00
2022-10-14T00:26:56.975Z,0.00
2022-10-14T00:27:57.001Z,0.00
2022-10-14T00:28:57.106Z,0.00
2022-10-14T00:29:57.054Z,0.00
2022-10-14T00:30:57.083Z,0.00
2022-10-14T00:31:57.109Z,0.00
2022-10-14T00:32:57.138Z,0.00
2022-10-14T00:33:57.181Z,0.00
2022-10-14T00:34:57.190Z,0.00
2022-10-14T00:35:57.216Z,0.00
2022-10-14T00:36:57.244Z,0.00
2022-10-14T00:37:57.275Z,0.00
2022-10-14T00:38:57.312Z,0.00
2022-10-14T00:39:57.324Z,0.00
2022-10-14T00:40:57.506Z,0.00
2022-10-14T00:41:57.376Z,0.00
2022-10-14T00:42:57.406Z,0.00
2022-10-14T00:43:57.429Z,0.00
2022-10-14T00:44:57.458Z,0.00
2022-10-14T00:45:57.483Z,0.00
2022-10-14T00:46:57.514Z,0.00
2022-10-14T00:47:57.541Z,0.00
2022-10-14T00:48:57.565Z,0.00
2022-10-14T00:49:57.611Z,0.00
2022-10-14T00:50:57.619Z,0.00
2022-10-14T00:51:57.645Z,0.00
2022-10-14T00:52:57.673Z,0.00
2022-10-14T00:53:57.697Z,0.00
2022-10-14T00:54:57.728Z,0.00
2022-10-14T00:55:57.752Z,0.00
2022-10-14T00:56:57.780Z,0.00
2022-10-14T00:57:57.808Z,0.00
2022-10-14T00:58:57.835Z,0.00
2022-10-14T00:59:57.859Z,0.00
2022-10-14T01:00:57.915Z,0.00
2022-10-14T01:01:57.915Z,0.00
2022-10-14T01:02:57.942Z,0.00
2022-10-14T01:03:57.965Z,0.00
2022-10-14T01:04:57.996Z,0.00
2022-10-14T01:05:58.041Z,0.00
2022-10-14T01:06:58.052Z,0.00
2022-10-14T01:07:58.074Z,0.00
2022-10-14T01:08:58.103Z,0.00
2022-10-14T01:09:58.129Z,0.00
2022-10-14T01:10:58.158Z,0.00
2022-10-14T01:12:23.489Z,0.00
2022-10-14T01:12:58.212Z,0.00
2022-10-14T01:13:58.235Z,0.00
2022-10-14T01:14:58.265Z,0.00
2022-10-14T01:15:58.296Z,0.00
2022-10-14T01:16:58.320Z,0.00
2022-10-14T01:17:58.343Z,0.00
2022-10-14T01:18:58.376Z,0.00
2022-10-14T01:19:58.397Z,0.00
2022-10-14T01:20:58.425Z,0.00
2022-10-14T01:21:58.470Z,0.00
2022-10-14T01:22:58.481Z,0.00
2022-10-14T01:23:58.504Z,0.00
2022-10-14T01:24:58.539Z,0.00
2022-10-14T01:25:58.559Z,0.00
2022-10-14T01:26:58.587Z,0.00
2022-10-14T01:27:58.613Z,0.00
2022-10-14T01:28:58.687Z,0.00
2022-10-14T01:29:58.667Z,0.00
2022-10-14T01:30:58.694Z,0.00
2022-10-14T01:31:58.719Z,0.00
2022-10-14T01:32:58.747Z,0.00
2022-10-14T01:33:58.772Z,0.00
2022-10-14T01:34:58.802Z,0.00
2022-10-14T01:35:58.829Z,0.00
2022-10-14T01:36:58.862Z,0.00
2022-10-14T01:37:58.901Z,0.00
2022-10-14T01:38:58.908Z,0.00
2022-10-14T01:39:58.934Z,0.00
2022-10-14T01:40:58.962Z,0.00
2022-10-14T01:41:58.990Z,0.00
2022-10-14T01:42:59.016Z,0.00
2022-10-14T01:43:59.041Z,0.00
2022-10-14T01:44:59.119Z,0.00
2022-10-14T01:45:59.096Z,0.00
2022-10-14T01:46:59.127Z,0.00
2022-10-14T01:47:59.148Z,0.00
2022-10-14T01:48:59.176Z,0.00
2022-10-14T01:49:59.202Z,0.00
2022-10-14T01:50:59.231Z,0.00
2022-10-14T01:51:59.259Z,0.00
2022-10-14T01:52:59.286Z,0.00
2022-10-14T01:53:59.327Z,0.00
2022-10-14T01:54:59.337Z,0.00
2022-10-14T01:55:59.366Z,0.00
2022-10-14T01:56:59.390Z,0.00
2022-10-14T01:57:59.417Z,0.00
2022-10-14T01:58:59.445Z,0.00
2022-10-14T01:59:59.469Z,0.00
2022-10-14T02:00:59.498Z,0.00
2022-10-14T02:01:59.653Z,0.00
2022-10-14T02:02:59.554Z,0.00
2022-10-14T02:03:59.578Z,0.00
2022-10-14T02:04:59.606Z,0.00
2022-10-14T02:05:59.632Z,0.00
2022-10-14T02:06:59.663Z,0.00
2022-10-14T02:07:59.685Z,0.00
2022-10-14T02:08:59.713Z,0.00
2022-10-14T02:09:59.757Z,0.00
2022-10-14T02:11:02.429Z,0.00
2022-10-14T02:11:59.794Z,0.00
2022-10-14T02:12:59.821Z,0.00
2022-10-14T02:13:59.846Z,0.00
2022-10-14T02:14:59.875Z,0.00
2022-10-14T02:15:59.899Z,0.00
2022-10-14T02:16:59.929Z,0.00
2022-10-14T02:17:59.955Z,0.00
2022-10-14T02:18:59.983Z,0.00
2022-10-14T02:20:00.008Z,0.00
2022-10-14T02:21:00.038Z,0.00
2022-10-14T02:22:00.062Z,0.00
2022-10-14T02:23:00.106Z,0.00
2022-10-14T02:24:00.121Z,0.00
2022-10-14T02:25:00.147Z,0.00
2022-10-14T02:26:00.193Z,0.00
2022-10-14T02:27:00.198Z,0.00
2022-10-14T02:28:00.226Z,0.00
2022-10-14T02:29:00.325Z,0.00
2022-10-14T02:30:00.281Z,0.00
2022-10-14T02:31:00.308Z,0.00
2022-10-14T02:32:00.334Z,0.00
2022-10-14T02:33:01.357Z,0.00
2022-10-14T02:34:00.387Z,0.00
2022-10-14T02:35:00.420Z,0.00
2022-10-14T02:36:00.442Z,0.00
2022-10-14T02:37:00.472Z,0.00
2022-10-14T02:38:00.498Z,0.00
2022-10-14T02:39:00.523Z,0.00
2022-10-14T02:40:00.550Z,0.00
2022-10-14T02:41:00.575Z,0.00
2022-10-14T02:42:00.622Z,0.00
2022-10-14T02:43:00.630Z,0.00
2022-10-14T02:44:00.658Z,0.00
2022-10-14T02:45:00.684Z,0.00
2022-10-14T02:46:00.714Z,0.00
2022-10-14T02:47:00.740Z,0.00
2022-10-14T02:48:00.767Z,0.00
2022-10-14T02:49:00.793Z,0.00
2022-10-14T02:50:00.821Z,0.00
2022-10-14T02:51:00.850Z,0.00
2022-10-14T02:52:00.875Z,0.00
2022-10-14T02:53:00.902Z,0.00
2022-10-14T02:54:00.931Z,0.00
2022-10-14T02:55:00.956Z,0.00
2022-10-14T02:56:00.984Z,0.00
2022-10-14T02:57:01.011Z,0.00
2022-10-14T02:58:01.057Z,0.00
2022-10-14T02:59:01.061Z,0.00
2022-10-14T03:00:01.096Z,0.00
2022-10-14T03:01:01.118Z,0.00
2022-10-14T03:02:01.210Z,0.00
2022-10-14T03:03:01.174Z,0.00
2022-10-14T03:04:01.201Z,0.00
2022-10-14T03:05:01.238Z,0.00
2022-10-14T03:06:01.257Z,0.00
2022-10-14T03:07:01.282Z,0.00
2022-10-14T03:08:01.309Z,0.00
2022-10-14T03:09:01.335Z,0.00
2022-10-14T03:10:01.365Z,0.00
2022-10-14T03:11:01.391Z,0.00
2022-10-14T03:12:01.421Z,0.00
2022-10-14T03:13:01.444Z,0.00
2022-10-14T03:14:01.492Z,0.00
2022-10-14T03:15:01.500Z,0.00
2022-10-14T03:16:01.532Z,0.00
2022-10-14T03:17:01.556Z,0.00
2022-10-14T03:18:01.588Z,0.00
2022-10-14T03:19:01.608Z,0.00
2022-10-14T03:20:01.637Z,0.00
2022-10-14T03:21:01.662Z,0.00
2022-10-14T03:22:01.691Z,0.00
2022-10-14T03:23:01.717Z,0.00
2022-10-14T03:24:01.775Z,0.00
2022-10-14T03:25:01.771Z,0.00
2022-10-14T03:26:01.802Z,0.00
2022-10-14T03:27:01.827Z,0.00
2022-10-14T03:28:01.856Z,0.00
2022-10-14T03:29:01.884Z,0.00
2022-10-14T03:30:01.927Z,0.00
2022-10-14T03:31:01.936Z,0.00
2022-10-14T03:32:01.964Z,0.00
2022-10-14T03:33:01.988Z,0.00
2022-10-14T03:34:02.016Z,0.00
2022-10-14T03:35:02.043Z,0.00
2022-10-14T03:36:02.073Z,0.00
2022-10-14T03:37:02.103Z,0.00
2022-10-14T03:38:02.126Z,0.00
2022-10-14T03:39:02.150Z,0.00
2022-10-14T03:40:02.201Z,0.00
2022-10-14T03:41:02.207Z,0.00
2022-10-14T03:42:02.235Z,0.00
2022-10-14T03:43:02.259Z,0.00
2022-10-14T03:44:02.288Z,0.00
2022-10-14T03:45:02.314Z,0.00
2022-10-14T03:46:02.360Z,0.00
2022-10-14T03:47:02.369Z,0.00
2022-10-14T03:48:02.398Z,0.00
2022-10-14T03:49:02.421Z,0.00
2022-10-14T03:50:02.451Z,0.00
2022-10-14T03:51:02.476Z,0.00
2022-10-14T03:52:02.504Z,0.00
2022-10-14T03:53:02.530Z,0.00
2022-10-14T03:54:02.562Z,0.00
2022-10-14T03:55:02.610Z,0.00
2022-10-14T03:56:02.613Z,0.00
2022-10-14T03:57:02.640Z,0.00
2022-10-14T03:58:02.668Z,0.00
2022-10-14T03:59:02.699Z,0.00
2022-10-14T04:00:02.796Z,0.00
2022-10-14T04:01:02.753Z,0.00
2022-10-14T04:02:02.847Z,0.00
2022-10-14T04:03:02.803Z,0.00
2022-10-14T04:04:02.831Z,0.00
2022-10-14T04:05:03.007Z,0.00
2022-10-14T04:06:02.891Z,0.00
2022-10-14T04:07:02.911Z,0.00
2022-10-14T04:08:02.938Z,0.00
2022-10-14T04:09:02.966Z,0.00
2022-10-14T04:10:03.000Z,0.00
2022-10-14T04:11:03.020Z,0.00
2022-10-14T04:12:03.049Z,0.00
2022-10-14T04:13:03.074Z,0.00
2022-10-14T04:14:03.105Z,0.00
2022-10-14T04:15:03.134Z,0.00
2022-10-14T04:16:03.156Z,0.00
2022-10-14T04:17:03.184Z,0.00
2022-10-14T04:18:03.233Z,0.00
2022-10-14T04:19:03.248Z,0.00
2022-10-14T04:20:03.265Z,0.00
2022-10-14T04:21:03.291Z,0.00
2022-10-14T04:22:03.320Z,0.00
2022-10-14T04:23:03.345Z,0.00
2022-10-14T04:24:08.080Z,0.00
2022-10-14T04:25:03.398Z,0.00
2022-10-14T04:26:03.428Z,0.00
2022-10-14T04:27:03.454Z,0.00
2022-10-14T04:28:03.482Z,0.00
2022-10-14T04:29:03.617Z,0.00
2022-10-14T04:30:03.536Z,0.00
2022-10-14T04:31:03.565Z,0.00
2022-10-14T04:32:03.590Z,0.00
2022-10-14T04:33:03.617Z,0.00
2022-10-14T04:34:03.662Z,0.00
2022-10-14T04:35:03.670Z,0.00
2022-10-14T04:36:03.701Z,0.00
2022-10-14T04:37:03.726Z,0.00
2022-10-14T04:38:03.754Z,0.00
2022-10-14T04:39:03.780Z,0.00
2022-10-14T04:40:03.811Z,0.00
2022-10-14T04:41:03.834Z,0.00
2022-10-14T04:42:03.863Z,0.00
2022-10-14T04:43:03.889Z,0.00
2022-10-14T04:44:03.916Z,0.00
2022-10-14T04:45:03.942Z,0.00
2022-10-14T04:46:03.972Z,0.00
2022-10-14T04:47:03.997Z,0.00
2022-10-14T04:48:04.026Z,0.00
2022-10-14T04:49:04.052Z,0.00
2022-10-14T04:50:04.098Z,0.00
2022-10-14T04:51:04.119Z,0.00
2022-10-14T04:52:04.136Z,0.00
2022-10-14T04:53:04.160Z,0.00
2022-10-14T04:54:04.191Z,0.00
2022-10-14T04:55:04.215Z,0.00
2022-10-14T04:56:04.243Z,0.00
2022-10-14T04:57:04.268Z,0.00
2022-10-14T04:58:04.299Z,0.00
2022-10-14T04:59:04.325Z,0.00
2022-10-14T05:00:04.353Z,0.00
2022-10-14T05:01:04.380Z,0.00
2022-10-14T05:02:04.487Z,0.00
2022-10-14T05:03:04.433Z,0.00
2022-10-14T05:04:04.461Z,0.00
2022-10-14T05:05:04.487Z,0.00
2022-10-14T05:06:04.535Z,0.00
2022-10-14T05:07:04.547Z,0.00
2022-10-14T05:08:04.569Z,0.00
2022-10-14T05:09:04.596Z,0.00
2022-10-14T05:10:04.633Z,0.00
2022-10-14T05:11:04.651Z,0.00
2022-10-14T05:12:04.679Z,0.00
2022-10-14T05:13:04.705Z,0.00
2022-10-14T05:14:04.731Z,0.00
2022-10-14T05:15:04.758Z,0.00
2022-10-14T05:16:04.789Z,0.00
2022-10-14T05:17:04.813Z,0.00
2022-10-14T05:18:04.843Z,0.00
2022-10-14T05:19:04.869Z,0.00
2022-10-14T05:20:04.897Z,0.00
2022-10-14T05:21:04.921Z,0.00
2022-10-14T05:22:04.967Z,0.00
2022-10-14T05:23:04.979Z,0.00
2022-10-14T05:24:05.004Z,0.00
2022-10-14T05:25:05.030Z,0.00
2022-10-14T05:26:05.059Z,4.00
2022-10-14T05:27:05.085Z,0.00
2022-10-14T05:28:05.114Z,4.00
2022-10-14T05:29:05.139Z,4.00
2022-10-14T05:30:05.168Z,4.00
2022-10-14T05:31:05.193Z,4.00
2022-10-14T05:32:05.224Z,4.00
2022-10-14T05:33:05.249Z,8.00
2022-10-14T05:34:05.277Z,12.00
2022-10-14T05:35:05.302Z,12.00
2022-10-14T05:36:05.330Z,16.00
2022-10-14T05:37:05.356Z,20.00
2022-10-14T05:38:05.403Z,20.00
2022-10-14T05:39:05.410Z,24.00
2022-10-14T05:40:05.438Z,28.00
2022-10-14T05:41:05.480Z,36.00
2022-10-14T05:42:05.494Z,44.00
2022-10-14T05:43:05.520Z,56.00
2022-10-14T05:44:05.552Z,64.00
2022-10-14T05:45:05.573Z,68.00
2022-10-14T05:46:05.601Z,72.00
2022-10-14T05:47:05.628Z,76.00
2022-10-14T05:48:05.660Z,84.00
2022-10-14T05:49:05.682Z,84.00
2022-10-14T05:50:05.710Z,92.00
2022-10-14T05:51:05.749Z,92.00
2022-10-14T05:52:05.764Z,96.00
2022-10-14T05:53:05.790Z,100.00
2022-10-14T05:54:05.840Z,92.00
2022-10-14T05:55:05.847Z,92.00
2022-10-14T05:56:05.875Z,92.00
2022-10-14T05:57:05.899Z,92.00
2022-10-14T05:58:05.928Z,96.00
2022-10-14T05:59:05.954Z,104.00
2022-10-14T06:00:06.001Z,116.00
2022-10-14T06:01:06.008Z,128.00
2022-10-14T06:02:06.041Z,140.00
2022-10-14T06:03:06.147Z,156.00
2022-10-14T06:04:06.090Z,172.00
2022-10-14T06:05:06.116Z,192.00
2022-10-14T06:06:06.145Z,216.00
2022-10-14T06:07:06.170Z,240.00
2022-10-14T06:08:06.208Z,264.00
2022-10-14T06:09:11.071Z,292.00
2022-10-14T06:10:06.271Z,316.00
2022-10-14T06:11:06.280Z,336.00
2022-10-14T06:12:06.313Z,360.00
2022-10-14T06:13:06.400Z,392.00
2022-10-14T06:14:06.363Z,432.00
2022-10-14T06:15:06.389Z,480.00
2022-10-14T06:16:06.416Z,500.00
2022-10-14T06:17:06.444Z,500.00
2022-10-14T06:18:06.471Z,496.00
2022-10-14T06:19:06.497Z,512.00
2022-10-14T06:20:06.525Z,564.00
2022-10-14T06:21:06.553Z,620.00
2022-10-14T06:22:06.581Z,656.00
2022-10-14T06:23:06.607Z,692.00
2022-10-14T06:24:06.635Z,728.00
2022-10-14T06:25:06.660Z,748.00
2022-10-14T06:26:06.716Z,708.00
2022-10-14T06:27:06.714Z,632.00
2022-10-14T06:28:06.743Z,584.00
2022-10-14T06:29:06.770Z,604.00
2022-10-14T06:30:06.809Z,668.00
2022-10-14T06:31:06.837Z,756.00
2022-10-14T06:32:06.855Z,844.00
2022-10-14T06:33:06.878Z,916.00
2022-10-14T06:34:06.908Z,964.00
2022-10-14T06:35:06.933Z,960.00
2022-10-14T06:36:06.960Z,924.00
2022-10-14T06:37:07.085Z,956.00
2022-10-14T06:38:07.015Z,1016.00
2022-10-14T06:39:07.041Z,1036.00
2022-10-14T06:40:07.071Z,1028.00
2022-10-14T06:41:07.096Z,1012.00
2022-10-14T06:42:10.795Z,1012.00
2022-10-14T06:43:07.152Z,996.00
2022-10-14T06:44:07.176Z,1000.00
2022-10-14T06:45:07.204Z,1004.00
2022-10-14T06:46:07.232Z,1036.00
2022-10-14T06:47:07.259Z,1092.00
2022-10-14T06:48:07.285Z,1148.00
2022-10-14T06:49:07.313Z,1180.00
2022-10-14T06:50:07.338Z,1200.00
2022-10-14T06:51:07.368Z,1192.00
2022-10-14T06:52:07.394Z,1152.00
2022-10-14T06:53:07.421Z,1104.00
2022-10-14T06:54:07.447Z,1064.00
2022-10-14T06:55:07.477Z,1044.00
2022-10-14T06:56:07.500Z,1052.00
2022-10-14T06:57:07.530Z,1072.00
2022-10-14T06:58:07.574Z,1128.00
2022-10-14T06:59:07.585Z,1200.00
2022-10-14T07:00:07.613Z,1260.00
2022-10-14T07:01:07.639Z,1296.00
2022-10-14T07:02:07.738Z,1324.00
2022-10-14T07:03:07.691Z,1356.00
2022-10-14T07:04:07.717Z,1360.00
2022-10-14T07:05:07.853Z,1352.00
2022-10-14T07:06:07.772Z,1328.00
2022-10-14T07:07:07.799Z,1280.00
2022-10-14T07:08:10.196Z,1208.00
2022-10-14T07:09:07.860Z,1128.00
2022-10-14T07:10:07.880Z,1064.00
2022-10-14T07:11:07.908Z,996.00
2022-10-14T07:12:07.932Z,952.00
2022-10-14T07:13:07.963Z,936.00
2022-10-14T07:14:08.008Z,956.00
2022-10-14T07:15:08.017Z,1012.00
2022-10-14T07:16:08.042Z,1068.00
2022-10-14T07:17:08.070Z,1120.00
2022-10-14T07:18:08.097Z,1156.00
2022-10-14T07:19:08.124Z,1160.00
2022-10-14T07:20:08.154Z,1136.00
2022-10-14T07:21:08.180Z,1136.00
2022-10-14T07:22:08.206Z,1152.00
2022-10-14T07:23:08.233Z,1224.00
2022-10-14T07:24:08.257Z,1304.00
2022-10-14T07:25:08.287Z,1364.00
2022-10-14T07:26:08.313Z,1436.00
2022-10-14T07:27:08.342Z,1540.00
2022-10-14T07:28:08.373Z,1660.00
2022-10-14T07:29:08.395Z,1776.00
2022-10-14T07:30:09.305Z,1868.00
2022-10-14T07:31:08.449Z,1972.00
2022-10-14T07:32:08.475Z,2076.00
2022-10-14T07:33:08.502Z,2188.00
2022-10-14T07:34:08.528Z,2276.00
2022-10-14T07:35:08.557Z,2344.00
2022-10-14T07:36:08.590Z,2400.00
2022-10-14T07:37:08.611Z,2452.00
2022-10-14T07:38:08.638Z,2488.00
2022-10-14T07:39:08.665Z,2516.00
2022-10-14T07:40:08.691Z,2572.00
2022-10-14T07:41:08.720Z,2640.00
2022-10-14T07:42:08.857Z,2704.00
2022-10-14T07:43:08.773Z,2728.00
2022-10-14T07:44:08.798Z,2732.00
2022-10-14T07:45:08.827Z,2692.00
2022-10-14T07:46:08.921Z,2620.00
2022-10-14T07:47:08.882Z,2548.00
2022-10-14T07:48:08.908Z,2512.00
2022-10-14T07:49:08.937Z,2524.00
2022-10-14T07:50:08.961Z,2572.00
2022-10-14T07:51:08.991Z,2616.00
2022-10-14T07:52:09.016Z,2620.00
2022-10-14T07:53:09.044Z,2560.00
2022-10-14T07:54:09.153Z,2468.00
2022-10-14T07:55:09.099Z,2420.00
2022-10-14T07:56:09.153Z,2340.00
2022-10-14T07:57:09.154Z,2228.00
2022-10-14T07:58:09.178Z,2136.00
2022-10-14T07:59:09.209Z,2032.00
2022-10-14T08:00:09.237Z,1992.00
2022-10-14T08:01:09.266Z,2048.00
2022-10-14T08:02:09.407Z,2152.00
2022-10-14T08:03:09.327Z,2268.00
2022-10-14T08:04:09.344Z,2376.00
2022-10-14T08:05:39.096Z,2456.00
2022-10-14T08:06:09.400Z,2476.00
2022-10-14T08:07:09.427Z,2444.00
2022-10-14T08:08:09.455Z,2428.00
2022-10-14T08:09:09.480Z,2464.00
2022-10-14T08:10:09.511Z,2556.00
2022-10-14T08:11:09.540Z,2668.00
2022-10-14T08:12:09.562Z,2768.00
2022-10-14T08:13:09.594Z,2864.00
2022-10-14T08:14:09.617Z,2992.00
2022-10-14T08:15:09.646Z,3160.00
2022-10-14T08:16:09.671Z,3352.00
2022-10-14T08:17:09.703Z,3560.00
2022-10-14T08:18:09.745Z,3744.00
2022-10-14T08:19:14.135Z,3832.00
2022-10-14T08:20:09.892Z,3844.00
2022-10-14T08:21:09.811Z,3796.00
2022-10-14T08:22:09.890Z,3644.00
2022-10-14T08:23:09.867Z,3412.00
2022-10-14T08:24:09.901Z,3168.00
2022-10-14T08:25:09.926Z,3052.00
2022-10-14T08:26:09.953Z,3012.00
2022-10-14T08:27:09.977Z,3024.00
2022-10-14T08:28:10.002Z,3068.00
2022-10-14T08:29:10.033Z,3156.00
2022-10-14T08:30:11.291Z,3180.00
2022-10-14T08:31:10.088Z,3152.00
2022-10-14T08:32:10.113Z,3160.00
2022-10-14T08:33:10.144Z,3228.00
2022-10-14T08:34:10.191Z,3388.00
2022-10-14T08:35:10.200Z,3568.00
2022-10-14T08:36:10.225Z,3652.00
2022-10-14T08:37:10.254Z,3664.00
2022-10-14T08:38:10.280Z,3744.00
2022-10-14T08:40:10.337Z,4076.00
2022-10-14T08:41:10.369Z,4060.00
2022-10-14T08:42:10.396Z,3876.00
2022-10-14T08:43:10.423Z,3632.00
2022-10-14T08:44:10.450Z,3452.00
2022-10-14T08:45:10.477Z,3400.00
2022-10-14T08:46:10.504Z,3424.00
2022-10-14T08:47:10.532Z,3524.00
2022-10-14T08:48:10.557Z,3668.00
2022-10-14T08:49:10.588Z,3836.00
2022-10-14T08:50:10.634Z,3960.00
2022-10-14T08:51:10.644Z,4104.00
2022-10-14T08:52:10.670Z,4208.00
2022-10-14T08:53:10.701Z,4300.00
2022-10-14T08:54:10.728Z,4332.00
2022-10-14T08:55:10.771Z,4360.00
2022-10-14T08:56:10.782Z,4416.00
2022-10-14T08:58:11.520Z,4528.00
2022-10-14T08:59:10.868Z,4536.00
2022-10-14T09:00:10.894Z,4536.00
2022-10-14T09:01:13.365Z,4568.00
2022-10-14T09:02:10.950Z,4616.00
2022-10-14T09:03:11.020Z,4620.00
2022-10-14T09:04:11.047Z,4584.00
2022-10-14T09:05:11.036Z,4532.00
2022-10-14T09:06:11.083Z,4504.00
2022-10-14T09:07:11.093Z,4540.00
2022-10-14T09:08:11.119Z,4648.00
2022-10-14T09:09:11.148Z,4760.00
2022-10-14T09:10:11.175Z,4876.00
2022-10-14T09:11:11.206Z,5008.00
2022-10-14T09:12:11.233Z,5100.00
2022-10-14T09:13:11.259Z,5124.00
2022-10-14T09:14:11.312Z,5040.00
2022-10-14T09:15:11.317Z,4856.00
2022-10-14T09:16:11.345Z,4768.00
2022-10-14T09:18:11.409Z,5072.00
2022-10-14T09:19:11.430Z,5284.00
2022-10-14T09:20:11.457Z,5452.00
2022-10-14T09:21:18.433Z,5468.00
2022-10-14T09:22:11.533Z,5452.00
2022-10-14T09:23:11.544Z,5444.00
2022-10-14T09:24:11.570Z,5400.00
2022-10-14T09:25:11.600Z,5348.00
2022-10-14T09:26:11.633Z,5292.00
2022-10-14T09:27:11.656Z,5220.00
2022-10-14T09:28:11.682Z,5212.00
2022-10-14T09:29:11.713Z,5268.00
2022-10-14T09:30:11.739Z,5356.00
2022-10-14T09:31:11.773Z,5568.00
2022-10-14T09:32:11.807Z,5824.00
2022-10-14T09:33:11.827Z,6060.00
2022-10-14T09:34:11.852Z,6336.00
2022-10-14T09:35:11.883Z,6600.00
2022-10-14T09:36:11.909Z,6904.00
2022-10-14T09:37:11.939Z,7252.00
2022-10-14T09:38:11.984Z,7552.00
2022-10-14T09:39:11.996Z,7732.00
2022-10-14T09:40:12.023Z,7876.00
2022-10-14T09:41:12.057Z,8016.00
2022-10-14T09:42:12.092Z,7944.00
2022-10-14T09:43:12.115Z,7728.00
2022-10-14T09:44:12.135Z,7380.00
2022-10-14T09:45:12.166Z,7040.00
2022-10-14T09:46:12.240Z,6844.00
2022-10-14T09:47:13.083Z,6756.00
2022-10-14T09:48:12.251Z,6696.00
2022-10-14T09:49:12.280Z,6664.00
2022-10-14T09:50:12.307Z,6724.00
2022-10-14T09:51:12.338Z,6840.00
2022-10-14T09:52:12.366Z,6920.00
2022-10-14T09:53:12.396Z,6876.00
2022-10-14T09:54:12.444Z,6820.00
2022-10-14T09:55:12.454Z,6884.00
2022-10-14T09:56:12.480Z,7036.00
2022-10-14T09:57:12.510Z,7420.00
2022-10-14T09:58:12.538Z,7836.00
2022-10-14T09:59:12.570Z,8232.00
2022-10-14T10:00:12.594Z,8572.00
2022-10-14T10:01:12.625Z,8696.00
2022-10-14T10:02:12.653Z,8856.00
2022-10-14T10:03:17.015Z,8940.00
2022-10-14T10:04:12.710Z,8916.00
2022-10-14T10:05:12.791Z,8856.00
2022-10-14T10:06:12.767Z,8740.00
2022-10-14T10:07:12.797Z,8652.00
2022-10-14T10:08:12.825Z,8600.00
2022-10-14T10:09:12.864Z,8600.00
2022-10-14T10:10:12.902Z,8648.00
2022-10-14T10:11:12.915Z,8672.00
2022-10-14T10:12:12.942Z,8628.00
2022-10-14T10:13:13.077Z,8532.00
2022-10-14T10:14:12.999Z,8328.00
2022-10-14T10:15:13.031Z,8076.00
2022-10-14T10:16:13.058Z,7844.00
2022-10-14T10:17:13.088Z,7696.00
2022-10-14T10:18:13.116Z,7628.00
2022-10-14T10:19:13.149Z,7600.00
2022-10-14T10:20:13.175Z,7652.00
2022-10-14T10:21:13.205Z,7752.00
2022-10-14T10:22:13.262Z,7864.00
2022-10-14T10:23:13.269Z,7896.00
2022-10-14T10:24:13.290Z,7840.00
2022-10-14T10:25:13.323Z,7776.00
2022-10-14T10:26:13.370Z,7772.00
2022-10-14T10:27:13.382Z,7664.00
2022-10-14T10:28:13.408Z,7556.00
2022-10-14T10:29:13.438Z,7460.00
2022-10-14T10:30:13.467Z,7332.00
2022-10-14T10:31:13.498Z,7144.00
2022-10-14T10:32:13.527Z,6932.00
2022-10-14T10:33:13.556Z,6716.00
2022-10-14T10:34:13.584Z,6524.00
2022-10-14T10:35:13.615Z,6364.00
2022-10-14T10:36:13.733Z,6256.00
2022-10-14T10:37:13.673Z,6180.00
2022-10-14T10:38:13.704Z,6112.00
2022-10-14T10:39:13.734Z,6056.00
2022-10-14T10:40:13.759Z,5932.00
2022-10-14T10:41:13.793Z,5820.00
2022-10-14T10:42:13.836Z,5852.00
2022-10-14T10:43:13.850Z,5912.00
2022-10-14T10:44:13.875Z,5928.00
2022-10-14T10:45:13.910Z,5872.00
2022-10-14T10:46:13.934Z,5808.00
2022-10-14T10:47:13.965Z,5724.00
2022-10-14T10:48:13.989Z,5448.00
2022-10-14T10:49:14.023Z,5444.00
2022-10-14T10:50:14.151Z,5348.00
2022-10-14T10:51:14.082Z,5256.00
2022-10-14T10:52:16.209Z,5236.00
2022-10-14T10:53:14.139Z,5124.00
2022-10-14T10:54:14.168Z,5008.00
2022-10-14T10:55:14.204Z,4896.00
2022-10-14T10:56:14.237Z,4784.00
2022-10-14T10:57:14.257Z,4696.00
2022-10-14T10:58:14.306Z,4652.00
2022-10-14T10:59:14.351Z,4592.00
2022-10-14T11:00:14.408Z,4504.00
2022-10-14T11:01:14.443Z,4424.00
2022-10-14T11:02:14.402Z,4304.00
2022-10-14T11:03:14.429Z,4140.00
2022-10-14T11:04:14.460Z,4024.00
2022-10-14T11:05:14.489Z,3972.00
2022-10-14T11:06:14.522Z,3988.00
2022-10-14T11:07:14.547Z,4104.00
2022-10-14T11:08:14.580Z,4272.00
2022-10-14T11:09:14.605Z,4392.00
2022-10-14T11:10:14.635Z,4452.00
2022-10-14T11:11:14.666Z,4516.00
2022-10-14T11:12:14.695Z,4632.00
2022-10-14T11:13:14.720Z,4768.00
2022-10-14T11:14:14.768Z,4952.00
2022-10-14T11:15:14.817Z,5208.00
2022-10-14T11:16:14.809Z,5428.00
2022-10-14T11:17:14.836Z,5500.00
2022-10-14T11:18:14.868Z,5392.00
2022-10-14T11:19:14.951Z,5360.00
2022-10-14T11:20:14.922Z,5168.00
2022-10-14T11:21:14.950Z,4924.00
2022-10-14T11:22:14.981Z,4592.00
2022-10-14T11:23:15.009Z,4288.00
2022-10-14T11:25:15.067Z,3928.00
2022-10-14T11:26:15.105Z,3952.00
2022-10-14T11:27:15.256Z,4168.00
2022-10-14T11:28:15.197Z,4340.00
2022-10-14T11:29:15.184Z,4344.00
2022-10-14T11:30:15.387Z,4200.00
2022-10-14T11:31:15.243Z,4068.00
2022-10-14T11:32:15.392Z,3980.00
2022-10-14T11:33:15.299Z,3980.00
2022-10-14T11:34:15.329Z,4008.00
2022-10-14T11:35:15.357Z,4124.00
2022-10-14T11:36:15.386Z,4288.00
2022-10-14T11:37:15.417Z,4392.00
2022-10-14T11:38:15.445Z,4424.00
2022-10-14T11:39:15.473Z,4456.00
2022-10-14T11:40:15.594Z,4360.00
2022-10-14T11:41:15.529Z,4220.00
2022-10-14T11:42:15.560Z,4192.00
2022-10-14T11:43:15.588Z,4520.00
2022-10-14T11:44:15.615Z,4936.00
2022-10-14T11:45:18.687Z,5040.00
2022-10-14T11:46:15.694Z,4852.00
2022-10-14T11:47:15.702Z,4636.00
2022-10-14T11:48:15.732Z,4440.00
2022-10-14T11:49:15.762Z,4336.00
2022-10-14T11:50:15.789Z,4216.00
2022-10-14T11:51:15.818Z,4276.00
2022-10-14T11:52:15.846Z,4344.00
2022-10-14T11:53:15.874Z,4152.00
2022-10-14T11:54:15.903Z,3880.00
2022-10-14T11:55:15.934Z,3608.00
2022-10-14T11:56:15.962Z,3452.00
2022-10-14T11:57:15.992Z,3380.00
2022-10-14T11:58:16.019Z,3444.00
2022-10-14T11:59:16.048Z,3500.00
2022-10-14T12:00:16.387Z,3588.00
2022-10-14T12:01:16.204Z,3668.00
2022-10-14T12:02:16.218Z,3700.00
2022-10-14T12:03:16.163Z,3612.00
2022-10-14T12:04:16.194Z,3464.00
2022-10-14T12:05:16.219Z,3300.00
2022-10-14T12:06:16.250Z,3320.00
2022-10-14T12:07:16.278Z,3520.00
2022-10-14T12:08:16.310Z,3724.00
2022-10-14T12:09:16.336Z,3904.00
2022-10-14T12:10:16.365Z,4040.00
2022-10-14T12:11:16.393Z,4148.00
2022-10-14T12:12:16.423Z,4248.00
2022-10-14T12:13:16.451Z,4320.00
2022-10-14T12:14:16.482Z,4380.00
2022-10-14T12:15:16.595Z,4400.00
2022-10-14T12:16:16.538Z,4524.00
2022-10-14T12:17:18.436Z,4524.00
2022-10-14T12:18:16.627Z,4492.00
2022-10-14T12:19:16.624Z,4268.00
2022-10-14T12:20:16.657Z,4208.00
2022-10-14T12:21:16.681Z,4188.00
2022-10-14T12:22:16.716Z,3988.00
2022-10-14T12:23:16.740Z,3580.00
2022-10-14T12:24:16.768Z,3180.00
2022-10-14T12:25:16.796Z,2984.00
2022-10-14T12:26:16.830Z,2760.00
2022-10-14T12:27:16.857Z,2456.00
2022-10-14T12:28:17.015Z,2108.00
2022-10-14T12:29:16.916Z,1924.00
2022-10-14T12:30:16.945Z,2132.00
2022-10-14T12:31:16.970Z,2464.00
2022-10-14T12:32:17.009Z,2784.00
2022-10-14T12:33:22.337Z,3108.00
2022-10-14T12:34:17.080Z,3324.00
2022-10-14T12:35:17.085Z,3500.00
2022-10-14T12:36:17.114Z,3592.00
2022-10-14T12:37:17.142Z,3572.00
2022-10-14T12:38:17.178Z,3380.00
2022-10-14T12:39:17.203Z,3144.00
2022-10-14T12:40:17.228Z,3012.00
2022-10-14T12:41:17.257Z,2780.00
2022-10-14T12:42:17.287Z,2508.00
2022-10-14T12:43:17.315Z,2604.00