createdAt,value
2022-12-01T00:01:10.233Z,58.66
2022-12-01T00:03:37.621Z,58.61
2022-12-01T00:06:09.334Z,57.77
2022-12-01T00:08:36.663Z,58.24
2022-12-01T00:11:07.150Z,58.23
2022-12-01T00:13:34.884Z,58.07
2022-12-01T00:16:10.993Z,58.21
2022-12-01T00:18:38.411Z,58.34
2022-12-01T00:21:06.121Z,58.72
2022-12-01T00:23:33.106Z,58.52
2022-12-01T00:26:05.579Z,58.24
2022-12-01T00:28:32.574Z,58.92
2022-12-01T00:31:00.147Z,58.42
2022-12-01T00:33:27.183Z,58.81
2022-12-01T00:35:59.390Z,58.56
2022-12-01T00:38:26.737Z,58.86
2022-12-01T00:40:53.798Z,58.63
2022-12-01T00:43:24.127Z,58.42
2022-12-01T00:45:51.754Z,58.31
2022-12-01T00:48:18.821Z,58.30
2022-12-01T00:50:46.095Z,58.84
2022-12-01T00:53:13.145Z,58.93
2022-12-01T00:55:40.393Z,58.48
2022-12-01T00:58:07.612Z,58.31
2022-12-01T01:00:38.583Z,58.67
2022-12-01T01:03:06.096Z,58.02
2022-12-01T01:05:36.468Z,58.84
2022-12-01T01:08:07.732Z,57.88
2022-12-01T01:10:38.040Z,58.77
2022-12-01T01:13:05.072Z,58.67
2022-12-01T01:15:32.043Z,58.30
2022-12-01T01:18:00.509Z,58.41
2022-12-01T01:20:27.779Z,59.15
2022-12-01T01:22:54.889Z,58.94
2022-12-01T01:25:22.861Z,59.23
2022-12-01T01:27:50.139Z,58.88
2022-12-01T01:30:18.535Z,58.50
2022-12-01T01:32:45.501Z,58.64
2022-12-01T01:35:13.802Z,58.88
2022-12-01T01:37:40.755Z,58.63
2022-12-01T01:40:09.619Z,58.72
2022-12-01T01:42:36.625Z,59.03
2022-12-01T01:45:04.284Z,59.14
2022-12-01T01:47:35.945Z,59.20
2022-12-01T01:50:09.638Z,59.43
2022-12-01T01:52:44.958Z,58.96
2022-12-01T01:55:13.537Z,58.96
2022-12-01T01:57:42.048Z,59.29
2022-12-01T02:00:13.785Z,59.59
2022-12-01T02:02:46.233Z,59.81
2022-12-01T02:05:19.192Z,60.03
2022-12-01T02:07:50.120Z,59.86
2022-12-01T02:10:22.549Z,59.91
2022-12-01T02:13:09.746Z,59.47
2022-12-01T02:15:51.781Z,59.79
2022-12-01T02:18:30.564Z,59.96
2022-12-01T02:21:56.192Z,59.98
2022-12-01T02:25:18.258Z,59.90
2022-12-01T02:28:29.391Z,59.44
2022-12-01T02:31:07.586Z,59.82
2022-12-01T02:33:42.256Z,59.64
2022-12-01T02:36:19.660Z,59.36
2022-12-01T02:38:58.879Z,59.34
2022-12-01T02:41:32.553Z,59.53
2022-12-01T02:44:08.463Z,59.43
2022-12-01T02:46:44.223Z,59.34
2022-12-01T02:49:19.352Z,59.26
2022-12-01T02:51:48.889Z,58.72
2022-12-01T02:54:16.863Z,59.12
2022-12-01T02:56:45.221Z,59.16
2022-12-01T02:59:15.192Z,58.48
2022-12-01T03:02:04.313Z,58.92
2022-12-01T03:04:50.672Z,58.48
2022-12-01T03:07:50.256Z,58.89
2022-12-01T03:10:26.235Z,58.44
2022-12-01T03:13:09.552Z,58.33
2022-12-01T03:15:48.393Z,58.29
2022-12-01T03:18:29.931Z,58.26
2022-12-01T03:21:06.022Z,58.05
2022-12-01T03:23:38.443Z,58.03
2022-12-01T03:26:10.435Z,58.33
2022-12-01T03:28:44.652Z,58.55
2022-12-01T03:31:19.902Z,59.08
2022-12-01T03:33:55.264Z,59.31
2022-12-01T03:36:30.444Z,59.27
2022-12-01T03:39:04.752Z,59.60
2022-12-01T03:41:39.342Z,59.58
2022-12-01T03:44:12.090Z,58.82
2022-12-01T03:46:48.136Z,58.72
2022-12-01T03:49:18.203Z,58.80
2022-12-01T03:51:58.388Z,59.22
2022-12-01T03:54:38.231Z,59.25
2022-12-01T03:57:12.231Z,58.92
2022-12-01T03:59:43.857Z,59.19
2022-12-01T04:02:12.172Z,59.02
2022-12-01T04:04:40.568Z,59.25
2022-12-01T04:07:13.283Z,59.78
2022-12-01T04:09:41.277Z,59.26
2022-12-01T04:12:32.647Z,59.50
2022-12-01T04:15:02.626Z,59.81
2022-12-01T04:17:30.419Z,59.55
2022-12-01T04:19:58.855Z,59.64
2022-12-01T04:22:26.487Z,59.50
2022-12-01T04:24:53.530Z,59.60
2022-12-01T04:27:21.183Z,59.88
2022-12-01T04:29:49.712Z,59.78
2022-12-01T04:32:17.311Z,60.04
2022-12-01T04:34:44.748Z,59.80
2022-12-01T04:37:13.255Z,59.54
2022-12-01T04:39:41.996Z,59.24
2022-12-01T04:42:10.580Z,59.39
2022-12-01T04:44:37.682Z,58.91
2022-12-01T04:47:06.456Z,59.24
2022-12-01T04:49:35.135Z,59.23
2022-12-01T04:52:02.097Z,58.80
2022-12-01T04:54:30.469Z,59.21
2022-12-01T04:56:57.472Z,58.73
2022-12-01T04:59:24.479Z,58.85
2022-12-01T05:01:51.479Z,59.16
2022-12-01T05:04:18.715Z,58.85
2022-12-01T05:06:45.681Z,59.14
2022-12-01T05:09:17.743Z,58.88
2022-12-01T05:11:46.349Z,58.88
2022-12-01T05:14:13.357Z,59.37
2022-12-01T05:16:40.590Z,59.56
2022-12-01T05:19:26.262Z,59.72
2022-12-01T05:21:53.360Z,58.76
2022-12-01T05:24:22.170Z,58.93
2022-12-01T05:26:52.082Z,58.71
2022-12-01T05:29:19.329Z,58.45
2022-12-01T05:31:46.917Z,58.41
2022-12-01T05:34:14.403Z,59.08
2022-12-01T05:36:41.869Z,58.71
2022-12-01T05:39:08.907Z,58.54
2022-12-01T05:41:35.983Z,58.50
2022-12-01T05:44:04.655Z,58.64
2022-12-01T05:46:31.897Z,58.87
2022-12-01T05:48:58.983Z,58.46
2022-12-01T05:51:25.964Z,59.05
2022-12-01T05:53:53.007Z,59.08
2022-12-01T05:56:20.059Z,58.63
2022-12-01T05:58:47.069Z,59.09
2022-12-01T06:01:15.790Z,59.12
2022-12-01T06:03:42.895Z,58.59
2022-12-01T06:06:09.981Z,59.02
2022-12-01T06:08:37.302Z,59.03
2022-12-01T06:11:04.461Z,58.28
2022-12-01T06:13:31.711Z,58.31
2022-12-01T06:16:01.022Z,58.66
2022-12-01T06:18:32.850Z,58.15
2022-12-01T06:21:01.156Z,58.51
2022-12-01T06:23:30.563Z,58.59
2022-12-01T06:25:58.197Z,58.22
2022-12-01T06:28:25.189Z,58.08
2022-12-01T06:30:54.511Z,58.20
2022-12-01T06:33:25.119Z,58.92
2022-12-01T06:35:59.369Z,58.55
2022-12-01T06:38:30.170Z,58.61
2022-12-01T06:40:57.313Z,58.78
2022-12-01T06:43:24.313Z,58.51
2022-12-01T06:45:54.072Z,59.23
2022-12-01T06:48:23.447Z,58.55
2022-12-01T06:50:50.452Z,58.88
2022-12-01T06:53:18.734Z,58.36
2022-12-01T06:55:45.699Z,58.44
2022-12-01T06:58:13.830Z,58.26
2022-12-01T07:00:41.175Z,58.49
2022-12-01T07:03:08.711Z,58.67
2022-12-01T07:05:36.617Z,58.72
2022-12-01T07:08:03.912Z,58.26
2022-12-01T07:10:32.302Z,58.54
2022-12-01T07:12:59.255Z,59.02
2022-12-01T07:15:28.555Z,58.40
2022-12-01T07:17:55.531Z,58.09
2022-12-01T07:20:22.505Z,57.83
2022-12-01T07:22:49.501Z,58.40
2022-12-01T07:25:16.607Z,58.13
2022-12-01T07:27:45.102Z,57.86
2022-12-01T07:30:13.043Z,57.68
2022-12-01T07:32:40.251Z,58.09
2022-12-01T07:35:10.091Z,58.38
2022-12-01T07:37:37.075Z,58.11
2022-12-01T07:40:05.694Z,57.81
2022-12-01T07:42:32.767Z,58.06
2022-12-01T07:45:01.325Z,58.18
2022-12-01T07:47:28.322Z,58.51
2022-12-01T07:49:55.460Z,58.12
2022-12-01T07:52:22.450Z,57.92
2022-12-01T07:54:49.450Z,57.98
2022-12-01T07:57:18.047Z,58.02
2022-12-01T07:59:45.030Z,57.44
2022-12-01T08:02:13.569Z,57.61
2022-12-01T08:04:40.645Z,57.68
2022-12-01T08:07:07.611Z,58.06
2022-12-01T08:09:34.668Z,57.86
2022-12-01T08:12:01.645Z,57.78
2022-12-01T08:14:28.827Z,57.77
2022-12-01T08:16:55.839Z,57.22
2022-12-01T08:19:26.007Z,58.37
2022-12-01T08:21:52.973Z,57.99
2022-12-01T08:24:19.990Z,57.46
2022-12-01T08:26:49.152Z,56.68
2022-12-01T08:29:20.120Z,57.02
2022-12-01T08:31:47.983Z,56.96
2022-12-01T08:34:15.130Z,56.96
2022-12-01T08:36:43.442Z,57.53
2022-12-01T08:39:10.844Z,56.92
2022-12-01T08:41:37.847Z,56.66
2022-12-01T08:44:05.245Z,56.76
2022-12-01T08:46:34.864Z,56.43
2022-12-01T08:49:03.350Z,56.98
2022-12-01T08:51:31.331Z,56.50
2022-12-01T08:54:00.659Z,56.62
2022-12-01T08:56:31.572Z,57.04
2022-12-01T08:58:59.038Z,56.75
2022-12-01T09:01:26.697Z,56.23
2022-12-01T09:04:08.628Z,56.45
2022-12-01T09:06:40.469Z,56.69
2022-12-01T09:09:10.699Z,56.78
2022-12-01T09:11:38.538Z,56.59
2022-12-01T09:14:05.767Z,56.07
2022-12-01T09:16:33.898Z,56.04
2022-12-01T09:19:03.258Z,55.50
2022-12-01T09:21:33.583Z,55.27
2022-12-01T09:24:01.879Z,55.69
2022-12-01T09:26:30.813Z,55.56
2022-12-01T09:29:00.457Z,55.50
2022-12-01T09:31:28.093Z,55.40
2022-12-01T09:33:57.288Z,55.03
2022-12-01T09:36:24.683Z,55.14
2022-12-01T09:38:53.269Z,55.13
2022-12-01T09:41:26.021Z,55.01
2022-12-01T09:44:02.224Z,54.96
2022-12-01T09:46:40.648Z,55.34
2022-12-01T09:49:17.406Z,55.99
2022-12-01T09:51:44.979Z,56.01
2022-12-01T09:54:14.566Z,55.91
2022-12-01T09:56:46.326Z,55.61
2022-12-01T09:59:23.627Z,55.70
2022-12-01T10:01:56.787Z,55.85
2022-12-01T10:04:31.238Z,55.52
2022-12-01T10:07:02.307Z,56.08
2022-12-01T10:09:40.051Z,56.29
2022-12-01T10:12:14.609Z,55.98
2022-12-01T10:14:46.360Z,55.05
2022-12-01T10:17:28.861Z,55.66
2022-12-01T10:20:04.456Z,55.65
2022-12-01T10:23:15.043Z,55.27
2022-12-01T10:25:56.645Z,54.74
2022-12-01T10:28:52.616Z,55.06
2022-12-01T10:31:32.385Z,54.34
2022-12-01T10:34:05.003Z,54.56
2022-12-01T10:36:34.832Z,54.60
2022-12-01T10:39:07.378Z,54.54
2022-12-01T10:41:39.090Z,54.70
2022-12-01T10:44:08.592Z,54.50
2022-12-01T10:46:45.082Z,54.58
2022-12-01T10:49:15.391Z,54.29
2022-12-01T10:51:53.829Z,54.44
2022-12-01T10:54:22.949Z,54.27
2022-12-01T10:56:56.668Z,54.25
2022-12-01T10:59:35.142Z,54.46
2022-12-01T11:02:15.239Z,53.80
2022-12-01T11:04:46.444Z,53.95
2022-12-01T11:07:22.001Z,53.36
2022-12-01T11:10:17.864Z,52.46
2022-12-01T11:12:56.704Z,52.13
2022-12-01T11:15:34.675Z,52.15
2022-12-01T11:18:08.176Z,52.55
2022-12-01T11:20:38.564Z,52.39
2022-12-01T11:23:29.264Z,51.58
2022-12-01T11:26:05.213Z,51.54
2022-12-01T11:28:35.078Z,51.99
2022-12-01T11:31:06.495Z,51.53
2022-12-01T11:33:48.713Z,52.26
2022-12-01T11:36:35.410Z,51.99
2022-12-01T11:39:04.009Z,52.15
2022-12-01T11:41:39.524Z,51.65
2022-12-01T11:47:25.405Z,52.25
2022-12-01T11:49:57.742Z,51.71
2022-12-01T11:52:30.536Z,51.83
2022-12-01T11:55:23.549Z,52.42
2022-12-01T11:57:55.560Z,51.97
2022-12-01T12:00:26.308Z,51.65
2022-12-01T12:03:17.206Z,51.92
2022-12-01T12:09:34.568Z,51.41
2022-12-01T12:12:20.558Z,51.83
2022-12-01T12:15:04.671Z,52.14
2022-12-01T12:18:09.217Z,51.35
2022-12-01T12:21:00.292Z,51.48
2022-12-01T12:24:09.677Z,51.38
2022-12-01T12:26:50.022Z,51.67
2022-12-01T12:29:42.887Z,52.20
2022-12-01T12:32:40.299Z,52.00
2022-12-01T12:35:26.678Z,51.62
2022-12-01T12:38:04.511Z,51.49
2022-12-01T12:40:42.771Z,52.08
2022-12-01T12:43:29.237Z,51.58
2022-12-01T12:46:06.000Z,51.79
2022-12-01T12:49:19.636Z,51.62
2022-12-01T12:52:07.835Z,51.44
2022-12-01T12:54:46.660Z,51.89
2022-12-01T12:57:25.703Z,51.32
2022-12-01T13:00:01.015Z,51.67
2022-12-01T13:02:38.192Z,51.48
2022-12-01T13:05:14.754Z,51.53
2022-12-01T13:07:50.242Z,52.20
2022-12-01T13:10:29.270Z,51.48
2022-12-01T13:13:21.269Z,51.70
2022-12-01T13:15:52.369Z,51.90
2022-12-01T13:18:39.150Z,52.40
2022-12-01T13:21:10.027Z,52.48
2022-12-01T13:23:38.572Z,51.78
2022-12-01T13:26:09.914Z,52.29
2022-12-01T13:28:44.544Z,52.02
2022-12-01T13:31:16.775Z,52.39
2022-12-01T13:33:58.688Z,52.02
2022-12-01T13:36:46.249Z,52.67
2022-12-01T13:39:20.666Z,52.12
2022-12-01T13:42:00.388Z,52.51
2022-12-01T13:44:38.456Z,53.00
2022-12-01T13:47:39.744Z,52.83
2022-12-01T13:51:02.555Z,53.12
2022-12-01T13:53:36.520Z,53.03
2022-12-01T13:56:39.630Z,52.93
2022-12-01T14:00:10.853Z,53.58
2022-12-01T14:02:39.774Z,53.67
2022-12-01T14:05:55.011Z,53.43
2022-12-01T14:08:25.575Z,52.92
2022-12-01T14:10:58.151Z,53.65
2022-12-01T14:13:28.196Z,53.49
2022-12-01T14:16:00.310Z,53.09
2022-12-01T14:18:43.237Z,53.34
2022-12-01T14:21:12.436Z,52.76
2022-12-01T14:24:00.728Z,53.52
2022-12-01T14:26:31.137Z,52.77
2022-12-01T14:29:39.944Z,53.15
2022-12-01T14:32:26.520Z,53.65
2022-12-01T14:35:10.611Z,52.62
2022-12-01T14:37:46.159Z,52.79
2022-12-01T14:40:23.061Z,52.89
2022-12-01T14:43:14.158Z,52.85
2022-12-01T14:45:54.019Z,53.12
2022-12-01T14:48:37.250Z,53.00
2022-12-01T14:51:23.899Z,53.05
2022-12-01T14:53:55.968Z,52.81
2022-12-01T14:56:28.603Z,52.78
2022-12-01T14:58:59.239Z,53.19
2022-12-01T15:01:32.578Z,52.75
2022-12-01T15:04:04.988Z,53.09
2022-12-01T15:06:35.817Z,53.12
2022-12-01T15:09:33.004Z,53.26
2022-12-01T15:12:01.073Z,52.68
2022-12-01T15:14:34.669Z,53.34
2022-12-01T15:17:05.101Z,53.18
2022-12-01T15:19:37.671Z,53.16
2022-12-01T15:22:16.211Z,52.98
2022-12-01T15:24:44.881Z,52.67
2022-12-01T15:27:33.218Z,52.97
2022-12-01T15:30:05.965Z,52.94
2022-12-01T15:32:38.173Z,52.59
2022-12-01T15:35:18.624Z,52.85
2022-12-01T15:37:46.406Z,52.77
2022-12-01T15:43:18.811Z,52.84
2022-12-01T15:45:55.305Z,52.42
2022-12-01T15:48:33.076Z,52.33
2022-12-01T15:51:11.244Z,52.48
2022-12-01T15:53:45.714Z,52.24
2022-12-01T15:56:13.819Z,52.52
2022-12-01T15:58:46.294Z,52.49
2022-12-01T16:01:23.593Z,52.33
2022-12-01T16:04:03.235Z,52.45
2022-12-01T16:06:39.172Z,52.44
2022-12-01T16:09:21.255Z,52.45
2022-12-01T16:12:21.010Z,53.31
2022-12-01T16:14:55.852Z,53.12
2022-12-01T16:17:24.343Z,52.93
2022-12-01T16:20:23.771Z,52.76
2022-12-01T16:22:58.644Z,52.72
2022-12-01T16:25:34.017Z,53.20
2022-12-01T16:28:01.787Z,53.26
2022-12-01T16:30:36.231Z,53.00
2022-12-01T16:33:06.856Z,53.12
2022-12-01T16:35:34.060Z,53.06
2022-12-01T16:38:12.708Z,53.73
2022-12-01T16:40:41.178Z,53.50
2022-12-01T16:43:14.574Z,53.78
2022-12-01T16:45:41.840Z,53.88
2022-12-01T16:48:09.580Z,54.48
2022-12-01T16:50:37.871Z,54.56
2022-12-01T16:53:06.232Z,54.75
2022-12-01T16:55:49.752Z,54.92
2022-12-01T16:58:16.867Z,55.23
2022-12-01T17:00:44.635Z,55.11
2022-12-01T17:03:14.955Z,55.40
2022-12-01T17:05:42.150Z,54.91
2022-12-01T17:08:10.974Z,55.18
2022-12-01T17:10:41.002Z,54.66
2022-12-01T17:13:08.008Z,54.66
2022-12-01T17:15:35.387Z,55.27
2022-12-01T17:18:02.346Z,54.96
2022-12-01T17:20:29.580Z,54.21
2022-12-01T17:22:56.652Z,54.00
2022-12-01T17:25:26.301Z,54.16
2022-12-01T17:27:53.487Z,53.60
2022-12-01T17:30:21.016Z,52.97
2022-12-01T17:32:48.031Z,53.29
2022-12-01T17:35:15.103Z,53.08
2022-12-01T17:37:42.654Z,53.09
2022-12-01T17:40:15.776Z,53.30
2022-12-01T17:42:48.764Z,53.53
2022-12-01T17:45:18.779Z,54.08
2022-12-01T17:47:45.857Z,54.06
2022-12-01T17:50:12.846Z,53.92
2022-12-01T17:52:39.876Z,54.00
2022-12-01T17:55:08.576Z,54.15
2022-12-01T17:57:35.762Z,54.03
2022-12-01T18:00:06.697Z,53.79
2022-12-01T18:02:33.729Z,53.02
2022-12-01T18:05:00.807Z,53.71
2022-12-01T18:07:28.806Z,53.58
2022-12-01T18:09:55.873Z,53.88
2022-12-01T18:12:22.943Z,53.35
2022-12-01T18:14:50.172Z,53.55
2022-12-01T18:17:19.078Z,53.51
2022-12-01T18:19:46.042Z,54.05
2022-12-01T18:22:13.013Z,53.65
2022-12-01T18:24:39.967Z,53.58
2022-12-01T18:27:06.889Z,53.73
2022-12-01T18:29:33.901Z,54.28
2022-12-01T18:32:01.383Z,53.41
2022-12-01T18:34:29.757Z,53.66
2022-12-01T18:36:57.037Z,53.92
2022-12-01T18:39:24.054Z,54.00
2022-12-01T18:41:51.078Z,53.82
2022-12-01T18:44:18.164Z,53.38
2022-12-01T18:46:45.946Z,53.15
2022-12-01T18:49:13.228Z,52.81
2022-12-01T18:51:42.267Z,52.71
2022-12-01T18:54:14.108Z,51.45
2022-12-01T18:56:41.310Z,51.74
2022-12-01T18:59:11.181Z,52.07
2022-12-01T19:01:43.843Z,52.38
2022-12-01T19:04:11.664Z,52.29
2022-12-01T19:06:41.655Z,51.74
2022-12-01T19:09:11.958Z,51.87
2022-12-01T19:11:40.522Z,52.28
2022-12-01T19:14:11.550Z,51.63
2022-12-01T19:16:39.711Z,51.76
2022-12-01T19:19:06.745Z,51.79
2022-12-01T19:21:33.726Z,51.83
2022-12-01T19:24:02.075Z,51.67
2022-12-01T19:26:29.079Z,51.61
2022-12-01T19:28:56.011Z,52.37
2022-12-01T19:31:24.741Z,52.21
2022-12-01T19:33:53.905Z,52.42
2022-12-01T19:36:23.796Z,52.42
2022-12-01T19:38:51.818Z,52.08
2022-12-01T19:41:20.752Z,51.62
2022-12-01T19:43:48.888Z,52.12
2022-12-01T19:46:19.685Z,52.15
2022-12-01T19:48:48.005Z,51.69
2022-12-01T19:51:19.951Z,52.60
2022-12-01T19:53:47.186Z,52.61
2022-12-01T19:56:14.481Z,52.50
2022-12-01T19:58:43.080Z,52.80
2022-12-01T20:01:13.164Z,52.12
2022-12-01T20:03:40.874Z,52.64
2022-12-01T20:06:11.099Z,52.52
2022-12-01T20:08:39.232Z,52.27
2022-12-01T20:11:07.199Z,51.90
2022-12-01T20:13:36.874Z,52.28
2022-12-01T20:16:08.357Z,51.65
2022-12-01T20:18:36.272Z,52.13
2022-12-01T20:21:06.050Z,51.28
2022-12-01T20:23:33.498Z,51.77
2022-12-01T20:26:01.262Z,51.93
2022-12-01T20:28:29.120Z,51.14
2022-12-01T20:30:56.927Z,51.69
2022-12-01T20:33:27.023Z,51.47
2022-12-01T20:35:54.666Z,51.15
2022-12-01T20:38:27.043Z,51.17
2022-12-01T20:40:54.866Z,51.31
2022-12-01T20:43:22.127Z,51.28
2022-12-01T20:45:49.256Z,51.25
2022-12-01T20:48:17.384Z,51.06
2022-12-01T20:50:46.195Z,51.50
2022-12-01T20:53:14.064Z,51.63
2022-12-01T20:55:41.057Z,51.23
2022-12-01T20:58:09.797Z,51.39
2022-12-01T21:00:39.009Z,51.76
2022-12-01T21:03:06.282Z,51.87
2022-12-01T21:05:33.372Z,51.88
2022-12-01T21:08:02.359Z,52.58
2022-12-01T21:10:29.502Z,52.70
2022-12-01T21:13:24.106Z,52.67
2022-12-01T21:16:00.128Z,52.90
2022-12-01T21:18:41.680Z,53.28
2022-12-01T21:21:24.239Z,53.01
2022-12-01T21:24:18.587Z,53.69
2022-12-01T21:26:49.674Z,53.65
2022-12-01T21:29:22.614Z,54.19
2022-12-01T21:31:54.027Z,54.57
2022-12-01T21:34:23.427Z,54.64
2022-12-01T21:36:54.036Z,54.12
2022-12-01T21:39:24.489Z,54.54
2022-12-01T21:41:56.246Z,54.21
2022-12-01T21:44:32.740Z,53.95
2022-12-01T21:47:15.867Z,54.08
2022-12-01T21:49:45.031Z,54.19
2022-12-01T21:52:17.843Z,54.33
2022-12-01T21:54:47.281Z,54.28
2022-12-01T21:57:32.050Z,54.22
2022-12-01T22:00:28.891Z,53.73
2022-12-01T22:03:21.633Z,53.67
2022-12-01T22:06:13.718Z,54.17
2022-12-01T22:08:45.341Z,53.97
2022-12-01T22:11:18.717Z,54.12
2022-12-01T22:13:52.848Z,53.83
2022-12-01T22:16:25.874Z,54.08
2022-12-01T22:18:55.682Z,54.16
2022-12-01T22:21:41.204Z,54.30
2022-12-01T22:24:32.441Z,54.35
2022-12-01T22:27:27.146Z,54.00
2022-12-01T22:30:00.199Z,54.20
2022-12-01T22:32:55.874Z,54.44
2022-12-01T22:35:35.232Z,53.29
2022-12-01T22:38:34.712Z,54.19
2022-12-01T22:41:06.735Z,54.15
2022-12-01T22:43:48.144Z,54.32
2022-12-01T22:46:29.586Z,54.84
2022-12-01T22:48:59.665Z,54.56
2022-12-01T22:51:38.183Z,54.48
2022-12-01T22:54:28.992Z,54.37
2022-12-01T22:57:11.183Z,53.79
2022-12-01T22:59:43.116Z,54.28
2022-12-01T23:02:21.229Z,54.42
2022-12-01T23:04:51.848Z,54.63
2022-12-01T23:07:35.035Z,54.47
2022-12-01T23:10:13.997Z,54.00
2022-12-01T23:12:41.328Z,54.19
2022-12-01T23:15:24.212Z,54.12
2022-12-01T23:17:52.211Z,54.34
2022-12-01T23:20:32.310Z,54.62
2022-12-01T23:23:03.792Z,54.58
2022-12-01T23:25:31.452Z,54.57
2022-12-01T23:28:02.691Z,54.92
2022-12-01T23:30:31.022Z,54.93
2022-12-01T23:33:14.172Z,54.97
2022-12-01T23:35:48.446Z,55.05
2022-12-01T23:38:19.114Z,55.20
2022-12-01T23:40:47.669Z,55.37
2022-12-01T23:43:20.464Z,54.66
2022-12-01T23:45:56.170Z,54.37
2022-12-01T23:48:31.602Z,54.30
2022-12-01T23:50:58.647Z,54.45
2022-12-01T23:53:29.427Z,54.71
2022-12-01T23:56:02.814Z,54.82
2022-12-01T23:58:29.890Z,54.91
