createdAt,value
2023-03-24T00:01:00.701Z,16.50
2023-03-24T00:03:32.329Z,15.40
2023-03-24T00:06:05.285Z,23.80
2023-03-24T00:08:37.382Z,25.90
2023-03-24T00:11:10.654Z,22.50
2023-03-24T00:13:41.660Z,21.30
2023-03-24T00:18:42.474Z,16.20
2023-03-24T00:21:13.193Z,12.90
2023-03-24T00:23:43.864Z,16.30
2023-03-24T00:26:16.334Z,17.40
2023-03-24T00:28:49.162Z,16.30
2023-03-24T00:31:21.221Z,13.90
2023-03-24T00:33:52.077Z,12.40
2023-03-24T00:36:25.490Z,15.60
2023-03-24T00:38:56.624Z,14.40
2023-03-24T00:41:27.534Z,14.70
2023-03-24T00:46:28.959Z,12.90
2023-03-24T00:49:02.970Z,10.30
2023-03-24T00:51:35.780Z,11.70
2023-03-24T00:54:07.272Z,9.40
2023-03-24T00:56:40.450Z,9.50
2023-03-24T00:59:12.012Z,10.90
2023-03-24T01:01:42.694Z,11.70
2023-03-24T01:04:13.379Z,11.30
2023-03-24T01:06:44.029Z,9.90
2023-03-24T01:09:14.645Z,11.20
2023-03-24T01:11:45.329Z,10.00
2023-03-24T01:14:16.375Z,10.40
2023-03-24T01:19:16.737Z,9.80
2023-03-24T01:21:47.594Z,11.30
2023-03-24T01:24:18.580Z,10.00
2023-03-24T01:29:18.710Z,8.50
2023-03-24T01:31:50.025Z,8.10
2023-03-24T01:34:20.873Z,9.90
2023-03-24T01:36:51.559Z,10.50
2023-03-24T01:39:22.384Z,8.20
2023-03-24T01:41:53.176Z,10.60
2023-03-24T01:44:32.883Z,10.40
2023-03-24T01:47:06.180Z,10.40
2023-03-24T01:49:41.624Z,8.70
2023-03-24T01:52:18.059Z,9.50
2023-03-24T01:54:52.683Z,9.50
2023-03-24T01:57:27.629Z,9.30
2023-03-24T02:00:01.731Z,9.60
2023-03-24T02:02:32.787Z,9.90
2023-03-24T02:07:38.185Z,13.10
2023-03-24T02:10:14.614Z,10.40
2023-03-24T02:12:46.024Z,9.80
2023-03-24T02:15:20.170Z,11.10
2023-03-24T02:18:01.800Z,10.20
2023-03-24T02:21:03.604Z,10.10
2023-03-24T02:24:19.926Z,9.40
2023-03-24T02:26:57.808Z,10.70
2023-03-24T02:30:14.750Z,10.90
2023-03-24T02:33:09.804Z,10.40
2023-03-24T02:36:18.904Z,10.10
2023-03-24T02:39:10.870Z,7.20
2023-03-24T02:41:45.784Z,7.30
2023-03-24T02:44:26.080Z,6.10
2023-03-24T02:47:04.979Z,7.00
2023-03-24T02:49:46.497Z,7.20
2023-03-24T02:52:23.297Z,6.80
2023-03-24T02:54:59.907Z,6.60
2023-03-24T02:57:35.316Z,6.40
2023-03-24T03:00:13.042Z,5.50
2023-03-24T03:02:50.409Z,6.00
2023-03-24T03:05:27.488Z,5.60
2023-03-24T03:08:01.999Z,6.80
2023-03-24T03:10:37.225Z,6.50
2023-03-24T03:13:13.571Z,5.00
2023-03-24T03:15:48.405Z,6.40
2023-03-24T03:18:24.963Z,5.60
2023-03-24T03:21:00.545Z,5.50
2023-03-24T03:23:35.593Z,4.80
2023-03-24T03:26:11.566Z,6.50
2023-03-24T03:28:44.737Z,9.20
2023-03-24T03:31:20.823Z,6.70
2023-03-24T03:33:58.594Z,9.50
2023-03-24T03:36:34.217Z,5.10
2023-03-24T03:39:10.826Z,4.80
2023-03-24T03:41:42.378Z,6.60
2023-03-24T03:44:13.296Z,4.80
2023-03-24T03:46:44.545Z,6.90
2023-03-24T03:49:15.515Z,6.10
2023-03-24T03:51:46.356Z,7.70
2023-03-24T03:54:18.149Z,7.20
2023-03-24T03:56:49.659Z,6.50
2023-03-24T03:59:28.500Z,7.70
2023-03-24T04:02:00.833Z,9.30
2023-03-24T04:05:05.754Z,6.90
2023-03-24T04:07:47.296Z,13.50
2023-03-24T04:10:26.866Z,8.70
2023-03-24T04:13:17.123Z,13.10
2023-03-24T04:15:54.541Z,15.40
2023-03-24T04:18:40.935Z,21.30
2023-03-24T04:21:37.304Z,24.20
2023-03-24T04:24:19.251Z,26.50
2023-03-24T04:26:56.608Z,28.50
2023-03-24T04:29:35.669Z,26.30
2023-03-24T04:32:14.033Z,21.20
2023-03-24T04:34:48.702Z,21.40
2023-03-24T04:37:23.294Z,18.70
2023-03-24T04:39:56.266Z,17.30
2023-03-24T04:42:32.841Z,20.70
2023-03-24T04:45:04.810Z,15.30
2023-03-24T04:47:41.351Z,8.30
2023-03-24T04:50:13.558Z,6.70
2023-03-24T04:52:44.346Z,6.60
2023-03-24T04:55:34.356Z,7.70
2023-03-24T04:58:05.082Z,5.90
2023-03-24T05:00:35.938Z,9.00
2023-03-24T05:03:06.772Z,7.60
2023-03-24T05:05:37.455Z,8.00
2023-03-24T05:08:08.860Z,7.20
2023-03-24T05:10:39.838Z,10.40
2023-03-24T05:15:40.009Z,8.60
2023-03-24T05:18:10.921Z,7.10
2023-03-24T05:23:10.837Z,10.40
2023-03-24T05:25:41.698Z,8.50
2023-03-24T05:30:41.507Z,13.40
2023-03-24T05:35:41.629Z,7.60
2023-03-24T05:38:12.622Z,7.10
2023-03-24T05:43:12.374Z,6.60
2023-03-24T05:45:43.884Z,9.40
2023-03-24T05:48:14.631Z,7.60
2023-03-24T05:50:45.457Z,7.00
2023-03-24T05:53:16.361Z,6.10
2023-03-24T05:58:17.445Z,10.90
2023-03-24T06:00:48.594Z,5.80
2023-03-24T06:03:19.384Z,9.90
2023-03-24T06:05:50.142Z,6.20
2023-03-24T06:08:20.862Z,8.20
2023-03-24T06:10:51.549Z,8.60
2023-03-24T06:13:22.206Z,10.90
2023-03-24T06:15:52.910Z,7.40
2023-03-24T06:18:23.650Z,6.70
2023-03-24T06:20:54.778Z,8.70
2023-03-24T06:23:26.689Z,7.30
2023-03-24T06:25:57.629Z,5.70
2023-03-24T06:28:28.603Z,8.10
2023-03-24T06:33:28.348Z,9.30
2023-03-24T06:35:59.094Z,7.40
2023-03-24T06:38:29.746Z,6.20
2023-03-24T06:41:03.191Z,6.00
2023-03-24T06:43:34.311Z,6.20
2023-03-24T06:46:05.206Z,6.60
2023-03-24T06:48:35.928Z,4.80
2023-03-24T06:51:09.314Z,9.50
2023-03-24T06:53:39.999Z,6.20
2023-03-24T06:56:11.006Z,6.20
2023-03-24T06:58:41.656Z,7.50
2023-03-24T07:01:12.497Z,6.30
2023-03-24T07:03:43.456Z,5.50
2023-03-24T07:06:14.492Z,5.90
2023-03-24T07:08:45.303Z,5.50
2023-03-24T07:11:16.502Z,6.30
2023-03-24T07:13:47.144Z,8.90
2023-03-24T07:16:17.892Z,5.70
2023-03-24T07:18:48.561Z,9.90
2023-03-24T07:21:19.247Z,7.60
2023-03-24T07:23:49.969Z,6.00
2023-03-24T07:26:20.736Z,6.40
2023-03-24T07:28:51.505Z,8.60
2023-03-24T07:31:22.383Z,7.60
2023-03-24T07:33:53.194Z,9.30
2023-03-24T07:36:23.984Z,5.10
2023-03-24T07:38:54.621Z,7.00
2023-03-24T07:41:26.148Z,8.30
2023-03-24T07:43:56.787Z,5.40
2023-03-24T07:46:27.593Z,8.10
2023-03-24T07:49:03.386Z,5.50
2023-03-24T07:54:11.768Z,7.10
2023-03-24T07:56:42.434Z,9.30
2023-03-24T07:59:13.194Z,5.90
2023-03-24T08:01:45.015Z,8.30
2023-03-24T08:04:19.169Z,7.90
2023-03-24T08:06:50.847Z,10.80
2023-03-24T08:09:21.550Z,7.50
2023-03-24T08:11:52.606Z,6.50
2023-03-24T08:14:24.871Z,5.30
2023-03-24T08:16:57.028Z,7.80
2023-03-24T08:21:56.898Z,8.80
2023-03-24T08:24:27.834Z,6.90
2023-03-24T08:29:27.639Z,7.50
2023-03-24T08:31:58.295Z,7.60
2023-03-24T08:36:58.267Z,5.90
2023-03-24T08:39:28.991Z,6.10
2023-03-24T08:42:00.224Z,6.90
2023-03-24T08:44:32.930Z,6.80
2023-03-24T08:47:03.775Z,7.40
2023-03-24T08:49:34.843Z,16.70
2023-03-24T08:52:05.750Z,7.70
2023-03-24T08:54:36.505Z,9.90
2023-03-24T08:59:36.579Z,5.80
2023-03-24T09:02:07.332Z,7.00
2023-03-24T09:04:38.080Z,9.00
2023-03-24T09:07:09.547Z,5.00
2023-03-24T09:09:40.184Z,5.50
2023-03-24T09:12:10.924Z,7.90
2023-03-24T09:17:10.878Z,5.20
2023-03-24T09:19:41.534Z,6.80
2023-03-24T09:22:12.239Z,4.00
2023-03-24T09:24:43.053Z,6.60
2023-03-24T09:29:43.206Z,6.90
2023-03-24T09:32:14.093Z,7.40
2023-03-24T09:37:13.881Z,6.70
2023-03-24T09:39:44.919Z,4.70
2023-03-24T09:42:21.948Z,7.40
2023-03-24T09:44:56.680Z,7.40
2023-03-24T09:47:31.605Z,5.80
2023-03-24T09:50:07.272Z,6.00
2023-03-24T09:52:43.113Z,5.40
2023-03-24T09:55:17.089Z,6.80
2023-03-24T09:57:50.150Z,5.70
2023-03-24T10:00:24.961Z,5.10
2023-03-24T10:02:59.210Z,7.30
2023-03-24T10:05:35.293Z,7.20
2023-03-24T10:08:15.619Z,5.50
2023-03-24T10:10:56.689Z,9.20
2023-03-24T10:13:36.940Z,6.90
2023-03-24T10:16:15.643Z,7.30
2023-03-24T10:18:53.175Z,8.30
2023-03-24T10:21:27.096Z,10.30
2023-03-24T10:24:03.058Z,6.30
2023-03-24T10:26:45.825Z,6.40
2023-03-24T10:29:25.053Z,6.80
2023-03-24T10:32:00.702Z,5.20
2023-03-24T10:34:33.898Z,7.30
2023-03-24T10:37:05.427Z,7.20
2023-03-24T10:39:44.250Z,6.40
2023-03-24T10:42:19.441Z,4.70
2023-03-24T10:44:52.422Z,6.40
2023-03-24T10:47:27.045Z,5.10
2023-03-24T10:50:00.209Z,6.10
2023-03-24T10:52:41.104Z,6.00
2023-03-24T10:57:48.007Z,6.90
2023-03-24T11:00:24.625Z,6.80
2023-03-24T11:02:59.405Z,4.50
2023-03-24T11:06:18.930Z,5.90
2023-03-24T11:15:35.075Z,3.50
2023-03-24T11:18:16.183Z,5.00
2023-03-24T11:20:51.120Z,4.80
2023-03-24T11:23:29.079Z,5.80
2023-03-24T11:26:13.344Z,4.90
2023-03-24T11:28:47.869Z,3.60
2023-03-24T11:31:24.854Z,5.70
2023-03-24T11:34:00.075Z,5.50
2023-03-24T11:36:47.537Z,3.70
2023-03-24T11:39:24.077Z,5.30
2023-03-24T11:42:05.709Z,4.60
2023-03-24T11:44:47.337Z,7.10
2023-03-24T11:47:24.618Z,4.20
2023-03-24T11:50:03.141Z,4.30
2023-03-24T11:52:39.011Z,6.30
2023-03-24T11:55:17.331Z,3.80
2023-03-24T11:57:56.853Z,8.10
2023-03-24T12:00:34.862Z,3.40
2023-03-24T12:03:49.585Z,3.80
2023-03-24T12:06:33.432Z,4.90
2023-03-24T12:09:18.501Z,2.80
2023-03-24T12:12:09.329Z,7.10
2023-03-24T12:17:16.740Z,7.00
2023-03-24T12:19:57.150Z,6.10
2023-03-24T12:22:41.722Z,4.90
2023-03-24T12:25:36.113Z,3.60
2023-03-24T12:28:26.369Z,4.30
2023-03-24T12:31:08.361Z,2.40
2023-03-24T12:33:52.049Z,3.70
2023-03-24T12:36:33.158Z,4.10
2023-03-24T12:39:11.555Z,5.10
2023-03-24T12:41:58.514Z,2.70
2023-03-24T12:44:57.048Z,3.80
2023-03-24T12:47:53.469Z,6.40
2023-03-24T12:50:38.038Z,2.10
2023-03-24T12:53:34.086Z,2.60
2023-03-24T12:56:09.267Z,6.80
2023-03-24T12:58:45.386Z,2.20
2023-03-24T13:01:24.720Z,4.30
2023-03-24T13:04:00.833Z,2.60
2023-03-24T13:06:39.070Z,3.00
2023-03-24T13:09:19.551Z,2.80
2023-03-24T13:11:57.729Z,2.90
2023-03-24T13:14:34.546Z,3.10
2023-03-24T13:17:13.276Z,2.70
2023-03-24T13:19:44.254Z,5.30
2023-03-24T13:22:18.347Z,5.00
2023-03-24T13:24:50.238Z,3.60
2023-03-24T13:27:25.817Z,3.40
2023-03-24T13:33:15.666Z,2.70
2023-03-24T13:36:11.882Z,4.00
2023-03-24T13:38:48.239Z,3.80
2023-03-24T13:41:23.108Z,4.10
2023-03-24T13:43:59.739Z,1.70
2023-03-24T13:46:30.854Z,2.40
2023-03-24T13:49:05.464Z,3.20
2023-03-24T13:51:38.618Z,3.40
2023-03-24T13:54:15.845Z,5.90
2023-03-24T13:56:53.111Z,2.80
2023-03-24T13:59:30.379Z,3.40
2023-03-24T14:02:40.118Z,2.50
2023-03-24T14:05:29.024Z,2.90
2023-03-24T14:08:15.314Z,2.70
2023-03-24T14:10:48.225Z,4.00
2023-03-24T14:13:23.979Z,4.60
2023-03-24T14:15:56.234Z,6.10
2023-03-24T14:18:42.984Z,3.30
2023-03-24T14:21:13.856Z,3.60
2023-03-24T14:26:29.677Z,7.60
2023-03-24T14:29:00.900Z,2.30
2023-03-24T14:31:33.747Z,2.50
2023-03-24T14:34:14.853Z,2.40
2023-03-24T14:36:46.850Z,3.50
2023-03-24T14:39:29.448Z,4.10
2023-03-24T14:42:00.434Z,5.00
2023-03-24T14:45:00.691Z,5.20
2023-03-24T14:47:33.097Z,5.40
2023-03-24T14:53:19.754Z,5.80
2023-03-24T14:55:52.731Z,4.70
2023-03-24T14:58:26.939Z,3.30
2023-03-24T15:01:07.022Z,4.80
2023-03-24T15:06:15.853Z,5.80
2023-03-24T15:08:50.721Z,4.70
2023-03-24T15:11:24.708Z,3.20
2023-03-24T15:13:56.897Z,3.70
2023-03-24T15:16:30.079Z,4.10
2023-03-24T15:19:04.560Z,3.20
2023-03-24T15:21:37.287Z,3.90
2023-03-24T15:24:28.799Z,3.80
2023-03-24T15:27:24.058Z,3.00
2023-03-24T15:30:00.057Z,5.80
2023-03-24T15:32:31.645Z,3.30
2023-03-24T15:35:06.221Z,3.90
2023-03-24T15:37:41.098Z,6.70
2023-03-24T15:40:39.604Z,3.70
2023-03-24T15:43:21.774Z,4.50
2023-03-24T15:46:04.830Z,2.80
2023-03-24T15:48:46.694Z,7.20
2023-03-24T15:51:17.496Z,4.00
2023-03-24T15:53:55.656Z,5.00
2023-03-24T15:56:29.575Z,7.60
2023-03-24T15:59:13.970Z,7.30
2023-03-24T16:01:45.552Z,7.50
2023-03-24T16:04:18.122Z,7.90
2023-03-24T16:06:53.458Z,10.30
2023-03-24T16:09:24.541Z,9.30
2023-03-24T16:11:55.322Z,9.00
2023-03-24T16:14:27.223Z,9.70
2023-03-24T16:17:00.618Z,11.40
2023-03-24T16:19:31.457Z,15.70
2023-03-24T16:22:02.345Z,12.70
2023-03-24T16:27:02.141Z,13.60
2023-03-24T16:29:32.723Z,11.80
2023-03-24T16:32:03.781Z,10.10
2023-03-24T16:34:35.683Z,13.10
2023-03-24T16:37:06.419Z,14.10
2023-03-24T16:39:37.211Z,10.80
2023-03-24T16:42:08.192Z,11.10
2023-03-24T16:47:10.620Z,14.70
2023-03-24T16:49:41.312Z,16.10
2023-03-24T16:52:17.133Z,14.90
2023-03-24T16:54:49.119Z,17.60
2023-03-24T16:57:42.785Z,19.30
2023-03-24T17:00:14.156Z,20.10
2023-03-24T17:02:46.340Z,15.70
2023-03-24T17:05:24.287Z,9.20
2023-03-24T17:07:55.393Z,7.20
2023-03-24T17:10:27.342Z,10.70
2023-03-24T17:12:58.828Z,7.30
2023-03-24T17:15:30.616Z,5.10
2023-03-24T17:18:02.064Z,6.60
2023-03-24T17:20:33.338Z,6.00
2023-03-24T17:23:06.821Z,8.00
2023-03-24T17:25:37.537Z,6.60
2023-03-24T17:28:15.022Z,7.20
2023-03-24T17:30:45.794Z,5.80
2023-03-24T17:33:16.507Z,5.20
2023-03-24T17:38:36.947Z,5.30
2023-03-24T17:41:07.940Z,7.30
2023-03-24T17:46:08.088Z,14.00
2023-03-24T17:51:10.355Z,25.30
2023-03-24T17:53:41.006Z,26.30
2023-03-24T17:56:11.616Z,20.70
2023-03-24T17:58:42.565Z,38.20
2023-03-24T18:01:13.678Z,28.60
2023-03-24T18:03:44.423Z,29.50
2023-03-24T18:06:15.157Z,21.30
2023-03-24T18:08:46.044Z,16.80
2023-03-24T18:11:17.056Z,12.90
2023-03-24T18:13:47.975Z,12.50
2023-03-24T18:16:21.923Z,11.80
2023-03-24T18:18:53.281Z,12.30
2023-03-24T18:21:23.941Z,11.20
2023-03-24T18:23:54.836Z,8.60
2023-03-24T18:26:26.632Z,10.20
2023-03-24T18:28:57.443Z,11.50
2023-03-24T18:31:28.331Z,9.50
2023-03-24T18:36:28.286Z,11.10
2023-03-24T18:39:01.236Z,18.50
2023-03-24T18:41:32.335Z,16.40
2023-03-24T18:46:32.146Z,16.90
2023-03-24T18:49:02.927Z,15.60
2023-03-24T18:51:33.811Z,13.30
2023-03-24T18:54:04.656Z,14.30
2023-03-24T18:59:04.829Z,17.60
2023-03-24T19:01:35.481Z,12.40
2023-03-24T19:04:10.281Z,13.00
2023-03-24T19:06:40.936Z,11.00
2023-03-24T19:09:12.777Z,13.60
2023-03-24T19:11:43.650Z,11.70
2023-03-24T19:16:13.464Z,11.60
2023-03-24T19:18:44.519Z,12.10
2023-03-24T19:23:44.426Z,13.70
2023-03-24T19:26:15.482Z,18.60
2023-03-24T19:28:46.209Z,22.80
2023-03-24T19:31:18.599Z,21.00
2023-03-24T19:33:49.506Z,22.40
2023-03-24T19:36:20.197Z,18.60
2023-03-24T19:38:51.460Z,24.00
2023-03-24T19:41:22.268Z,22.30
2023-03-24T19:43:52.918Z,19.50
2023-03-24T19:46:23.934Z,14.90
2023-03-24T19:48:54.727Z,13.40
2023-03-24T19:51:25.552Z,12.80
2023-03-24T19:53:56.276Z,16.50
2023-03-24T19:56:27.191Z,15.60
2023-03-24T20:01:37.050Z,16.00
2023-03-24T20:04:07.967Z,16.40
2023-03-24T20:09:08.109Z,17.30
2023-03-24T20:11:40.508Z,12.80
2023-03-24T20:14:11.591Z,18.30
2023-03-24T20:16:42.373Z,18.50
2023-03-24T20:19:13.127Z,22.00
2023-03-24T20:21:43.901Z,20.70
2023-03-24T20:24:17.364Z,17.60
2023-03-24T20:26:48.507Z,28.80
2023-03-24T20:29:19.215Z,26.10
2023-03-24T20:32:09.788Z,23.80
2023-03-24T20:34:41.996Z,17.20
2023-03-24T20:37:35.687Z,17.70
2023-03-24T20:40:05.164Z,13.40
2023-03-24T20:42:36.231Z,18.10
2023-03-24T20:47:38.822Z,17.00
2023-03-24T20:52:41.270Z,13.60
2023-03-24T20:55:14.096Z,12.90
2023-03-24T20:57:45.602Z,14.20
2023-03-24T21:00:18.867Z,15.30
2023-03-24T21:02:49.778Z,11.90
2023-03-24T21:07:50.398Z,11.10
2023-03-24T21:10:21.152Z,12.10
2023-03-24T21:13:12.211Z,14.60
2023-03-24T21:18:16.024Z,16.50
2023-03-24T21:20:52.961Z,13.80
2023-03-24T21:23:24.172Z,13.20
2023-03-24T21:25:54.814Z,11.50
2023-03-24T21:28:25.687Z,12.10
2023-03-24T21:30:56.677Z,12.20
2023-03-24T21:35:58.026Z,10.40
2023-03-24T21:38:28.801Z,12.00
2023-03-24T21:41:00.722Z,14.70
2023-03-24T21:43:31.463Z,14.50
2023-03-24T21:46:02.342Z,15.20
2023-03-24T21:51:02.283Z,16.20
2023-03-24T21:53:33.028Z,12.50
2023-03-24T21:56:03.904Z,13.00
2023-03-24T21:58:34.854Z,14.80
2023-03-24T22:03:35.058Z,18.20
2023-03-24T22:08:35.946Z,10.20
2023-03-24T22:11:07.190Z,11.10
2023-03-24T22:13:38.045Z,8.20
2023-03-24T22:16:09.789Z,9.90
2023-03-24T22:18:40.656Z,11.10
2023-03-24T22:21:12.364Z,9.10
2023-03-24T22:23:43.187Z,9.40
2023-03-24T22:26:15.968Z,8.50
2023-03-24T22:28:48.049Z,12.70
2023-03-24T22:31:18.937Z,10.30
2023-03-24T22:33:49.613Z,9.60
2023-03-24T22:36:22.208Z,11.00
2023-03-24T22:41:42.498Z,15.70
2023-03-24T22:44:15.694Z,12.10
2023-03-24T22:46:46.339Z,12.50
2023-03-24T22:49:17.198Z,13.70
2023-03-24T22:51:47.884Z,10.00
2023-03-24T22:54:18.762Z,9.60
2023-03-24T22:59:19.139Z,11.00
2023-03-24T23:01:59.138Z,9.80
2023-03-24T23:04:39.753Z,8.80
2023-03-24T23:07:10.506Z,10.90
2023-03-24T23:09:41.242Z,12.90
2023-03-24T23:12:11.952Z,10.70
2023-03-24T23:14:42.732Z,10.80
2023-03-24T23:17:13.507Z,11.10
2023-03-24T23:19:44.292Z,9.20
2023-03-24T23:22:14.971Z,10.90
2023-03-24T23:24:45.879Z,8.20
2023-03-24T23:29:46.005Z,12.50
2023-03-24T23:32:16.686Z,12.00
2023-03-24T23:34:47.432Z,8.80
2023-03-24T23:37:18.120Z,9.40
2023-03-24T23:39:48.750Z,10.20
2023-03-24T23:42:19.430Z,11.30
2023-03-24T23:44:50.413Z,16.00
2023-03-24T23:49:50.155Z,10.00
2023-03-24T23:52:20.850Z,11.20
2023-03-24T23:54:51.613Z,11.30
2023-03-24T23:57:22.232Z,11.20
2023-03-24T23:59:52.879Z,13.50
