createdAt,value
2023-05-03T00:00:09.654Z,16.85
2023-05-03T00:03:00.927Z,14.05
2023-05-03T00:05:30.082Z,14.95
2023-05-03T00:07:58.727Z,13.50
2023-05-03T00:10:27.252Z,13.55
2023-05-03T00:12:56.821Z,13.20
2023-05-03T00:15:25.660Z,12.55
2023-05-03T00:17:54.040Z,12.40
2023-05-03T00:20:25.281Z,13.05
2023-05-03T00:22:53.494Z,12.25
2023-05-03T00:25:21.920Z,13.68
2023-05-03T00:27:50.221Z,13.82
2023-05-03T00:30:19.630Z,14.25
2023-05-03T00:32:47.934Z,12.93
2023-05-03T00:35:17.077Z,14.50
2023-05-03T00:37:47.139Z,12.45
2023-05-03T00:40:18.662Z,11.60
2023-05-03T00:42:47.487Z,12.93
2023-05-03T00:45:16.356Z,15.32
2023-05-03T00:47:45.080Z,16.70
2023-05-03T00:50:13.951Z,14.00
2023-05-03T00:52:43.130Z,14.90
2023-05-03T00:55:14.373Z,15.23
2023-05-03T00:57:42.785Z,12.90
2023-05-03T01:00:13.706Z,15.90
2023-05-03T01:02:42.058Z,15.90
2023-05-03T01:05:11.269Z,16.15
2023-05-03T01:07:53.230Z,13.77
2023-05-03T01:10:29.490Z,15.23
2023-05-03T01:13:05.872Z,13.98
2023-05-03T01:15:43.483Z,13.98
2023-05-03T01:18:16.285Z,15.57
2023-05-03T01:20:48.646Z,13.18
2023-05-03T01:23:23.716Z,13.98
2023-05-03T01:25:54.525Z,16.10
2023-05-03T01:28:23.160Z,17.98
2023-05-03T01:30:54.570Z,15.93
2023-05-03T01:33:29.807Z,17.13
2023-05-03T01:36:02.540Z,18.55
2023-05-03T01:38:34.944Z,17.10
2023-05-03T01:41:08.499Z,16.17
2023-05-03T01:43:37.635Z,14.18
2023-05-03T01:46:06.769Z,11.40
2023-05-03T01:48:35.414Z,11.73
2023-05-03T01:51:04.092Z,10.77
2023-05-03T01:53:32.630Z,11.88
2023-05-03T01:56:01.318Z,9.35
2023-05-03T01:58:31.126Z,10.23
2023-05-03T02:00:59.975Z,8.50
2023-05-03T02:03:28.376Z,10.45
2023-05-03T02:05:57.438Z,8.75
2023-05-03T02:08:25.865Z,9.50
2023-05-03T02:10:54.635Z,8.10
2023-05-03T02:13:23.169Z,10.00
2023-05-03T02:15:53.158Z,9.48
2023-05-03T02:18:22.583Z,12.88
2023-05-03T02:20:53.298Z,14.05
2023-05-03T02:23:21.818Z,11.27
2023-05-03T02:25:50.769Z,12.63
2023-05-03T02:28:19.316Z,10.07
2023-05-03T02:30:47.927Z,12.65
2023-05-03T02:33:17.814Z,13.02
2023-05-03T02:35:46.582Z,12.10
2023-05-03T02:38:15.113Z,13.43
2023-05-03T02:40:43.730Z,12.45
2023-05-03T02:43:12.093Z,13.60
2023-05-03T02:45:40.978Z,14.48
2023-05-03T02:48:09.807Z,12.95
2023-05-03T02:50:40.505Z,12.05
2023-05-03T02:53:08.925Z,11.68
2023-05-03T02:55:37.751Z,11.55
2023-05-03T02:58:06.125Z,12.45
2023-05-03T03:00:34.724Z,13.68
2023-05-03T03:03:03.566Z,14.10
2023-05-03T03:05:33.279Z,12.38
2023-05-03T03:08:03.904Z,14.57
2023-05-03T03:10:33.063Z,15.05
2023-05-03T03:13:01.613Z,14.95
2023-05-03T03:15:30.533Z,16.67
2023-05-03T03:17:59.061Z,18.08
2023-05-03T03:20:27.767Z,18.40
2023-05-03T03:22:56.236Z,17.63
2023-05-03T03:25:26.763Z,19.20
2023-05-03T03:27:55.056Z,17.63
2023-05-03T03:30:23.669Z,20.80
2023-05-03T03:32:52.070Z,21.08
2023-05-03T03:35:21.575Z,20.17
2023-05-03T03:37:49.950Z,23.00
2023-05-03T03:40:18.620Z,21.52
2023-05-03T03:42:48.280Z,21.23
2023-05-03T03:45:17.132Z,20.15
2023-05-03T03:47:45.618Z,19.08
2023-05-03T03:50:14.292Z,20.38
2023-05-03T03:52:42.774Z,21.65
2023-05-03T03:55:11.799Z,18.95
2023-05-03T03:57:40.266Z,16.95
2023-05-03T04:00:11.962Z,22.90
2023-05-03T04:05:09.784Z,19.60
2023-05-03T04:07:38.240Z,17.73
2023-05-03T04:10:07.787Z,19.05
2023-05-03T04:12:36.212Z,19.48
2023-05-03T04:15:06.264Z,18.58
2023-05-03T04:17:36.438Z,22.80
2023-05-03T04:20:07.280Z,24.13
2023-05-03T04:22:35.679Z,21.63
2023-05-03T04:25:04.842Z,21.48
2023-05-03T04:27:33.591Z,21.20
2023-05-03T04:30:03.566Z,20.83
2023-05-03T04:32:37.721Z,20.33
2023-05-03T04:35:10.781Z,18.92
2023-05-03T04:37:39.341Z,18.70
2023-05-03T04:40:09.880Z,20.42
2023-05-03T04:42:38.318Z,16.67
2023-05-03T04:45:09.969Z,21.00
2023-05-03T04:50:11.487Z,17.85
2023-05-03T04:52:39.870Z,14.77
2023-05-03T04:55:09.432Z,16.70
2023-05-03T04:57:37.733Z,15.75
2023-05-03T05:00:11.207Z,13.82
2023-05-03T05:02:39.693Z,15.75
2023-05-03T05:05:11.300Z,13.57
2023-05-03T05:07:39.703Z,12.30
2023-05-03T05:10:09.834Z,12.32
2023-05-03T05:12:38.292Z,11.55
2023-05-03T05:15:09.175Z,14.23
2023-05-03T05:17:37.726Z,15.27
2023-05-03T05:20:08.927Z,14.90
2023-05-03T05:22:38.542Z,14.75
2023-05-03T05:25:08.768Z,14.00
2023-05-03T05:27:37.514Z,13.65
2023-05-03T05:30:07.638Z,12.23
2023-05-03T05:32:36.053Z,14.70
2023-05-03T05:35:05.619Z,12.55
2023-05-03T05:37:33.930Z,9.70
2023-05-03T05:40:04.666Z,10.38
2023-05-03T05:42:33.320Z,9.82
2023-05-03T05:45:01.814Z,9.73
2023-05-03T05:47:30.461Z,9.57
2023-05-03T05:49:59.257Z,11.13
2023-05-03T05:52:27.564Z,9.57
2023-05-03T05:54:56.537Z,11.82
2023-05-03T05:57:26.077Z,10.90
2023-05-03T05:59:54.834Z,8.63
2023-05-03T06:02:25.051Z,10.15
2023-05-03T06:04:54.060Z,9.30
2023-05-03T06:07:22.726Z,10.18
2023-05-03T06:09:51.323Z,9.30
2023-05-03T06:12:19.550Z,8.88
2023-05-03T06:15:01.540Z,10.20
2023-05-03T06:17:31.815Z,10.82
2023-05-03T06:20:00.760Z,9.57
2023-05-03T06:22:33.898Z,9.15
2023-05-03T06:25:02.843Z,8.63
2023-05-03T06:27:31.278Z,9.65
2023-05-03T06:30:01.905Z,9.18
2023-05-03T06:32:30.941Z,8.18
2023-05-03T06:35:01.136Z,9.15
2023-05-03T06:37:29.441Z,12.32
2023-05-03T06:39:58.065Z,8.52
2023-05-03T06:42:26.459Z,7.70
2023-05-03T06:44:55.059Z,10.27
2023-05-03T06:47:24.995Z,10.15
2023-05-03T06:49:53.890Z,9.95
2023-05-03T06:52:22.153Z,8.88
2023-05-03T06:54:51.307Z,8.52
2023-05-03T06:57:23.035Z,9.52
2023-05-03T06:59:51.521Z,8.02
2023-05-03T07:02:21.540Z,10.70
2023-05-03T07:04:51.380Z,10.55
2023-05-03T07:07:19.913Z,9.93
2023-05-03T07:09:48.748Z,8.05
2023-05-03T07:12:17.615Z,8.98
2023-05-03T07:14:47.496Z,8.00
2023-05-03T07:17:15.954Z,8.25
2023-05-03T07:19:44.980Z,10.07
2023-05-03T07:22:14.563Z,7.55
2023-05-03T07:24:43.348Z,7.88
2023-05-03T07:27:11.604Z,11.68
2023-05-03T07:29:40.280Z,8.63
2023-05-03T07:32:09.483Z,8.32
2023-05-03T07:34:38.018Z,8.30
2023-05-03T07:37:06.872Z,6.97
2023-05-03T07:39:37.464Z,7.43
2023-05-03T07:42:06.400Z,7.70
2023-05-03T07:44:35.267Z,6.40
2023-05-03T07:47:04.359Z,7.78
2023-05-03T07:49:36.453Z,8.18
2023-05-03T07:52:04.960Z,10.13
2023-05-03T07:54:33.743Z,6.82
2023-05-03T07:57:03.912Z,6.05
2023-05-03T07:59:32.841Z,6.85
2023-05-03T08:02:01.832Z,9.00
2023-05-03T08:04:30.959Z,7.75
2023-05-03T08:07:02.222Z,6.15
2023-05-03T08:11:59.364Z,8.75
2023-05-03T08:14:29.181Z,6.20
2023-05-03T08:16:57.557Z,5.72
2023-05-03T08:19:26.166Z,8.88
2023-05-03T08:21:55.821Z,9.43
2023-05-03T08:24:24.642Z,6.28
2023-05-03T08:26:52.929Z,8.48
2023-05-03T08:29:22.941Z,9.00
2023-05-03T08:31:52.954Z,7.38
2023-05-03T08:34:21.654Z,7.05
2023-05-03T08:36:50.194Z,8.00
2023-05-03T08:39:19.169Z,7.80
2023-05-03T08:41:47.842Z,8.55
2023-05-03T08:44:22.994Z,6.15
2023-05-03T08:46:52.771Z,6.60
2023-05-03T08:49:22.699Z,6.10
2023-05-03T08:51:51.264Z,7.75
2023-05-03T08:54:21.463Z,7.18
2023-05-03T08:56:50.188Z,6.65
2023-05-03T08:59:18.734Z,6.75
2023-05-03T09:01:47.469Z,6.63
2023-05-03T09:04:18.200Z,7.55
2023-05-03T09:06:46.967Z,9.63
2023-05-03T09:09:16.373Z,7.80
2023-05-03T09:11:44.992Z,6.82
2023-05-03T09:14:15.994Z,9.77
2023-05-03T09:16:47.459Z,8.52
2023-05-03T09:19:18.187Z,8.73
2023-05-03T09:21:48.214Z,7.85
2023-05-03T09:24:18.790Z,7.80
2023-05-03T09:26:48.467Z,7.88
2023-05-03T09:29:31.769Z,8.52
2023-05-03T09:32:01.144Z,8.10
2023-05-03T09:34:32.168Z,8.63
2023-05-03T09:37:01.083Z,5.20
2023-05-03T09:39:29.683Z,9.40
2023-05-03T09:41:58.185Z,7.93
2023-05-03T09:44:42.118Z,6.30
2023-05-03T09:47:11.378Z,6.90
2023-05-03T09:49:41.311Z,5.35
2023-05-03T09:52:09.928Z,7.60
2023-05-03T09:54:38.946Z,6.20
2023-05-03T09:57:08.727Z,5.63
2023-05-03T09:59:40.206Z,8.15
2023-05-03T10:02:09.525Z,8.40
2023-05-03T10:04:45.703Z,7.88
2023-05-03T10:07:16.152Z,9.38
2023-05-03T10:09:46.122Z,8.90
2023-05-03T10:12:17.577Z,6.75
2023-05-03T10:14:48.095Z,10.38
2023-05-03T10:17:19.141Z,7.72
2023-05-03T10:25:10.966Z,7.85
2023-05-03T10:27:43.111Z,11.00
2023-05-03T10:30:29.389Z,10.40
2023-05-03T10:32:57.772Z,9.25
2023-05-03T10:35:31.461Z,9.45
2023-05-03T10:38:00.218Z,7.57
2023-05-03T10:40:43.236Z,10.40
2023-05-03T10:43:48.280Z,7.60
2023-05-03T10:46:36.547Z,7.25
2023-05-03T10:49:19.279Z,9.35
2023-05-03T10:51:49.555Z,8.13
2023-05-03T10:54:19.648Z,8.23
2023-05-03T10:56:56.864Z,7.22
2023-05-03T10:59:26.070Z,7.60
2023-05-03T11:01:55.229Z,7.70
2023-05-03T11:04:34.889Z,11.20
2023-05-03T11:07:05.278Z,7.88
2023-05-03T11:09:34.981Z,8.23
2023-05-03T11:12:08.755Z,7.15
2023-05-03T11:14:39.891Z,7.13
2023-05-03T11:17:08.576Z,8.98
2023-05-03T11:19:38.116Z,9.65
2023-05-03T11:22:08.296Z,9.98
2023-05-03T11:24:36.883Z,11.57
2023-05-03T11:27:08.233Z,6.95
2023-05-03T11:32:10.777Z,6.95
2023-05-03T11:34:40.490Z,10.70
2023-05-03T11:37:11.739Z,7.18
2023-05-03T11:39:40.026Z,9.38
2023-05-03T11:42:08.591Z,8.55
2023-05-03T11:44:37.817Z,8.43
2023-05-03T11:47:07.399Z,7.78
2023-05-03T11:49:36.377Z,9.63
2023-05-03T11:52:05.520Z,9.25
2023-05-03T11:54:35.743Z,8.57
2023-05-03T11:57:13.513Z,7.20
2023-05-03T11:59:42.807Z,10.25
2023-05-03T12:02:14.007Z,7.95
2023-05-03T12:07:18.866Z,8.07
2023-05-03T12:10:01.146Z,8.88
2023-05-03T12:12:43.579Z,9.55
2023-05-03T12:15:16.345Z,12.23
2023-05-03T12:17:49.394Z,10.45
2023-05-03T12:22:56.656Z,11.18
2023-05-03T12:25:32.948Z,8.38
2023-05-03T12:28:17.881Z,7.90
2023-05-03T12:30:48.797Z,13.20
2023-05-03T12:33:22.052Z,9.13
2023-05-03T12:35:53.935Z,8.20
2023-05-03T12:38:24.616Z,7.45
2023-05-03T12:40:55.661Z,9.05
2023-05-03T12:43:24.600Z,6.40
2023-05-03T12:46:16.594Z,8.15
2023-05-03T12:48:46.220Z,6.18
2023-05-03T12:53:48.100Z,6.07
2023-05-03T12:56:23.798Z,5.95
2023-05-03T12:59:14.990Z,7.18
2023-05-03T13:11:50.236Z,7.38
2023-05-03T13:16:47.720Z,7.78
2023-05-03T13:19:17.553Z,8.95
2023-05-03T13:21:48.737Z,15.38
2023-05-03T13:24:17.823Z,6.95
2023-05-03T13:26:46.601Z,6.97
2023-05-03T13:29:17.605Z,7.88
2023-05-03T13:31:45.933Z,9.30
2023-05-03T13:34:16.172Z,7.25
2023-05-03T13:36:44.351Z,5.80
2023-05-03T13:39:13.152Z,7.32
2023-05-03T13:41:42.289Z,7.78
2023-05-03T13:44:11.760Z,10.90
2023-05-03T13:46:43.494Z,6.30
2023-05-03T13:49:12.201Z,6.07
2023-05-03T13:51:40.957Z,7.60
2023-05-03T13:54:09.756Z,7.82
2023-05-03T13:56:38.110Z,22.75
2023-05-03T13:59:09.706Z,8.80
2023-05-03T14:01:38.707Z,6.90
2023-05-03T14:04:10.360Z,11.38
2023-05-03T14:06:41.178Z,12.40
2023-05-03T14:09:11.203Z,10.65
2023-05-03T14:11:41.742Z,7.45
2023-05-03T14:14:10.465Z,7.18
2023-05-03T14:16:41.862Z,7.28
2023-05-03T14:19:12.609Z,16.27
2023-05-03T14:21:43.376Z,10.48
2023-05-03T14:24:12.880Z,12.07
2023-05-03T14:26:41.249Z,7.45
2023-05-03T14:29:10.301Z,6.35
2023-05-03T14:31:38.615Z,5.07
2023-05-03T14:34:08.483Z,6.68
2023-05-03T14:36:44.153Z,5.43
2023-05-03T14:39:14.561Z,6.82
2023-05-03T14:41:46.349Z,6.57
2023-05-03T14:44:15.057Z,4.82
2023-05-03T14:46:43.518Z,5.88
2023-05-03T14:49:12.814Z,15.55
2023-05-03T14:51:44.203Z,23.25
2023-05-03T14:54:13.147Z,26.95
2023-05-03T14:56:41.411Z,12.18
2023-05-03T14:59:10.287Z,10.30
2023-05-03T15:01:38.564Z,11.60
2023-05-03T15:04:07.842Z,7.05
2023-05-03T15:06:39.261Z,5.93
2023-05-03T15:09:09.461Z,4.35
2023-05-03T15:11:37.849Z,5.63
2023-05-03T15:14:07.120Z,13.50
2023-05-03T15:16:37.162Z,7.93
2023-05-03T15:19:07.552Z,6.22
2023-05-03T15:21:46.510Z,5.50
2023-05-03T15:24:16.829Z,3.58
2023-05-03T15:26:45.126Z,4.85
2023-05-03T15:29:13.717Z,4.28
2023-05-03T15:31:42.975Z,3.60
2023-05-03T15:34:12.645Z,5.65
2023-05-03T15:36:41.763Z,3.97
2023-05-03T15:39:10.560Z,4.15
2023-05-03T15:41:40.393Z,2.78
2023-05-03T15:44:10.027Z,6.07
2023-05-03T15:46:40.184Z,5.20
2023-05-03T15:49:11.621Z,3.63
2023-05-03T15:51:40.500Z,4.82
2023-05-03T15:54:09.293Z,5.95
2023-05-03T15:56:38.952Z,5.50
2023-05-03T15:59:10.429Z,5.38
2023-05-03T16:01:38.778Z,5.72
2023-05-03T16:04:07.986Z,3.58
2023-05-03T16:06:36.391Z,4.10
2023-05-03T16:09:06.740Z,7.20
2023-05-03T16:11:35.865Z,4.70
2023-05-03T16:14:09.404Z,4.47
2023-05-03T16:16:40.365Z,4.72
2023-05-03T16:19:09.461Z,3.83
2023-05-03T16:21:37.744Z,5.85
2023-05-03T16:24:07.592Z,7.50
2023-05-03T16:26:36.568Z,5.13
2023-05-03T16:29:05.757Z,4.22
2023-05-03T16:31:34.254Z,4.35
2023-05-03T16:34:04.524Z,4.30
2023-05-03T16:36:33.906Z,5.45
2023-05-03T16:39:02.522Z,4.35
2023-05-03T16:41:31.213Z,4.90
2023-05-03T16:44:05.056Z,5.80
2023-05-03T16:46:35.171Z,4.97
2023-05-03T16:49:05.311Z,6.80
2023-05-03T16:51:33.899Z,4.18
2023-05-03T16:54:04.433Z,4.65
2023-05-03T16:56:33.168Z,11.07
2023-05-03T16:59:03.114Z,36.28
2023-05-03T17:01:31.296Z,32.63
2023-05-03T17:04:00.040Z,22.35
2023-05-03T17:06:30.085Z,9.68
2023-05-03T17:08:58.723Z,7.20
2023-05-03T17:11:27.467Z,10.95
2023-05-03T17:13:56.132Z,6.65
2023-05-03T17:16:24.827Z,5.15
2023-05-03T17:18:53.498Z,4.28
2023-05-03T17:21:21.797Z,5.13
2023-05-03T17:23:51.774Z,5.03
2023-05-03T17:26:21.397Z,4.15
2023-05-03T17:28:50.150Z,5.15
2023-05-03T17:31:18.378Z,4.88
2023-05-03T17:33:47.058Z,5.57
2023-05-03T17:36:15.398Z,3.65
2023-05-03T17:38:43.867Z,5.93
2023-05-03T17:41:13.787Z,5.57
2023-05-03T17:43:42.880Z,4.00
2023-05-03T17:46:14.608Z,6.00
2023-05-03T17:48:44.302Z,4.10
2023-05-03T17:51:13.683Z,6.93
2023-05-03T17:53:43.577Z,4.50
2023-05-03T17:56:16.577Z,7.43
2023-05-03T17:58:46.758Z,4.55
2023-05-03T18:01:16.004Z,4.43
2023-05-03T18:03:44.724Z,5.70
2023-05-03T18:06:14.291Z,7.13
2023-05-03T18:08:43.612Z,3.72
2023-05-03T18:11:12.041Z,4.78
2023-05-03T18:13:41.999Z,6.97
2023-05-03T18:16:10.734Z,6.30
2023-05-03T18:18:39.562Z,5.88
2023-05-03T18:21:08.249Z,4.20
2023-05-03T18:23:36.936Z,4.15
2023-05-03T18:26:05.479Z,5.50
2023-05-03T18:28:34.938Z,5.32
2023-05-03T18:31:05.063Z,7.85
2023-05-03T18:33:33.789Z,11.93
2023-05-03T18:36:03.248Z,32.75
2023-05-03T18:38:31.797Z,9.18
2023-05-03T18:41:00.053Z,10.07
2023-05-03T18:43:28.690Z,21.92
2023-05-03T18:45:57.033Z,13.50
2023-05-03T18:48:27.102Z,7.63
2023-05-03T18:50:55.396Z,8.75
2023-05-03T18:53:24.293Z,6.45
2023-05-03T18:55:52.692Z,8.70
2023-05-03T18:58:21.172Z,5.72
2023-05-03T19:00:49.706Z,8.90
2023-05-03T19:03:18.330Z,7.90
2023-05-03T19:05:48.041Z,12.75
2023-05-03T19:08:16.594Z,12.02
2023-05-03T19:10:44.784Z,12.27
2023-05-03T19:13:15.118Z,15.85
2023-05-03T19:15:43.961Z,18.17
2023-05-03T19:18:14.841Z,13.68
2023-05-03T19:20:45.390Z,18.17
2023-05-03T19:23:15.588Z,16.60
2023-05-03T19:25:44.090Z,15.05
2023-05-03T19:28:12.743Z,16.30
2023-05-03T19:30:45.435Z,13.40
2023-05-03T19:33:14.327Z,12.52
2023-05-03T19:35:42.544Z,13.10
2023-05-03T19:38:11.240Z,13.05
2023-05-03T19:40:41.575Z,16.67
2023-05-03T19:43:10.176Z,17.13
2023-05-03T19:45:43.087Z,17.58
2023-05-03T19:48:12.860Z,17.77
2023-05-03T19:50:43.225Z,18.77
2023-05-03T19:53:12.205Z,19.60
2023-05-03T19:55:42.269Z,16.50
2023-05-03T19:58:11.114Z,15.93
2023-05-03T20:00:39.816Z,17.67
2023-05-03T20:03:08.722Z,18.90
2023-05-03T20:05:37.651Z,16.77
2023-05-03T20:08:06.554Z,17.42
2023-05-03T20:10:36.524Z,15.77
2023-05-03T20:13:07.346Z,13.30
2023-05-03T20:15:37.395Z,12.77
2023-05-03T20:18:06.315Z,12.10
2023-05-03T20:20:34.851Z,11.80
2023-05-03T20:23:03.448Z,20.25
2023-05-03T20:25:31.900Z,15.23
2023-05-03T20:28:00.519Z,14.95
2023-05-03T20:30:31.778Z,23.98
2023-05-03T20:33:00.667Z,28.88
2023-05-03T20:35:28.941Z,29.08
2023-05-03T20:37:57.582Z,20.95
2023-05-03T20:40:25.905Z,24.27
2023-05-03T20:42:54.503Z,21.00
2023-05-03T20:45:23.149Z,18.70
2023-05-03T20:47:53.322Z,19.75
2023-05-03T20:50:22.267Z,19.50
2023-05-03T20:52:50.892Z,22.40
2023-05-03T20:55:19.434Z,22.67
2023-05-03T20:57:47.929Z,16.67
2023-05-03T21:00:16.790Z,21.13
2023-05-03T21:02:46.655Z,19.08
2023-05-03T21:05:16.297Z,18.90
2023-05-03T21:07:44.841Z,16.75
2023-05-03T21:10:13.130Z,18.25
2023-05-03T21:12:41.832Z,18.17
2023-05-03T21:15:11.494Z,17.15
2023-05-03T21:17:40.092Z,16.58
2023-05-03T21:20:10.714Z,15.93
2023-05-03T21:22:40.952Z,19.00
2023-05-03T21:25:11.719Z,20.45
2023-05-03T21:27:41.121Z,27.05
2023-05-03T21:30:10.939Z,29.92
2023-05-03T21:32:40.017Z,22.43
2023-05-03T21:35:09.927Z,27.95
2023-05-03T21:37:40.124Z,22.77
2023-05-03T21:40:10.299Z,30.23
2023-05-03T21:42:39.021Z,24.33
2023-05-03T21:45:08.686Z,24.00
2023-05-03T21:47:38.601Z,25.27
2023-05-03T21:50:08.149Z,23.00
2023-05-03T21:52:38.429Z,25.58
2023-05-03T21:55:09.499Z,23.33
2023-05-03T21:57:39.061Z,23.90
2023-05-03T22:00:14.156Z,23.38
2023-05-03T22:02:43.154Z,25.95
2023-05-03T22:05:11.926Z,22.60
2023-05-03T22:07:43.977Z,19.65
2023-05-03T22:10:13.938Z,22.02
2023-05-03T22:12:43.632Z,20.08
2023-05-03T22:15:13.272Z,19.27
2023-05-03T22:17:41.928Z,17.80
2023-05-03T22:20:11.778Z,17.33
2023-05-03T22:22:41.896Z,18.42
2023-05-03T22:25:11.051Z,24.75
2023-05-03T22:27:40.939Z,21.40
2023-05-03T22:30:10.560Z,24.15
2023-05-03T22:32:39.193Z,18.77
2023-05-03T22:35:09.433Z,20.48
2023-05-03T22:37:38.672Z,18.43
2023-05-03T22:40:09.407Z,19.95
2023-05-03T22:42:38.117Z,17.15
2023-05-03T22:45:09.336Z,19.95
2023-05-03T22:47:38.111Z,17.77
2023-05-03T22:50:07.837Z,17.42
2023-05-03T22:52:36.442Z,17.85
2023-05-03T22:55:05.016Z,20.05
2023-05-03T22:57:33.630Z,15.45
2023-05-03T23:00:02.396Z,17.27
2023-05-03T23:02:32.723Z,17.48
2023-05-03T23:05:01.216Z,18.45
2023-05-03T23:07:29.911Z,16.13
2023-05-03T23:10:02.814Z,17.23
2023-05-03T23:12:32.026Z,18.90
2023-05-03T23:15:00.524Z,18.15
2023-05-03T23:17:32.112Z,17.30
2023-05-03T23:20:00.493Z,19.15
2023-05-03T23:22:29.408Z,18.50
2023-05-03T23:24:57.772Z,19.55
2023-05-03T23:27:26.398Z,17.85
2023-05-03T23:29:56.465Z,17.45
2023-05-03T23:32:25.736Z,16.30
2023-05-03T23:34:55.986Z,18.30
2023-05-03T23:37:24.499Z,17.05
2023-05-03T23:39:53.679Z,16.42
2023-05-03T23:42:22.490Z,18.08
2023-05-03T23:44:55.302Z,19.88
2023-05-03T23:47:24.786Z,18.58
2023-05-03T23:49:53.425Z,16.85
2023-05-03T23:52:23.615Z,17.83
2023-05-03T23:54:53.546Z,16.85
2023-05-03T23:57:22.239Z,18.20
2023-05-03T23:59:50.746Z,18.00
