createdAt,value
2023-10-02T00:01:18.523Z,100.00
2023-10-02T00:03:49.650Z,100.00
2023-10-02T00:06:17.961Z,100.00
2023-10-02T00:08:50.430Z,100.00
2023-10-02T00:11:38.549Z,100.00
2023-10-02T00:14:20.685Z,100.00
2023-10-02T00:17:05.140Z,100.00
2023-10-02T00:19:38.668Z,100.00
2023-10-02T00:22:31.773Z,100.00
2023-10-02T00:25:01.518Z,100.00
2023-10-02T00:27:32.284Z,100.00
2023-10-02T00:30:00.405Z,100.00
2023-10-02T00:32:34.939Z,100.00
2023-10-02T00:35:06.017Z,100.00
2023-10-02T00:38:08.114Z,100.00
2023-10-02T00:40:35.796Z,100.00
2023-10-02T00:43:22.960Z,100.00
2023-10-02T00:46:00.344Z,100.00
2023-10-02T00:48:35.138Z,100.00
2023-10-02T00:51:07.607Z,100.00
2023-10-02T00:53:40.383Z,100.00
2023-10-02T00:56:25.166Z,100.00
2023-10-02T00:59:16.262Z,100.00
2023-10-02T01:01:43.516Z,100.00
2023-10-02T01:04:25.387Z,100.00
2023-10-02T01:07:06.852Z,100.00
2023-10-02T01:09:35.419Z,100.00
2023-10-02T01:12:03.100Z,100.00
2023-10-02T01:14:50.212Z,100.00
2023-10-02T01:17:23.564Z,100.00
2023-10-02T01:19:59.106Z,100.00
2023-10-02T01:22:44.133Z,100.00
2023-10-02T01:25:16.070Z,100.00
2023-10-02T01:27:49.711Z,100.00
2023-10-02T01:30:26.330Z,100.00
2023-10-02T01:33:13.703Z,100.00
2023-10-02T01:35:52.478Z,100.00
2023-10-02T01:38:28.598Z,100.00
2023-10-02T01:40:56.305Z,100.00
2023-10-02T01:43:28.507Z,100.00
2023-10-02T01:45:58.676Z,100.00
2023-10-02T01:48:38.897Z,100.00
2023-10-02T01:51:22.428Z,100.00
2023-10-02T01:53:55.668Z,100.00
2023-10-02T01:56:31.268Z,100.00
2023-10-02T01:59:11.852Z,100.00
2023-10-02T02:01:58.762Z,100.00
2023-10-02T02:04:30.698Z,100.00
2023-10-02T02:07:01.389Z,100.00
2023-10-02T02:09:37.112Z,100.00
2023-10-02T02:12:10.260Z,100.00
2023-10-02T02:14:51.862Z,100.00
2023-10-02T02:17:28.299Z,100.00
2023-10-02T02:20:00.973Z,100.00
2023-10-02T02:22:32.545Z,100.00
2023-10-02T02:25:01.071Z,100.00
2023-10-02T02:27:28.713Z,100.00
2023-10-02T02:29:59.109Z,100.00
2023-10-02T02:32:55.421Z,100.00
2023-10-02T02:35:23.173Z,100.00
2023-10-02T02:37:51.697Z,100.00
2023-10-02T02:40:27.207Z,100.00
2023-10-02T02:42:57.862Z,100.00
2023-10-02T02:45:30.040Z,100.00
2023-10-02T02:48:05.281Z,100.00
2023-10-02T02:50:43.868Z,100.00
2023-10-02T02:53:31.591Z,100.00
2023-10-02T02:56:17.105Z,100.00
2023-10-02T02:58:53.830Z,100.00
2023-10-02T03:01:30.638Z,100.00
2023-10-02T03:03:59.976Z,100.00
2023-10-02T03:06:28.799Z,100.00
2023-10-02T03:08:59.179Z,100.00
2023-10-02T03:11:30.262Z,100.00
2023-10-02T03:14:13.807Z,100.00
2023-10-02T03:16:46.953Z,100.00
2023-10-02T03:19:15.123Z,100.00
2023-10-02T03:21:43.793Z,100.00
2023-10-02T03:24:14.430Z,100.00
2023-10-02T03:26:44.607Z,100.00
2023-10-02T03:29:13.051Z,100.00
2023-10-02T03:31:51.694Z,100.00
2023-10-02T03:34:29.467Z,100.00
2023-10-02T03:37:14.297Z,100.00
2023-10-02T03:39:55.073Z,100.00
2023-10-02T03:42:24.100Z,100.00
2023-10-02T03:44:58.066Z,100.00
2023-10-02T03:47:31.654Z,100.00
2023-10-02T03:50:03.316Z,100.00
2023-10-02T03:52:33.072Z,100.00
2023-10-02T03:55:15.333Z,100.00
2023-10-02T03:57:50.200Z,100.00
2023-10-02T04:00:44.513Z,100.00
2023-10-02T04:03:12.977Z,100.00
2023-10-02T04:05:45.851Z,100.00
2023-10-02T04:08:23.566Z,100.00
2023-10-02T04:10:56.402Z,100.00
2023-10-02T04:13:33.385Z,100.00
2023-10-02T04:16:21.381Z,100.00
2023-10-02T04:18:48.564Z,100.00
2023-10-02T04:21:23.919Z,100.00
2023-10-02T04:23:54.204Z,100.00
2023-10-02T04:26:23.427Z,100.00
2023-10-02T04:29:15.054Z,100.00
2023-10-02T04:31:45.624Z,100.00
2023-10-02T04:34:17.165Z,100.00
2023-10-02T04:36:45.211Z,100.00
2023-10-02T04:39:32.107Z,100.00
2023-10-02T04:42:17.110Z,100.00
2023-10-02T04:44:58.167Z,100.00
2023-10-02T04:47:28.847Z,100.00
2023-10-02T04:50:07.700Z,100.00
2023-10-02T04:52:59.563Z,100.00
2023-10-02T04:55:33.154Z,100.00
2023-10-02T04:58:21.335Z,100.00
2023-10-02T05:01:04.178Z,100.00
2023-10-02T05:03:54.569Z,100.00
2023-10-02T05:06:42.350Z,100.00
2023-10-02T05:09:21.236Z,100.00
2023-10-02T05:12:05.686Z,100.00
2023-10-02T05:14:49.408Z,100.00
2023-10-02T05:17:20.868Z,100.00
2023-10-02T05:19:59.177Z,100.00
2023-10-02T05:22:29.005Z,100.00
2023-10-02T05:25:05.873Z,100.00
2023-10-02T05:27:38.217Z,100.00
2023-10-02T05:30:15.297Z,100.00
2023-10-02T05:32:43.313Z,100.00
2023-10-02T05:35:14.424Z,100.00
2023-10-02T05:37:45.191Z,100.00
2023-10-02T05:40:19.545Z,100.00
2023-10-02T05:42:55.178Z,100.00
2023-10-02T05:45:48.431Z,100.00
2023-10-02T05:48:28.466Z,100.00
2023-10-02T05:51:00.289Z,100.00
2023-10-02T05:53:30.798Z,100.00
2023-10-02T05:55:58.432Z,100.00
2023-10-02T05:58:32.180Z,100.00
2023-10-02T06:01:07.879Z,100.00
2023-10-02T06:03:38.279Z,100.00
2023-10-02T06:06:16.440Z,100.00
2023-10-02T06:09:13.899Z,100.00
2023-10-02T06:12:01.118Z,100.00
2023-10-02T06:14:28.638Z,100.00
2023-10-02T06:16:55.787Z,100.00
2023-10-02T06:19:23.494Z,100.00
2023-10-02T06:22:05.794Z,100.00
2023-10-02T06:24:33.263Z,100.00
2023-10-02T06:27:05.971Z,100.00
2023-10-02T06:29:36.906Z,100.00
2023-10-02T06:32:12.870Z,100.00
2023-10-02T06:34:44.522Z,100.00
2023-10-02T06:37:18.187Z,100.00
2023-10-02T06:40:09.946Z,100.00
2023-10-02T06:42:50.234Z,100.00
2023-10-02T06:45:21.521Z,100.00
2023-10-02T06:47:51.946Z,100.00
2023-10-02T06:50:36.896Z,100.00
2023-10-02T06:53:04.500Z,100.00
2023-10-02T06:55:34.068Z,100.00
2023-10-02T06:58:01.409Z,100.00
2023-10-02T07:00:48.675Z,100.00
2023-10-02T07:03:16.656Z,100.00
2023-10-02T07:05:44.220Z,100.00
2023-10-02T07:08:23.257Z,100.00
2023-10-02T07:10:51.684Z,100.00
2023-10-02T07:13:23.137Z,100.00
2023-10-02T07:15:57.398Z,100.00
2023-10-02T07:18:39.186Z,100.00
2023-10-02T07:21:09.706Z,100.00
2023-10-02T07:23:39.068Z,100.00
2023-10-02T07:26:07.621Z,100.00
2023-10-02T07:28:49.806Z,100.00
2023-10-02T07:31:23.270Z,100.00
2023-10-02T07:33:56.383Z,100.00
2023-10-02T07:36:25.509Z,100.00
2023-10-02T07:38:52.533Z,100.00
2023-10-02T07:41:26.820Z,100.00
2023-10-02T07:44:08.706Z,100.00
2023-10-02T07:46:37.775Z,100.00
2023-10-02T07:49:06.526Z,100.00
2023-10-02T07:51:37.356Z,100.00
2023-10-02T07:54:09.934Z,100.00
2023-10-02T07:56:37.655Z,100.00
2023-10-02T07:59:05.490Z,100.00
2023-10-02T08:01:35.469Z,100.00
2023-10-02T08:04:03.424Z,100.00
2023-10-02T08:06:49.050Z,100.00
2023-10-02T08:09:39.331Z,100.00
2023-10-02T08:12:09.986Z,100.00
2023-10-02T08:14:41.565Z,100.00
2023-10-02T08:17:23.526Z,100.00
2023-10-02T08:19:56.697Z,100.00
2023-10-02T08:22:39.429Z,100.00
2023-10-02T08:25:15.117Z,100.00
2023-10-02T08:27:59.054Z,100.00
2023-10-02T08:30:31.351Z,100.00
2023-10-02T08:33:07.851Z,100.00
2023-10-02T08:35:49.412Z,100.00
2023-10-02T08:38:27.780Z,100.00
2023-10-02T08:41:05.577Z,100.00
2023-10-02T08:43:34.075Z,100.00
2023-10-02T08:46:05.106Z,100.00
2023-10-02T08:48:35.763Z,100.00
2023-10-02T08:51:05.188Z,100.00
2023-10-02T08:53:34.536Z,100.00
2023-10-02T08:56:01.474Z,100.00
2023-10-02T08:58:29.071Z,100.00
2023-10-02T09:01:09.432Z,100.00
2023-10-02T09:03:43.836Z,100.00
2023-10-02T09:06:45.898Z,100.00
2023-10-02T09:09:27.515Z,100.00
2023-10-02T09:11:59.675Z,100.00
2023-10-02T09:14:41.245Z,100.00
2023-10-02T09:17:26.472Z,100.00
2023-10-02T09:20:04.289Z,100.00
2023-10-02T09:22:39.152Z,100.00
2023-10-02T09:25:24.670Z,100.00
2023-10-02T09:28:14.387Z,100.00
2023-10-02T09:30:44.466Z,100.00
2023-10-02T09:33:26.760Z,100.00
2023-10-02T09:36:47.252Z,100.00
2023-10-02T09:39:27.466Z,100.00
2023-10-02T09:42:07.023Z,100.00
2023-10-02T09:44:54.950Z,100.00
2023-10-02T09:47:22.423Z,99.87
2023-10-02T09:50:13.193Z,97.79
2023-10-02T09:52:59.309Z,100.00
2023-10-02T09:56:14.785Z,91.56
2023-10-02T09:59:13.876Z,100.00
2023-10-02T10:01:41.086Z,99.33
2023-10-02T10:04:27.270Z,89.09
2023-10-02T10:07:10.979Z,85.00
2023-10-02T10:09:53.508Z,85.21
2023-10-02T10:12:56.066Z,82.98
2023-10-02T10:15:32.933Z,87.27
2023-10-02T10:18:00.467Z,86.31
2023-10-02T10:20:29.644Z,85.27
2023-10-02T10:22:57.581Z,84.16
2023-10-02T10:25:26.941Z,83.69
2023-10-02T10:28:07.651Z,91.38
2023-10-02T10:30:41.028Z,87.58
2023-10-02T10:33:12.167Z,88.74
2023-10-02T10:35:56.894Z,80.20
2023-10-02T10:38:38.014Z,86.86
2023-10-02T10:41:16.083Z,84.05
2023-10-02T10:43:57.110Z,80.79
2023-10-02T10:46:30.659Z,79.02
2023-10-02T10:49:08.971Z,89.50
2023-10-02T10:51:40.679Z,81.05
2023-10-02T10:54:14.515Z,85.59
2023-10-02T10:56:45.676Z,77.60
2023-10-02T10:59:16.369Z,83.26
2023-10-02T11:02:10.926Z,81.17
2023-10-02T11:04:41.660Z,81.43
2023-10-02T11:07:38.518Z,72.64
2023-10-02T11:10:21.725Z,82.46
2023-10-02T11:12:57.643Z,77.41
2023-10-02T11:15:44.916Z,76.83
2023-10-02T11:18:27.205Z,70.07
2023-10-02T11:20:56.507Z,84.35
2023-10-02T11:23:41.816Z,60.13
2023-10-02T11:26:14.816Z,55.04
2023-10-02T11:28:50.946Z,55.90
2023-10-02T11:31:46.881Z,50.44
2023-10-02T11:36:53.886Z,44.44
2023-10-02T11:39:21.330Z,45.93
2023-10-02T11:41:48.862Z,45.55
2023-10-02T11:44:16.502Z,41.40
2023-10-02T11:46:47.393Z,40.72
2023-10-02T11:49:14.423Z,40.67
2023-10-02T11:51:43.594Z,39.37
2023-10-02T11:54:12.481Z,44.43
2023-10-02T11:56:39.649Z,40.74
2023-10-02T11:59:08.375Z,44.13
2023-10-02T12:01:36.492Z,39.01
2023-10-02T12:04:06.284Z,38.07
2023-10-02T12:06:33.510Z,38.08
2023-10-02T12:09:02.421Z,39.29
2023-10-02T12:11:33.514Z,37.81
2023-10-02T12:14:00.708Z,40.10
2023-10-02T12:16:27.920Z,49.18
2023-10-02T12:18:54.904Z,47.33
2023-10-02T12:21:22.633Z,50.79
2023-10-02T12:23:50.126Z,50.02
2023-10-02T12:26:18.513Z,53.94
2023-10-02T12:28:46.341Z,47.90
2023-10-02T12:31:15.704Z,50.85
2023-10-02T12:33:44.086Z,44.42
2023-10-02T12:36:12.746Z,47.38
2023-10-02T12:38:41.674Z,47.78
2023-10-02T12:41:20.241Z,43.13
2023-10-02T12:43:57.308Z,44.79
2023-10-02T12:46:32.464Z,41.96
2023-10-02T12:48:59.971Z,44.24
2023-10-02T12:51:28.187Z,51.08
2023-10-02T12:53:55.247Z,47.97
2023-10-02T12:56:26.701Z,43.96
2023-10-02T12:58:56.616Z,39.73
2023-10-02T13:01:28.404Z,46.14
2023-10-02T13:04:00.603Z,47.38
2023-10-02T13:06:30.841Z,48.79
2023-10-02T13:09:16.216Z,50.26
2023-10-02T13:11:46.302Z,57.96
2023-10-02T13:14:19.581Z,60.74
2023-10-02T13:16:48.131Z,53.33
2023-10-02T13:19:15.566Z,50.69
2023-10-02T13:21:43.033Z,49.52
2023-10-02T13:24:17.568Z,49.81
2023-10-02T13:26:45.967Z,50.45
2023-10-02T13:29:13.234Z,55.62
2023-10-02T13:31:40.612Z,49.73
2023-10-02T13:34:11.111Z,52.22
2023-10-02T13:36:38.497Z,50.68
2023-10-02T13:39:06.421Z,61.00
2023-10-02T13:41:36.577Z,56.12
2023-10-02T13:44:05.422Z,59.35
2023-10-02T13:46:39.682Z,55.54
2023-10-02T13:49:07.901Z,55.75
2023-10-02T13:51:35.483Z,55.56
2023-10-02T13:54:03.682Z,59.41
2023-10-02T13:56:34.861Z,54.77
2023-10-02T13:59:03.318Z,50.98
2023-10-02T14:01:34.840Z,61.62
2023-10-02T14:04:02.661Z,59.26
2023-10-02T14:06:30.771Z,50.37
2023-10-02T14:08:59.385Z,50.01
2023-10-02T14:11:28.418Z,49.87
2023-10-02T14:13:57.721Z,52.80
2023-10-02T14:16:26.406Z,50.27
2023-10-02T14:18:55.154Z,50.07
2023-10-02T14:21:25.201Z,49.57
2023-10-02T14:23:54.490Z,50.63
2023-10-02T14:26:24.360Z,50.39
2023-10-02T14:28:56.507Z,50.62
2023-10-02T14:31:29.759Z,51.93
2023-10-02T14:33:57.688Z,50.29
2023-10-02T14:36:26.974Z,51.62
2023-10-02T14:38:58.131Z,59.02
2023-10-02T14:41:27.057Z,50.68
2023-10-02T14:43:55.551Z,50.60
2023-10-02T14:46:23.054Z,53.52
2023-10-02T14:48:50.754Z,52.69
2023-10-02T14:51:18.975Z,72.00
2023-10-02T14:53:47.501Z,77.04
2023-10-02T14:56:14.612Z,76.38
2023-10-02T14:58:51.318Z,83.14
2023-10-02T15:01:20.515Z,83.57
2023-10-02T15:03:49.460Z,78.71
2023-10-02T15:06:17.532Z,73.66
2023-10-02T15:08:44.745Z,69.05
2023-10-02T15:11:16.737Z,72.85
2023-10-02T15:13:46.463Z,77.85
2023-10-02T15:16:16.232Z,79.80
2023-10-02T15:18:47.209Z,91.07
2023-10-02T15:21:18.124Z,92.83
2023-10-02T15:23:46.116Z,100.00
2023-10-02T15:26:13.233Z,100.00
2023-10-02T15:28:40.706Z,89.97
2023-10-02T15:31:08.803Z,80.10
2023-10-02T15:33:37.745Z,81.11
2023-10-02T15:36:05.681Z,100.00
2023-10-02T15:38:33.071Z,100.00
2023-10-02T15:41:03.071Z,100.00
2023-10-02T15:43:30.967Z,100.00
2023-10-02T15:45:59.773Z,97.28
2023-10-02T15:48:27.169Z,90.63
2023-10-02T15:50:55.119Z,85.88
2023-10-02T15:53:22.509Z,79.98
2023-10-02T15:55:49.487Z,84.87
2023-10-02T15:58:16.506Z,84.58
2023-10-02T16:00:46.720Z,78.66
2023-10-02T16:03:13.869Z,79.65
2023-10-02T16:05:42.133Z,82.50
2023-10-02T16:08:10.342Z,73.19
2023-10-02T16:10:37.573Z,72.83
2023-10-02T16:13:06.779Z,75.42
2023-10-02T16:15:36.469Z,73.28
2023-10-02T16:18:06.300Z,71.82
2023-10-02T16:20:34.023Z,70.16
2023-10-02T16:23:01.523Z,68.36
2023-10-02T16:25:29.888Z,71.22
2023-10-02T16:27:57.724Z,74.66
2023-10-02T16:30:26.897Z,71.73
2023-10-02T16:32:55.740Z,70.97
2023-10-02T16:35:31.304Z,76.48
2023-10-02T16:38:01.283Z,75.86
2023-10-02T16:40:29.448Z,72.98
2023-10-02T16:42:57.949Z,72.44
2023-10-02T16:45:25.429Z,72.96
2023-10-02T16:47:53.741Z,74.36
2023-10-02T16:50:21.668Z,72.75
2023-10-02T16:52:49.354Z,74.84
2023-10-02T16:55:22.175Z,72.69
2023-10-02T16:57:51.825Z,74.12
2023-10-02T17:00:21.874Z,73.57
2023-10-02T17:02:50.321Z,74.81
2023-10-02T17:05:18.915Z,75.44
2023-10-02T17:07:49.073Z,75.00
2023-10-02T17:10:17.725Z,74.11
2023-10-02T17:12:48.027Z,74.10
2023-10-02T17:15:16.791Z,75.03
2023-10-02T17:17:48.938Z,74.98
2023-10-02T17:20:18.373Z,76.14
2023-10-02T17:22:50.583Z,76.90
2023-10-02T17:25:25.635Z,76.57
2023-10-02T17:28:00.934Z,78.16
2023-10-02T17:30:29.416Z,78.10
2023-10-02T17:32:57.120Z,77.81
2023-10-02T17:35:25.463Z,79.32
2023-10-02T17:37:53.335Z,78.50
2023-10-02T17:40:24.905Z,79.42
2023-10-02T17:42:52.455Z,76.89
2023-10-02T17:45:19.724Z,81.41
2023-10-02T17:47:47.032Z,77.08
2023-10-02T17:50:15.606Z,77.72
2023-10-02T17:52:43.309Z,77.70
2023-10-02T17:55:11.501Z,79.26
2023-10-02T17:57:38.831Z,82.06
2023-10-02T18:00:14.343Z,82.26
2023-10-02T18:02:46.102Z,81.15
2023-10-02T18:05:17.618Z,83.25
2023-10-02T18:07:46.324Z,83.73
2023-10-02T18:10:15.526Z,84.26
2023-10-02T18:12:43.407Z,82.25
2023-10-02T18:15:15.752Z,83.35
2023-10-02T18:17:43.381Z,84.11
2023-10-02T18:20:13.808Z,85.05
2023-10-02T18:22:41.271Z,86.29
2023-10-02T18:25:11.094Z,87.37
2023-10-02T18:27:38.819Z,85.86
2023-10-02T18:30:07.609Z,85.54
2023-10-02T18:32:35.036Z,87.21
2023-10-02T18:35:03.164Z,87.44
2023-10-02T18:37:30.286Z,87.98
2023-10-02T18:39:57.393Z,89.47
2023-10-02T18:42:25.484Z,91.77
2023-10-02T18:44:52.624Z,90.36
2023-10-02T18:47:22.991Z,89.29
2023-10-02T18:49:52.988Z,91.15
2023-10-02T18:52:20.306Z,89.85
2023-10-02T18:54:47.266Z,87.46
2023-10-02T18:57:14.686Z,91.13
2023-10-02T18:59:41.814Z,87.76
2023-10-02T19:02:09.433Z,91.25
2023-10-02T19:04:36.670Z,84.90
2023-10-02T19:07:04.910Z,93.11
2023-10-02T19:09:32.056Z,96.00
2023-10-02T19:11:59.431Z,94.51
2023-10-02T19:14:26.852Z,92.17
2023-10-02T19:16:54.088Z,90.61
2023-10-02T19:19:21.284Z,84.08
2023-10-02T19:21:48.922Z,89.28
2023-10-02T19:24:16.027Z,84.37
2023-10-02T19:26:43.584Z,92.17
2023-10-02T19:29:10.907Z,96.79
2023-10-02T19:31:38.325Z,93.22
2023-10-02T19:34:06.339Z,98.29
2023-10-02T19:36:34.535Z,99.54
2023-10-02T19:39:05.363Z,94.28
2023-10-02T19:41:32.711Z,94.51
2023-10-02T19:44:00.265Z,96.53
2023-10-02T19:46:27.649Z,91.68
2023-10-02T19:48:54.880Z,97.26
2023-10-02T19:51:23.564Z,100.00
2023-10-02T19:53:52.012Z,94.34
2023-10-02T19:56:20.289Z,100.00
2023-10-02T19:58:47.453Z,100.00
2023-10-02T20:01:14.541Z,95.39
2023-10-02T20:03:41.752Z,100.00
2023-10-02T20:06:11.257Z,100.00
2023-10-02T20:08:39.717Z,100.00
2023-10-02T20:11:08.079Z,100.00
2023-10-02T20:13:36.498Z,100.00
2023-10-02T20:16:05.271Z,100.00
2023-10-02T20:18:32.542Z,100.00
2023-10-02T20:21:00.170Z,100.00
2023-10-02T20:23:41.103Z,100.00
2023-10-02T20:26:13.109Z,100.00
2023-10-02T20:28:40.599Z,100.00
2023-10-02T20:31:16.841Z,100.00
2023-10-02T20:33:43.990Z,100.00
2023-10-02T20:36:12.883Z,100.00
2023-10-02T20:38:41.509Z,100.00
2023-10-02T20:41:09.606Z,100.00
2023-10-02T20:43:36.825Z,100.00
2023-10-02T20:46:03.856Z,100.00
2023-10-02T20:48:31.617Z,100.00
2023-10-02T20:51:01.640Z,100.00
2023-10-02T20:53:29.125Z,100.00
2023-10-02T20:56:00.655Z,100.00
2023-10-02T20:58:28.158Z,100.00
2023-10-02T21:00:55.317Z,100.00
2023-10-02T21:03:22.653Z,100.00
2023-10-02T21:05:50.280Z,100.00
2023-10-02T21:08:18.147Z,100.00
2023-10-02T21:10:45.155Z,100.00
2023-10-02T21:13:12.375Z,100.00
2023-10-02T21:15:39.564Z,100.00
2023-10-02T21:18:07.624Z,100.00
2023-10-02T21:20:35.079Z,100.00
2023-10-02T21:23:02.343Z,100.00
2023-10-02T21:25:29.367Z,100.00
2023-10-02T21:27:56.454Z,100.00
2023-10-02T21:30:23.656Z,100.00
2023-10-02T21:32:50.886Z,100.00
2023-10-02T21:35:18.112Z,100.00
2023-10-02T21:37:45.389Z,100.00
2023-10-02T21:40:15.542Z,100.00
2023-10-02T21:42:42.850Z,100.00
2023-10-02T21:45:13.631Z,100.00
2023-10-02T21:47:40.881Z,100.00
2023-10-02T21:50:08.595Z,100.00
2023-10-02T21:52:40.594Z,100.00
2023-10-02T21:55:10.660Z,100.00
2023-10-02T21:57:37.973Z,100.00
2023-10-02T22:00:24.527Z,100.00
2023-10-02T22:02:52.022Z,100.00
2023-10-02T22:05:19.344Z,100.00
2023-10-02T22:07:46.405Z,100.00
2023-10-02T22:10:16.288Z,100.00
2023-10-02T22:12:43.350Z,100.00
2023-10-02T22:15:16.535Z,100.00
2023-10-02T22:17:47.349Z,100.00
2023-10-02T22:20:16.406Z,100.00
2023-10-02T22:22:46.456Z,100.00
2023-10-02T22:25:17.210Z,100.00
2023-10-02T22:27:45.246Z,100.00
2023-10-02T22:30:16.373Z,100.00
2023-10-02T22:32:44.023Z,100.00
2023-10-02T22:35:12.382Z,100.00
2023-10-02T22:37:40.200Z,100.00
2023-10-02T22:40:11.153Z,100.00
2023-10-02T22:42:38.142Z,100.00
2023-10-02T22:45:05.617Z,100.00
2023-10-02T22:47:32.865Z,100.00
2023-10-02T22:50:03.895Z,100.00
2023-10-02T22:52:31.602Z,100.00
2023-10-02T22:55:02.492Z,100.00
2023-10-02T22:57:29.570Z,100.00
2023-10-02T22:59:56.622Z,100.00
2023-10-02T23:02:23.726Z,100.00
2023-10-02T23:04:52.008Z,100.00
2023-10-02T23:07:19.011Z,100.00
2023-10-02T23:09:46.307Z,100.00
2023-10-02T23:12:16.896Z,100.00
2023-10-02T23:14:43.877Z,100.00
2023-10-02T23:17:11.306Z,100.00
2023-10-02T23:19:41.894Z,100.00
2023-10-02T23:22:08.971Z,100.00
2023-10-02T23:24:38.157Z,100.00
2023-10-02T23:27:05.186Z,100.00
2023-10-02T23:29:32.408Z,100.00
2023-10-02T23:32:00.725Z,100.00
2023-10-02T23:34:27.851Z,100.00
2023-10-02T23:36:55.238Z,100.00
2023-10-02T23:39:28.207Z,100.00
2023-10-02T23:41:55.834Z,100.00
2023-10-02T23:44:25.315Z,100.00
2023-10-02T23:46:52.691Z,100.00
2023-10-02T23:49:21.684Z,100.00
2023-10-02T23:51:48.848Z,100.00
2023-10-02T23:54:19.309Z,100.00
2023-10-02T23:56:47.430Z,100.00
2023-10-02T23:59:14.894Z,100.00
