createdAt,value
2023-05-10T00:00:55.467Z,15.25
2023-05-10T00:03:25.697Z,15.15
2023-05-10T00:06:04.822Z,15.14
2023-05-10T00:08:34.914Z,15.07
2023-05-10T00:11:08.161Z,15.04
2023-05-10T00:13:38.193Z,14.97
2023-05-10T00:16:09.241Z,14.98
2023-05-10T00:18:39.626Z,14.94
2023-05-10T00:21:12.479Z,14.87
2023-05-10T00:23:42.537Z,14.88
2023-05-10T00:26:16.169Z,14.91
2023-05-10T00:28:48.741Z,14.92
2023-05-10T00:31:18.802Z,14.91
2023-05-10T00:33:48.944Z,14.84
2023-05-10T00:36:21.967Z,14.80
2023-05-10T00:38:52.221Z,14.77
2023-05-10T00:41:22.267Z,14.76
2023-05-10T00:43:52.598Z,14.68
2023-05-10T00:46:23.011Z,14.64
2023-05-10T00:48:53.461Z,14.62
2023-05-10T00:51:26.418Z,14.62
2023-05-10T00:53:57.376Z,14.62
2023-05-10T00:56:28.044Z,14.59
2023-05-10T00:58:58.244Z,14.51
2023-05-10T01:01:29.064Z,14.50
2023-05-10T01:03:59.822Z,14.52
2023-05-10T01:06:33.408Z,14.52
2023-05-10T01:09:03.468Z,14.45
2023-05-10T01:11:33.609Z,14.37
2023-05-10T01:14:03.864Z,14.34
2023-05-10T01:16:38.872Z,14.26
2023-05-10T01:19:27.307Z,14.28
2023-05-10T01:22:09.418Z,14.31
2023-05-10T01:25:14.761Z,14.25
2023-05-10T01:27:59.897Z,14.29
2023-05-10T01:31:12.793Z,14.27
2023-05-10T01:33:50.836Z,14.20
2023-05-10T01:36:28.764Z,14.19
2023-05-10T01:39:05.436Z,14.15
2023-05-10T01:41:43.714Z,14.10
2023-05-10T01:44:21.508Z,14.12
2023-05-10T01:47:00.579Z,14.12
2023-05-10T01:49:37.429Z,14.05
2023-05-10T01:52:12.554Z,13.97
2023-05-10T01:54:48.809Z,13.98
2023-05-10T01:57:23.898Z,13.97
2023-05-10T01:59:56.064Z,13.92
2023-05-10T02:02:28.227Z,13.87
2023-05-10T02:05:01.998Z,13.87
2023-05-10T02:07:33.048Z,13.89
2023-05-10T02:10:04.160Z,13.86
2023-05-10T02:12:37.228Z,13.80
2023-05-10T02:15:10.996Z,13.82
2023-05-10T02:17:43.100Z,13.82
2023-05-10T02:20:18.023Z,13.78
2023-05-10T02:22:50.984Z,13.75
2023-05-10T02:25:23.242Z,13.77
2023-05-10T02:27:55.323Z,13.77
2023-05-10T02:30:26.518Z,13.72
2023-05-10T02:32:57.448Z,13.73
2023-05-10T02:35:32.173Z,13.60
2023-05-10T02:38:03.644Z,13.58
2023-05-10T02:40:35.453Z,13.57
2023-05-10T02:43:08.206Z,13.56
2023-05-10T02:45:40.942Z,13.54
2023-05-10T02:48:11.472Z,13.51
2023-05-10T02:50:52.479Z,13.44
2023-05-10T02:53:27.476Z,13.49
2023-05-10T02:56:01.106Z,13.47
2023-05-10T02:58:31.324Z,13.47
2023-05-10T03:01:01.682Z,13.43
2023-05-10T03:03:32.051Z,13.37
2023-05-10T03:06:05.490Z,13.29
2023-05-10T03:08:35.760Z,13.27
2023-05-10T03:11:26.849Z,13.32
2023-05-10T03:14:09.466Z,13.35
2023-05-10T03:16:47.128Z,13.40
2023-05-10T03:19:26.382Z,13.37
2023-05-10T03:22:03.330Z,13.34
2023-05-10T03:24:40.518Z,13.31
2023-05-10T03:27:11.945Z,13.29
2023-05-10T03:29:43.566Z,13.34
2023-05-10T03:32:14.090Z,13.32
2023-05-10T03:34:46.637Z,13.32
2023-05-10T03:37:19.475Z,13.33
2023-05-10T03:39:49.574Z,13.23
2023-05-10T03:42:19.739Z,13.26
2023-05-10T03:44:50.569Z,13.29
2023-05-10T03:47:21.104Z,13.35
2023-05-10T03:49:51.198Z,13.44
2023-05-10T03:52:24.320Z,13.49
2023-05-10T03:54:54.320Z,13.47
2023-05-10T03:57:24.561Z,13.46
2023-05-10T03:59:54.603Z,13.49
2023-05-10T04:02:27.824Z,13.48
2023-05-10T04:04:58.018Z,13.52
2023-05-10T04:07:32.416Z,13.61
2023-05-10T04:10:02.658Z,13.73
2023-05-10T04:12:32.676Z,13.85
2023-05-10T04:15:02.943Z,13.96
2023-05-10T04:17:33.057Z,14.04
2023-05-10T04:20:03.157Z,14.12
2023-05-10T04:22:36.322Z,14.32
2023-05-10T04:25:06.607Z,14.49
2023-05-10T04:27:36.966Z,14.62
2023-05-10T04:30:08.340Z,14.79
2023-05-10T04:32:38.431Z,14.92
2023-05-10T04:35:11.156Z,15.00
2023-05-10T04:37:44.350Z,15.13
2023-05-10T04:40:15.710Z,15.29
2023-05-10T04:42:45.893Z,15.44
2023-05-10T04:45:16.975Z,15.57
2023-05-10T04:47:47.169Z,15.66
2023-05-10T04:50:17.480Z,15.75
2023-05-10T04:52:50.763Z,15.88
2023-05-10T04:55:21.502Z,16.00
2023-05-10T04:57:51.575Z,16.03
2023-05-10T05:00:22.812Z,16.14
2023-05-10T05:02:53.559Z,16.35
2023-05-10T05:05:23.769Z,16.49
2023-05-10T05:07:56.428Z,16.64
2023-05-10T05:10:26.501Z,16.74
2023-05-10T05:12:56.678Z,16.80
2023-05-10T05:15:26.768Z,16.92
2023-05-10T05:17:56.823Z,17.01
2023-05-10T05:20:27.089Z,17.08
2023-05-10T05:22:59.868Z,17.20
2023-05-10T05:25:29.927Z,17.30
2023-05-10T05:27:59.968Z,17.48
2023-05-10T05:30:30.166Z,17.67
2023-05-10T05:33:00.506Z,17.80
2023-05-10T05:35:30.831Z,17.94
2023-05-10T05:38:03.636Z,18.09
2023-05-10T05:40:33.977Z,18.28
2023-05-10T05:43:04.215Z,18.38
2023-05-10T05:45:34.252Z,18.48
2023-05-10T05:48:04.463Z,18.58
2023-05-10T05:50:34.486Z,18.61
2023-05-10T05:53:07.185Z,18.73
2023-05-10T05:55:37.284Z,18.84
2023-05-10T05:58:07.468Z,18.96
2023-05-10T06:00:37.896Z,19.08
2023-05-10T06:03:08.215Z,19.27
2023-05-10T06:05:38.288Z,19.35
2023-05-10T06:08:11.166Z,19.62
2023-05-10T06:10:41.384Z,19.76
2023-05-10T06:13:11.930Z,19.85
2023-05-10T06:15:42.087Z,19.95
2023-05-10T06:18:12.177Z,19.86
2023-05-10T06:20:42.241Z,19.87
2023-05-10T06:23:14.909Z,20.02
2023-05-10T06:25:44.966Z,20.29
2023-05-10T06:28:15.032Z,20.49
2023-05-10T06:30:45.614Z,20.59
2023-05-10T06:33:17.142Z,20.62
2023-05-10T06:35:47.327Z,20.57
2023-05-10T06:38:20.009Z,20.66
2023-05-10T06:40:50.039Z,20.84
2023-05-10T06:43:20.091Z,21.15
2023-05-10T06:45:50.100Z,21.13
2023-05-10T06:48:20.393Z,21.23
2023-05-10T06:50:50.584Z,21.46
2023-05-10T06:53:23.238Z,21.52
2023-05-10T06:55:53.527Z,21.66
2023-05-10T06:58:24.047Z,21.74
2023-05-10T07:00:54.089Z,21.62
2023-05-10T07:03:24.391Z,21.52
2023-05-10T07:05:54.506Z,21.70
2023-05-10T07:08:27.153Z,21.89
2023-05-10T07:10:57.236Z,21.95
2023-05-10T07:13:27.280Z,21.98
2023-05-10T07:15:57.428Z,21.94
2023-05-10T07:18:27.872Z,21.85
2023-05-10T07:20:58.155Z,21.80
2023-05-10T07:23:31.049Z,21.87
2023-05-10T07:26:01.531Z,21.94
2023-05-10T07:28:31.865Z,22.23
2023-05-10T07:31:02.105Z,22.54
2023-05-10T07:33:32.244Z,22.63
2023-05-10T07:36:02.535Z,22.82
2023-05-10T07:38:35.272Z,22.83
2023-05-10T07:41:05.339Z,22.96
2023-05-10T07:43:35.484Z,23.21
2023-05-10T07:46:08.704Z,23.59
2023-05-10T07:48:40.428Z,23.97
2023-05-10T07:51:10.966Z,24.25
2023-05-10T07:53:43.805Z,23.93
2023-05-10T07:56:28.410Z,23.75
2023-05-10T07:58:59.087Z,23.79
2023-05-10T08:01:36.746Z,23.99
2023-05-10T08:04:07.314Z,24.12
2023-05-10T08:06:37.748Z,24.26
2023-05-10T08:09:10.616Z,24.54
2023-05-10T08:11:40.677Z,24.89
2023-05-10T08:14:10.784Z,24.95
2023-05-10T08:16:42.102Z,24.95
2023-05-10T08:19:12.239Z,25.01
2023-05-10T08:21:43.551Z,25.06
2023-05-10T08:24:19.115Z,25.16
2023-05-10T08:26:51.916Z,25.06
2023-05-10T08:29:22.050Z,25.03
2023-05-10T08:32:07.905Z,25.33
2023-05-10T08:34:38.370Z,25.51
2023-05-10T08:37:08.380Z,25.80
2023-05-10T08:39:41.387Z,26.05
2023-05-10T08:42:12.825Z,25.98
2023-05-10T08:44:43.162Z,26.04
2023-05-10T08:47:14.167Z,26.20
2023-05-10T08:49:45.698Z,26.33
2023-05-10T08:52:19.206Z,26.38
2023-05-10T08:54:54.197Z,26.50
2023-05-10T08:57:24.307Z,26.43
2023-05-10T08:59:54.670Z,26.74
2023-05-10T09:02:27.091Z,26.93
2023-05-10T09:04:57.609Z,27.34
2023-05-10T09:07:28.096Z,27.42
2023-05-10T09:10:01.926Z,27.23
2023-05-10T09:12:32.723Z,27.26
2023-05-10T09:15:07.800Z,27.42
2023-05-10T09:17:38.319Z,27.74
2023-05-10T09:20:10.103Z,27.80
2023-05-10T09:22:40.441Z,27.91
2023-05-10T09:25:15.869Z,27.78
2023-05-10T09:27:49.479Z,27.65
2023-05-10T09:30:20.750Z,27.97
2023-05-10T09:32:51.695Z,28.23
2023-05-10T09:35:25.911Z,28.21
2023-05-10T09:38:01.711Z,28.24
2023-05-10T09:40:34.575Z,28.36
2023-05-10T09:43:07.147Z,28.61
2023-05-10T09:45:39.135Z,28.76
2023-05-10T09:48:12.397Z,28.79
2023-05-10T09:50:42.878Z,28.84
2023-05-10T09:53:18.939Z,28.86
2023-05-10T09:55:52.075Z,29.16
2023-05-10T09:58:22.147Z,29.23
2023-05-10T10:00:53.399Z,29.34
2023-05-10T10:03:25.549Z,29.26
2023-05-10T10:05:57.222Z,28.90
2023-05-10T10:08:28.916Z,28.52
2023-05-10T10:11:01.835Z,28.71
2023-05-10T10:13:33.210Z,29.07
2023-05-10T10:16:03.619Z,29.55
2023-05-10T10:18:34.817Z,29.77
2023-05-10T10:21:09.330Z,29.97
2023-05-10T10:23:39.539Z,29.94
2023-05-10T10:26:12.414Z,30.21
2023-05-10T10:28:52.982Z,30.53
2023-05-10T10:31:30.638Z,30.53
2023-05-10T10:34:05.838Z,30.48
2023-05-10T10:36:38.114Z,30.29
2023-05-10T10:39:13.924Z,30.08
2023-05-10T10:41:55.118Z,30.20
2023-05-10T10:44:41.531Z,30.50
2023-05-10T10:47:33.910Z,30.89
2023-05-10T10:50:10.488Z,31.39
2023-05-10T10:52:41.867Z,31.16
2023-05-10T10:55:13.721Z,30.92
2023-05-10T10:57:52.712Z,31.08
2023-05-10T11:00:27.840Z,31.44
2023-05-10T11:03:00.486Z,31.58
2023-05-10T11:05:50.204Z,32.02
2023-05-10T11:08:23.244Z,32.38
2023-05-10T11:10:58.037Z,32.62
2023-05-10T11:13:36.550Z,32.84
2023-05-10T11:16:30.517Z,32.98
2023-05-10T11:19:09.057Z,32.84
2023-05-10T11:21:49.896Z,33.19
2023-05-10T11:24:37.232Z,33.31
2023-05-10T11:27:07.902Z,33.60
2023-05-10T11:29:41.638Z,33.61
2023-05-10T11:32:12.013Z,33.31
2023-05-10T11:34:42.884Z,33.24
2023-05-10T11:37:13.334Z,33.84
2023-05-10T11:39:50.119Z,34.72
2023-05-10T11:42:20.859Z,34.17
2023-05-10T11:44:53.873Z,34.36
2023-05-10T11:47:24.067Z,34.63
2023-05-10T11:49:55.587Z,34.40
2023-05-10T11:52:25.715Z,34.42
2023-05-10T11:54:56.816Z,34.57
2023-05-10T11:57:32.477Z,34.67
2023-05-10T12:00:05.350Z,34.87
2023-05-10T12:02:38.192Z,35.29
2023-05-10T12:05:12.325Z,34.74
2023-05-10T12:07:42.349Z,34.87
2023-05-10T12:10:15.820Z,32.68
2023-05-10T12:12:48.633Z,30.87
2023-05-10T12:15:25.458Z,32.18
2023-05-10T12:17:55.942Z,33.84
2023-05-10T12:20:27.994Z,34.97
2023-05-10T12:23:00.497Z,33.19
2023-05-10T12:25:35.109Z,32.68
2023-05-10T12:28:09.097Z,33.73
2023-05-10T12:30:42.608Z,34.99
2023-05-10T12:33:14.478Z,34.68
2023-05-10T12:35:49.384Z,35.55
2023-05-10T12:38:39.344Z,36.73
2023-05-10T12:41:11.142Z,36.47
2023-05-10T12:43:41.888Z,36.52
2023-05-10T12:46:16.411Z,35.65
2023-05-10T12:48:49.193Z,35.92
2023-05-10T12:51:23.100Z,35.79
2023-05-10T12:53:53.259Z,36.23
2023-05-10T12:56:28.904Z,37.14
2023-05-10T12:58:59.253Z,36.69
2023-05-10T13:01:32.498Z,37.23
2023-05-10T13:04:03.202Z,37.73
2023-05-10T13:06:34.865Z,36.22
2023-05-10T13:09:07.179Z,35.95
2023-05-10T13:11:37.714Z,36.47
2023-05-10T13:14:08.143Z,37.30
2023-05-10T13:16:40.885Z,37.96
2023-05-10T13:19:11.217Z,38.24
2023-05-10T13:21:42.090Z,38.63
2023-05-10T13:24:12.178Z,38.47
2023-05-10T13:26:42.293Z,37.44
2023-05-10T13:29:12.787Z,35.60
2023-05-10T13:31:45.524Z,33.66
2023-05-10T13:34:15.778Z,32.37
2023-05-10T13:36:46.160Z,31.54
2023-05-10T13:39:16.793Z,30.72
2023-05-10T13:41:50.084Z,29.63
2023-05-10T13:44:20.197Z,28.68
2023-05-10T13:46:56.408Z,28.16
2023-05-10T13:49:26.496Z,27.91
2023-05-10T13:51:56.744Z,27.75
2023-05-10T13:54:35.390Z,27.32
2023-05-10T13:57:26.788Z,26.98
2023-05-10T13:59:58.310Z,26.84
2023-05-10T14:02:31.947Z,26.83
2023-05-10T14:05:02.519Z,26.96
2023-05-10T14:07:36.914Z,26.93
2023-05-10T14:10:07.885Z,26.91
2023-05-10T14:12:38.052Z,26.69
2023-05-10T14:15:08.980Z,26.52
2023-05-10T14:17:42.249Z,26.45
2023-05-10T14:20:13.375Z,26.61
2023-05-10T14:22:45.678Z,26.66
2023-05-10T14:25:18.628Z,26.39
2023-05-10T14:27:49.013Z,26.37
2023-05-10T14:30:19.257Z,26.47
2023-05-10T14:32:51.970Z,26.41
2023-05-10T14:35:25.131Z,26.25
2023-05-10T14:37:55.417Z,26.21
2023-05-10T14:40:28.418Z,26.29
2023-05-10T14:42:58.606Z,26.22
2023-05-10T14:45:29.945Z,26.25
2023-05-10T14:48:05.730Z,26.29
2023-05-10T14:50:37.518Z,26.34
2023-05-10T14:53:07.921Z,26.25
2023-05-10T14:55:39.488Z,26.05
2023-05-10T14:58:09.772Z,26.15
2023-05-10T15:00:39.879Z,26.29
2023-05-10T15:03:13.308Z,26.45
2023-05-10T15:05:43.982Z,26.45
2023-05-10T15:08:14.239Z,26.50
2023-05-10T15:10:44.407Z,26.40
2023-05-10T15:13:14.498Z,26.09
2023-05-10T15:15:44.601Z,25.98
2023-05-10T15:18:17.763Z,25.94
2023-05-10T15:20:47.848Z,25.97
2023-05-10T15:23:20.645Z,25.97
2023-05-10T15:25:51.524Z,25.89
2023-05-10T15:28:21.760Z,25.90
2023-05-10T15:30:53.699Z,25.88
2023-05-10T15:33:26.721Z,25.77
2023-05-10T15:35:57.016Z,25.73
2023-05-10T15:38:27.451Z,25.81
2023-05-10T15:41:01.043Z,25.92
2023-05-10T15:43:31.219Z,25.89
2023-05-10T15:46:01.432Z,25.78
2023-05-10T15:48:34.375Z,25.88
2023-05-10T15:51:04.506Z,25.91
2023-05-10T15:53:36.309Z,25.75
2023-05-10T15:56:06.792Z,25.59
2023-05-10T15:58:37.018Z,25.50
2023-05-10T16:01:07.728Z,25.58
2023-05-10T16:03:40.905Z,25.50
2023-05-10T16:06:11.146Z,25.45
2023-05-10T16:08:41.419Z,25.51
2023-05-10T16:11:11.578Z,25.59
2023-05-10T16:13:41.866Z,25.59
2023-05-10T16:16:12.102Z,25.37
2023-05-10T16:18:45.034Z,25.33
2023-05-10T16:21:15.278Z,25.24
2023-05-10T16:23:46.610Z,25.20
2023-05-10T16:26:17.101Z,25.10
2023-05-10T16:28:47.207Z,24.97
2023-05-10T16:31:18.780Z,24.98
2023-05-10T16:33:51.736Z,24.94
2023-05-10T16:36:21.790Z,24.99
2023-05-10T16:38:51.902Z,25.04
2023-05-10T16:41:22.139Z,25.05
2023-05-10T16:43:52.315Z,25.16
2023-05-10T16:46:22.414Z,25.12
2023-05-10T16:48:55.318Z,25.09
2023-05-10T16:51:25.430Z,25.14
2023-05-10T16:53:56.215Z,25.16
2023-05-10T16:56:26.835Z,25.11
2023-05-10T16:58:57.056Z,25.05
2023-05-10T17:01:27.512Z,24.81
2023-05-10T17:04:00.402Z,24.81
2023-05-10T17:06:30.657Z,24.81
2023-05-10T17:09:01.223Z,24.75
2023-05-10T17:11:31.219Z,24.69
2023-05-10T17:14:04.420Z,24.68
2023-05-10T17:16:34.495Z,24.69
2023-05-10T17:19:07.390Z,24.55
2023-05-10T17:21:37.662Z,24.42
2023-05-10T17:24:08.368Z,24.31
2023-05-10T17:26:38.464Z,24.18
2023-05-10T17:29:11.133Z,24.08
2023-05-10T17:31:42.644Z,24.01
2023-05-10T17:34:15.357Z,23.95
2023-05-10T17:36:45.539Z,23.94
2023-05-10T17:39:15.740Z,23.95
2023-05-10T17:44:35.403Z,23.82
2023-05-10T17:47:06.592Z,23.79
2023-05-10T17:49:42.647Z,23.73
2023-05-10T17:52:14.033Z,23.60
2023-05-10T17:54:44.179Z,23.59
2023-05-10T17:57:14.232Z,23.55
2023-05-10T17:59:44.356Z,23.54
2023-05-10T18:02:17.070Z,23.58
2023-05-10T18:04:52.686Z,23.55
2023-05-10T18:07:23.953Z,23.49
2023-05-10T18:09:54.107Z,23.43
2023-05-10T18:12:27.120Z,23.46
2023-05-10T18:14:57.526Z,23.48
2023-05-10T18:17:27.954Z,23.48
2023-05-10T18:20:04.126Z,23.48
2023-05-10T18:34:46.056Z,23.66
2023-05-10T18:37:18.861Z,23.59
2023-05-10T18:39:49.013Z,23.52
2023-05-10T18:42:20.587Z,23.50
2023-05-10T18:44:53.643Z,23.47
2023-05-10T18:47:23.786Z,23.43
2023-05-10T18:49:53.892Z,23.37
2023-05-10T18:52:27.840Z,23.32
2023-05-10T18:54:58.149Z,23.28
2023-05-10T18:57:28.234Z,23.23
2023-05-10T18:59:58.261Z,23.21
2023-05-10T19:02:28.500Z,23.17
2023-05-10T19:04:59.878Z,23.13
2023-05-10T19:10:51.803Z,23.04
2023-05-10T19:13:42.429Z,23.00
2023-05-10T19:16:20.576Z,22.93
2023-05-10T19:18:56.061Z,22.87
2023-05-10T19:21:26.881Z,22.82
2023-05-10T19:23:59.961Z,22.76
2023-05-10T19:26:32.484Z,22.72
2023-05-10T19:29:10.151Z,22.67
2023-05-10T19:31:40.329Z,22.59
2023-05-10T19:34:13.546Z,22.50
2023-05-10T19:36:43.700Z,22.43
2023-05-10T19:39:16.603Z,22.39
2023-05-10T19:41:48.714Z,22.37
2023-05-10T19:44:21.034Z,22.33
2023-05-10T19:46:51.272Z,22.29
2023-05-10T19:49:21.882Z,22.28
2023-05-10T19:51:51.958Z,22.25
2023-05-10T19:54:25.846Z,22.19
2023-05-10T19:56:55.914Z,22.18
2023-05-10T19:59:26.535Z,22.17
2023-05-10T20:01:56.599Z,22.14
2023-05-10T20:04:27.272Z,22.11
2023-05-10T20:06:57.561Z,22.11
2023-05-10T20:09:30.389Z,22.09
2023-05-10T20:12:00.386Z,22.09
2023-05-10T20:14:36.816Z,22.01
2023-05-10T20:17:07.440Z,22.03
2023-05-10T20:19:37.656Z,22.03
2023-05-10T20:22:09.485Z,22.01
2023-05-10T20:24:42.297Z,22.00
2023-05-10T20:27:15.380Z,21.98
2023-05-10T20:29:45.416Z,21.94
2023-05-10T20:32:18.642Z,21.88
2023-05-10T20:34:51.578Z,21.88
2023-05-10T20:37:21.725Z,21.84
2023-05-10T20:39:54.363Z,21.75
2023-05-10T20:42:24.926Z,21.69
2023-05-10T20:44:57.717Z,21.68
2023-05-10T20:47:28.070Z,21.66
2023-05-10T20:49:58.114Z,21.62
2023-05-10T20:52:28.149Z,21.57
2023-05-10T20:55:01.028Z,21.54
2023-05-10T20:57:31.233Z,21.47
2023-05-10T21:00:01.318Z,21.41
2023-05-10T21:02:31.895Z,21.35
2023-05-10T21:05:02.778Z,21.32
2023-05-10T21:07:33.051Z,21.28
2023-05-10T21:10:09.323Z,21.21
2023-05-10T21:12:40.258Z,21.16
2023-05-10T21:15:12.141Z,21.11
2023-05-10T21:17:42.477Z,21.04
2023-05-10T21:20:15.364Z,20.96
2023-05-10T21:22:46.405Z,20.90
2023-05-10T21:25:23.807Z,20.84
2023-05-10T21:27:56.876Z,20.78
2023-05-10T21:30:27.394Z,20.73
2023-05-10T21:32:59.993Z,20.71
2023-05-10T21:35:30.470Z,20.67
2023-05-10T21:38:00.506Z,20.63
2023-05-10T21:40:34.451Z,20.55
2023-05-10T21:43:04.881Z,20.48
2023-05-10T21:45:36.582Z,20.41
2023-05-10T21:48:07.207Z,20.33
2023-05-10T21:50:37.360Z,20.26
2023-05-10T21:53:22.767Z,20.16
2023-05-10T21:55:55.490Z,20.07
2023-05-10T21:58:25.887Z,20.01
2023-05-10T22:00:59.220Z,20.01
2023-05-10T22:03:30.819Z,19.98
2023-05-10T22:06:02.507Z,19.92
2023-05-10T22:08:32.572Z,19.89
2023-05-10T22:11:08.162Z,19.84
2023-05-10T22:13:38.506Z,19.82
2023-05-10T22:16:09.042Z,19.77
2023-05-10T22:19:11.009Z,19.74
2023-05-10T22:29:36.610Z,19.61
2023-05-10T22:32:21.797Z,19.56
2023-05-10T22:34:58.596Z,19.48
2023-05-10T22:37:31.653Z,19.43
2023-05-10T22:40:16.644Z,19.41
2023-05-10T22:42:49.633Z,19.40
2023-05-10T22:46:02.960Z,19.34
2023-05-10T22:48:35.722Z,19.29
2023-05-10T22:51:08.299Z,19.24
2023-05-10T22:53:41.177Z,19.18
2023-05-10T22:56:13.997Z,19.15
2023-05-10T22:58:44.179Z,19.12
2023-05-10T23:01:17.579Z,19.06
2023-05-10T23:03:47.750Z,19.03
2023-05-10T23:06:17.796Z,19.03
2023-05-10T23:08:48.267Z,18.97
2023-05-10T23:11:18.578Z,18.90
2023-05-10T23:13:48.682Z,18.90
2023-05-10T23:16:22.103Z,18.88
2023-05-10T23:18:54.994Z,18.84
2023-05-10T23:21:25.428Z,18.76
2023-05-10T23:23:55.520Z,18.70
2023-05-10T23:26:25.735Z,18.71
2023-05-10T23:29:00.169Z,18.72
2023-05-10T23:31:48.184Z,18.68
2023-05-10T23:34:19.623Z,18.67
2023-05-10T23:36:49.691Z,18.62
2023-05-10T23:39:19.708Z,18.63
2023-05-10T23:41:49.755Z,18.60
2023-05-10T23:44:19.899Z,18.57
2023-05-10T23:46:52.685Z,18.52
2023-05-10T23:49:22.682Z,18.52
2023-05-10T23:51:52.792Z,18.53
2023-05-10T23:54:22.868Z,18.52
2023-05-10T23:56:53.545Z,18.47
2023-05-10T23:59:25.714Z,18.44
