createdAt,value
2017-12-31T00:00:20.079Z,25.5
2017-12-31T00:03:16.562Z,25.5
2017-12-31T00:06:13.709Z,25.6
2017-12-31T00:09:10.589Z,25.6
2017-12-31T00:12:07.714Z,25.6
2017-12-31T00:15:04.784Z,25.7
2017-12-31T00:18:01.792Z,25.7
2017-12-31T00:20:58.624Z,25.7
2017-12-31T00:23:55.677Z,25.7
2017-12-31T00:26:52.663Z,25.8
2017-12-31T00:29:49.836Z,25.8
2017-12-31T00:32:46.631Z,25.9
2017-12-31T00:35:43.712Z,26
2017-12-31T00:38:40.587Z,26
2017-12-31T00:44:34.770Z,26.1
2017-12-31T00:47:31.856Z,26.2
2017-12-31T00:50:29.110Z,26.2
2017-12-31T00:53:25.706Z,26.3
2017-12-31T00:56:22.665Z,26.3
2017-12-31T00:59:19.733Z,26.4
2017-12-31T01:02:16.742Z,26.3
2017-12-31T01:08:10.770Z,26.4
2017-12-31T01:11:07.623Z,26.4
2017-12-31T01:14:04.865Z,26.5
2017-12-31T01:17:01.705Z,26.6
2017-12-31T01:19:58.919Z,26.6
2017-12-31T01:22:55.718Z,26.6
2017-12-31T01:25:52.689Z,26.6
2017-12-31T01:28:49.834Z,26.8
2017-12-31T01:31:46.698Z,26.8
2017-12-31T01:34:43.688Z,26.8
2017-12-31T01:37:40.783Z,26.9
2017-12-31T01:40:37.847Z,26.9
2017-12-31T01:46:31.816Z,27
2017-12-31T01:49:28.772Z,27
2017-12-31T01:52:25.725Z,27
2017-12-31T01:55:22.717Z,27.1
2017-12-31T01:58:20.109Z,27.1
2017-12-31T02:01:16.856Z,27.2
2017-12-31T02:04:13.886Z,27.3
2017-12-31T02:07:10.687Z,27.3
2017-12-31T02:10:07.785Z,27.4
2017-12-31T02:13:04.713Z,27.4
2017-12-31T02:16:01.758Z,27.5
2017-12-31T02:18:58.796Z,27.5
2017-12-31T02:24:52.781Z,27.7
2017-12-31T02:27:49.730Z,27.8
2017-12-31T02:30:46.803Z,27.8
2017-12-31T02:33:43.826Z,27.8
2017-12-31T02:39:37.945Z,28
2017-12-31T02:42:34.738Z,28
2017-12-31T02:45:31.761Z,28.1
2017-12-31T02:48:28.723Z,28.2
2017-12-31T02:51:25.759Z,28.2
2017-12-31T02:54:22.759Z,28.3
2017-12-31T02:57:19.934Z,28.4
2017-12-31T03:00:16.915Z,28.5
2017-12-31T03:03:13.888Z,28.5
2017-12-31T03:06:10.854Z,28.6
2017-12-31T03:09:07.852Z,28.6
2017-12-31T03:12:04.808Z,28.7
2017-12-31T03:15:01.850Z,28.8
2017-12-31T03:17:58.826Z,28.9
2017-12-31T03:20:55.839Z,29
2017-12-31T03:23:52.805Z,29
2017-12-31T03:26:49.910Z,29
2017-12-31T03:29:46.861Z,29.1
2017-12-31T03:32:43.900Z,29.2
2017-12-31T03:35:40.804Z,29.2
2017-12-31T03:38:37.919Z,29.3
2017-12-31T03:41:34.982Z,29.4
2017-12-31T03:44:31.858Z,29.4
2017-12-31T03:50:25.890Z,29.5
2017-12-31T03:53:22.923Z,29.4
2017-12-31T03:56:19.961Z,29.6
2017-12-31T03:59:16.831Z,29.7
2017-12-31T04:02:14.983Z,29.8
2017-12-31T04:05:10.985Z,29.8
2017-12-31T04:08:07.876Z,29.8
2017-12-31T04:14:01.927Z,29.8
2017-12-31T04:16:58.791Z,29.9
2017-12-31T04:19:55.990Z,30
2017-12-31T04:22:52.953Z,30
2017-12-31T04:28:46.938Z,30
2017-12-31T04:31:43.877Z,30.1
2017-12-31T04:34:41.043Z,30.1
2017-12-31T04:37:37.813Z,30.1
2017-12-31T04:40:34.916Z,30.2
2017-12-31T04:43:31.872Z,30.2
2017-12-31T04:46:28.958Z,30.2
2017-12-31T04:49:25.930Z,30.4
2017-12-31T04:52:22.904Z,30.4
2017-12-31T04:55:19.994Z,30.4
2017-12-31T04:58:16.855Z,30.4
2017-12-31T05:04:11.390Z,30.4
2017-12-31T05:07:07.871Z,30.6
2017-12-31T05:10:04.904Z,30.6
2017-12-31T05:13:01.840Z,30.6
2017-12-31T05:15:58.868Z,30.6
2017-12-31T05:18:55.892Z,30.6
2017-12-31T05:27:46.879Z,30.7
2017-12-31T05:30:43.822Z,30.8
2017-12-31T05:33:41.339Z,30.8
2017-12-31T05:39:36.102Z,31
2017-12-31T05:45:29.874Z,31
2017-12-31T05:48:26.058Z,31
2017-12-31T05:51:22.888Z,31
2017-12-31T05:54:19.908Z,31.1
2017-12-31T05:57:17.056Z,31.2
2017-12-31T06:00:13.954Z,31.2
2017-12-31T06:03:10.962Z,31.2
2017-12-31T06:06:07.899Z,31.2
2017-12-31T06:09:04.880Z,31.1
2017-12-31T06:12:02.912Z,31.2
2017-12-31T06:14:59.976Z,31.2
2017-12-31T06:17:55.884Z,31.3
2017-12-31T06:20:52.937Z,31.3
2017-12-31T06:23:49.931Z,31.4
2017-12-31T06:26:46.945Z,31.3
2017-12-31T06:29:43.906Z,31.4
2017-12-31T06:32:40.926Z,31.3
2017-12-31T06:35:37.823Z,31.4
2017-12-31T06:41:31.959Z,31.5
2017-12-31T06:44:28.882Z,31.5
2017-12-31T06:47:25.965Z,31.5
2017-12-31T06:50:22.883Z,31.5
2017-12-31T06:56:17.009Z,31.4
2017-12-31T06:59:13.949Z,31.5
2017-12-31T07:05:08.014Z,31.8
2017-12-31T07:08:05.015Z,31.7
2017-12-31T07:14:00.071Z,31.8
2017-12-31T07:19:52.928Z,32
2017-12-31T07:22:49.963Z,31.9
2017-12-31T07:25:46.963Z,31.9
2017-12-31T07:28:43.917Z,31.9
2017-12-31T07:31:40.990Z,31.9
2017-12-31T07:34:37.979Z,31.9
2017-12-31T07:37:35.056Z,32
2017-12-31T07:40:32.979Z,32
2017-12-31T07:43:29.110Z,32
2017-12-31T07:52:19.956Z,32
2017-12-31T07:55:16.853Z,31.9
2017-12-31T07:58:15.008Z,31.8
2017-12-31T08:01:10.899Z,31.8
2017-12-31T08:04:08.082Z,31.9
2017-12-31T08:07:04.961Z,31.9
2017-12-31T08:10:02.542Z,31.8
2017-12-31T08:15:56.996Z,31.9
2017-12-31T08:18:52.978Z,31.9
2017-12-31T08:24:48.104Z,31.9
2017-12-31T08:27:43.953Z,32
2017-12-31T08:30:41.028Z,32
2017-12-31T08:33:37.956Z,32
2017-12-31T08:36:34.967Z,32
2017-12-31T08:39:32.966Z,32
2017-12-31T08:42:30.056Z,32
2017-12-31T08:45:25.928Z,32
2017-12-31T08:51:20.047Z,32
2017-12-31T08:57:14.014Z,31.9
2017-12-31T09:03:08.088Z,31.9
2017-12-31T09:06:05.026Z,31.9
2017-12-31T09:09:01.988Z,32
2017-12-31T09:12:00.032Z,31.9
2017-12-31T09:17:53.027Z,31.9
2017-12-31T09:20:50.183Z,32
2017-12-31T09:23:47.003Z,31.9
2017-12-31T09:26:44.052Z,31.8
2017-12-31T09:29:41.025Z,31.8
2017-12-31T09:32:37.988Z,31.8
2017-12-31T09:35:34.972Z,31.6
2017-12-31T09:41:28.987Z,31.3
2017-12-31T09:44:25.963Z,31.2
2017-12-31T09:47:23.101Z,31.1
2017-12-31T09:53:17.049Z,31
2017-12-31T09:59:11.055Z,30.9
2017-12-31T10:02:08.050Z,30.8
2017-12-31T10:05:05.130Z,30.8
2017-12-31T10:08:02.087Z,30.7
2017-12-31T10:11:00.069Z,30.7
2017-12-31T10:13:56.008Z,30.6
2017-12-31T10:16:53.055Z,30.6
2017-12-31T10:28:41.091Z,30.3
2017-12-31T10:31:38.242Z,30.2
2017-12-31T10:37:32.114Z,30.1
2017-12-31T10:40:28.988Z,30
2017-12-31T10:43:27.113Z,29.8
2017-12-31T10:46:23.159Z,29.7
2017-12-31T10:49:20.134Z,29.6
2017-12-31T10:52:17.088Z,29.4
2017-12-31T10:55:14.017Z,29.3
2017-12-31T11:01:08.105Z,29.2
2017-12-31T11:07:03.120Z,29
2017-12-31T11:12:56.364Z,28.7
2017-12-31T11:15:53.062Z,28.7
2017-12-31T11:18:50.041Z,28.6
2017-12-31T11:21:47.024Z,28.6
2017-12-31T11:24:44.207Z,28.6
2017-12-31T11:30:39.171Z,28.4
2017-12-31T11:33:35.240Z,28.4
2017-12-31T11:36:32.237Z,28.4
2017-12-31T11:42:26.247Z,28.4
2017-12-31T11:45:23.063Z,28.4
2017-12-31T11:48:20.120Z,28.4
2017-12-31T11:51:17.155Z,28.3
2017-12-31T11:57:11.094Z,28.3
2017-12-31T12:00:09.225Z,28.2
2017-12-31T12:06:02.215Z,28.2
2017-12-31T12:11:57.208Z,28.2
2017-12-31T12:14:53.156Z,28.2
2017-12-31T12:17:50.085Z,28.2
2017-12-31T12:20:47.181Z,28.3
2017-12-31T12:23:44.124Z,28.4
2017-12-31T12:29:38.176Z,28.4
2017-12-31T12:35:32.121Z,28.4
2017-12-31T12:38:29.393Z,28.4
2017-12-31T12:47:21.235Z,28.3
2017-12-31T12:50:17.035Z,28.3
2017-12-31T12:53:14.168Z,28.3
2017-12-31T12:56:12.270Z,28.2
2017-12-31T12:59:08.102Z,28.2
2017-12-31T13:02:06.083Z,28.2
2017-12-31T13:05:03.164Z,28.2
2017-12-31T13:08:00.254Z,28.1
2017-12-31T13:10:57.219Z,28.2
2017-12-31T13:13:53.084Z,28.1
2017-12-31T13:19:48.218Z,28.1
2017-12-31T13:25:42.233Z,28.1
2017-12-31T13:28:39.410Z,28.1
2017-12-31T13:31:36.178Z,28
2017-12-31T13:34:33.092Z,28
2017-12-31T13:37:30.137Z,27.9
2017-12-31T13:40:27.342Z,28
2017-12-31T13:43:24.134Z,28
2017-12-31T13:46:21.165Z,28
2017-12-31T13:49:18.116Z,28
2017-12-31T13:52:15.202Z,28
2017-12-31T13:55:12.247Z,28
2017-12-31T13:58:09.075Z,28
2017-12-31T14:01:06.168Z,28
2017-12-31T14:07:00.270Z,28
2017-12-31T14:09:57.183Z,28
2017-12-31T14:12:54.208Z,28
2017-12-31T14:15:51.219Z,28
2017-12-31T14:18:48.172Z,28
2017-12-31T14:24:42.227Z,27.9
2017-12-31T14:27:39.233Z,28
2017-12-31T14:30:36.171Z,27.9
2017-12-31T14:33:33.169Z,27.9
2017-12-31T14:42:24.421Z,27.8
2017-12-31T14:48:18.234Z,27.8
2017-12-31T14:57:09.113Z,27.8
2017-12-31T15:00:06.428Z,27.8
2017-12-31T15:06:00.350Z,27.8
2017-12-31T15:08:57.185Z,27.8
2017-12-31T15:11:54.215Z,27.8
2017-12-31T15:14:51.136Z,27.8
2017-12-31T15:17:48.268Z,27.8
2017-12-31T15:20:45.182Z,27.8
2017-12-31T15:23:42.210Z,27.8
2017-12-31T15:26:39.342Z,27.8
2017-12-31T15:29:36.208Z,27.9
2017-12-31T15:32:33.187Z,27.9
2017-12-31T15:35:30.276Z,27.8
2017-12-31T15:38:27.173Z,27.8
2017-12-31T15:41:24.356Z,27.7
2017-12-31T15:44:21.165Z,27.7
2017-12-31T15:47:18.369Z,27.6
2017-12-31T15:50:15.178Z,27.6
2017-12-31T15:53:12.243Z,27.5
2017-12-31T15:56:09.276Z,27.4
2017-12-31T15:59:06.187Z,27.3
2017-12-31T16:02:03.190Z,27.2
2017-12-31T16:05:00.169Z,27.1
2017-12-31T16:07:57.170Z,27
2017-12-31T16:10:54.343Z,26.9
2017-12-31T16:13:51.208Z,26.8
2017-12-31T16:16:48.293Z,26.8
2017-12-31T16:19:45.214Z,26.7
2017-12-31T16:22:42.323Z,26.7
2017-12-31T16:25:39.243Z,26.6
2017-12-31T16:31:33.330Z,26.6
2017-12-31T16:34:30.167Z,26.5
2017-12-31T16:37:27.395Z,26.4
2017-12-31T16:43:21.384Z,26.3
2017-12-31T16:46:18.504Z,26.3
2017-12-31T16:49:15.401Z,26.3
2017-12-31T16:52:12.180Z,26.2
2017-12-31T16:58:06.182Z,26
2017-12-31T17:01:03.170Z,26
2017-12-31T17:04:00.238Z,26
2017-12-31T17:06:57.139Z,26
2017-12-31T17:09:54.546Z,26
2017-12-31T17:12:51.159Z,26
2017-12-31T17:15:48.221Z,25.9
2017-12-31T17:18:45.165Z,25.9
2017-12-31T17:21:42.184Z,25.9
2017-12-31T17:24:39.274Z,25.8
2017-12-31T17:27:36.176Z,25.8
2017-12-31T17:30:33.180Z,25.8
2017-12-31T17:33:30.206Z,25.7
2017-12-31T17:36:27.204Z,25.6
2017-12-31T17:39:24.257Z,25.6
2017-12-31T17:42:21.101Z,25.6
2017-12-31T17:45:18.296Z,25.5
2017-12-31T17:48:15.183Z,25.5
2017-12-31T17:54:09.425Z,25.4
2017-12-31T17:57:06.125Z,25.4
2017-12-31T18:00:03.302Z,25.4
2017-12-31T18:03:00.172Z,25.4
2017-12-31T18:05:57.147Z,25.4
2017-12-31T18:08:54.149Z,25.4
2017-12-31T18:11:51.302Z,25.4
2017-12-31T18:14:48.316Z,25.4
2017-12-31T18:17:45.294Z,25.3
2017-12-31T18:20:42.194Z,25.3
2017-12-31T18:23:39.206Z,25.3
2017-12-31T18:26:36.188Z,25.3
2017-12-31T18:29:33.255Z,25.2
2017-12-31T18:32:30.178Z,25.2
2017-12-31T18:35:27.191Z,25.2
2017-12-31T18:38:24.520Z,25.1
2017-12-31T18:41:22.276Z,25.1
2017-12-31T18:44:18.388Z,25.1
2017-12-31T18:47:15.214Z,25.1
2017-12-31T18:50:12.195Z,25
2017-12-31T18:53:09.323Z,25
2017-12-31T18:56:06.212Z,25
2017-12-31T18:59:03.211Z,25
2017-12-31T19:02:00.190Z,25
2017-12-31T19:04:57.249Z,24.9
2017-12-31T19:07:54.284Z,24.9
2017-12-31T19:10:52.457Z,24.9
2017-12-31T19:13:48.223Z,24.8
2017-12-31T19:16:45.286Z,24.8
2017-12-31T19:19:42.188Z,24.8
2017-12-31T19:22:39.288Z,24.8
2017-12-31T19:25:36.344Z,24.7
2017-12-31T19:28:34.387Z,24.7
2017-12-31T19:31:30.315Z,24.6
2017-12-31T19:34:27.223Z,24.6
2017-12-31T19:37:24.184Z,24.6
2017-12-31T19:40:21.331Z,24.6
2017-12-31T19:43:18.330Z,24.5
2017-12-31T19:49:12.447Z,24.5
2017-12-31T19:52:14.162Z,24.5
2017-12-31T19:55:06.274Z,24.5
2017-12-31T19:58:03.303Z,24.6
2017-12-31T20:03:57.330Z,24.8
2017-12-31T20:06:54.642Z,24.8
2017-12-31T20:09:51.504Z,24.9
2017-12-31T20:12:48.260Z,25
2017-12-31T20:15:45.278Z,25
2017-12-31T20:21:39.304Z,25.1
2017-12-31T20:24:36.257Z,25.1
2017-12-31T20:27:33.426Z,25.1
2017-12-31T20:30:30.311Z,25.2
2017-12-31T20:33:28.364Z,25.1
2017-12-31T20:36:24.259Z,25.1
2017-12-31T20:45:15.313Z,25.1
2017-12-31T20:48:12.241Z,25.1
2017-12-31T20:51:09.432Z,25.1
2017-12-31T20:54:06.525Z,25.1
2017-12-31T20:57:03.345Z,25.1
2017-12-31T21:00:00.344Z,25
2017-12-31T21:02:57.357Z,25
2017-12-31T21:05:54.375Z,25
2017-12-31T21:08:51.293Z,25
2017-12-31T21:14:46.349Z,24.9
2017-12-31T21:17:43.217Z,24.9
2017-12-31T21:20:39.330Z,24.9
2017-12-31T21:23:36.446Z,24.9
2017-12-31T21:26:33.332Z,24.9
2017-12-31T21:29:30.397Z,24.8
2017-12-31T21:32:27.362Z,24.8
2017-12-31T21:35:24.331Z,24.8
2017-12-31T21:38:21.423Z,24.8
2017-12-31T21:41:18.632Z,24.8
2017-12-31T21:44:16.146Z,24.8
2017-12-31T21:47:12.313Z,24.8
2017-12-31T21:50:09.352Z,24.8
2017-12-31T21:53:06.288Z,24.7
2017-12-31T21:56:03.345Z,24.8
2017-12-31T22:01:57.483Z,24.8
2017-12-31T22:04:54.302Z,24.7
2017-12-31T22:07:56.336Z,24.7
2017-12-31T22:10:48.371Z,24.7
2017-12-31T22:13:45.365Z,24.7
2017-12-31T22:16:42.289Z,24.7
2017-12-31T22:19:40.484Z,24.6
2017-12-31T22:22:36.349Z,24.6
2017-12-31T22:25:33.397Z,24.7
2017-12-31T22:31:27.360Z,24.6
2017-12-31T22:34:24.340Z,24.6
2017-12-31T22:37:22.449Z,24.6
2017-12-31T22:40:18.275Z,24.6
2017-12-31T22:43:15.378Z,24.6
2017-12-31T22:46:12.344Z,24.5
2017-12-31T22:52:06.757Z,24.5
2017-12-31T22:55:03.480Z,24.5
2017-12-31T22:58:00.415Z,24.4
2017-12-31T23:00:57.348Z,24.4
2017-12-31T23:03:54.433Z,24.4
2017-12-31T23:12:45.410Z,24.4
2017-12-31T23:15:42.291Z,24.3
2017-12-31T23:18:39.354Z,24.3
2017-12-31T23:24:33.333Z,24.2
2017-12-31T23:27:31.512Z,24.1
2017-12-31T23:30:28.537Z,24.1
2017-12-31T23:33:24.355Z,24.1
2017-12-31T23:36:21.640Z,24
2017-12-31T23:39:18.463Z,24
2017-12-31T23:45:13.451Z,24
2017-12-31T23:51:07.527Z,23.8
2017-12-31T23:54:03.409Z,23.8
2017-12-31T23:57:00.379Z,23.9
2017-12-31T23:59:57.506Z,23.9
