createdAt,value
2019-05-14T00:00:12.308Z,2.50
2019-05-14T00:02:41.409Z,2.50
2019-05-14T00:05:12.155Z,2.40
2019-05-14T00:07:41.417Z,2.40
2019-05-14T00:10:11.932Z,2.40
2019-05-14T00:12:41.905Z,2.40
2019-05-14T00:15:11.179Z,2.40
2019-05-14T00:17:41.594Z,2.40
2019-05-14T00:20:13.234Z,2.40
2019-05-14T00:22:41.687Z,2.30
2019-05-14T00:25:11.723Z,2.30
2019-05-14T00:27:41.441Z,2.30
2019-05-14T00:30:11.532Z,2.30
2019-05-14T00:32:41.425Z,2.30
2019-05-14T00:35:11.163Z,2.30
2019-05-14T00:37:41.506Z,2.40
2019-05-14T00:40:11.752Z,2.30
2019-05-14T00:42:41.442Z,2.40
2019-05-14T00:45:11.560Z,2.30
2019-05-14T00:47:41.787Z,2.20
2019-05-14T00:50:11.495Z,2.20
2019-05-14T00:52:44.242Z,2.10
2019-05-14T00:55:11.703Z,2.10
2019-05-14T00:57:42.490Z,2.10
2019-05-14T01:00:11.779Z,2.00
2019-05-14T01:02:41.578Z,2.00
2019-05-14T01:05:12.425Z,1.90
2019-05-14T01:07:42.275Z,1.80
2019-05-14T01:10:11.573Z,1.90
2019-05-14T01:12:41.554Z,1.90
2019-05-14T01:15:14.243Z,1.80
2019-05-14T01:17:42.335Z,1.80
2019-05-14T01:20:12.360Z,1.70
2019-05-14T01:22:42.195Z,1.60
2019-05-14T01:25:12.032Z,1.70
2019-05-14T01:27:41.381Z,1.80
2019-05-14T01:30:12.503Z,1.90
2019-05-14T01:32:42.022Z,1.90
2019-05-14T01:35:12.070Z,1.90
2019-05-14T01:37:41.651Z,1.90
2019-05-14T01:40:11.690Z,1.90
2019-05-14T01:42:41.562Z,1.90
2019-05-14T01:45:23.903Z,1.90
2019-05-14T01:47:41.583Z,1.90
2019-05-14T01:50:11.275Z,1.80
2019-05-14T01:52:41.588Z,1.70
2019-05-14T01:55:11.384Z,1.70
2019-05-14T01:57:42.236Z,1.60
2019-05-14T02:00:12.572Z,1.60
2019-05-14T02:02:41.755Z,1.50
2019-05-14T02:05:12.488Z,1.60
2019-05-14T02:07:42.006Z,1.50
2019-05-14T02:10:11.626Z,1.40
2019-05-14T02:12:42.406Z,1.40
2019-05-14T02:15:12.063Z,1.40
2019-05-14T02:17:41.569Z,1.40
2019-05-14T02:20:12.640Z,1.40
2019-05-14T02:22:41.833Z,1.40
2019-05-14T02:25:11.615Z,1.50
2019-05-14T02:27:41.430Z,1.50
2019-05-14T02:30:10.695Z,1.40
2019-05-14T02:32:40.623Z,1.30
2019-05-14T02:35:10.191Z,1.30
2019-05-14T02:37:40.397Z,1.20
2019-05-14T02:40:09.965Z,1.20
2019-05-14T02:42:40.120Z,1.10
2019-05-14T02:45:09.577Z,1.10
2019-05-14T02:47:39.712Z,1.10
2019-05-14T02:50:10.036Z,1.10
2019-05-14T02:52:40.404Z,1.10
2019-05-14T02:55:09.704Z,1.10
2019-05-14T02:57:39.446Z,1.10
2019-05-14T03:00:10.136Z,1.20
2019-05-14T03:02:40.457Z,1.20
2019-05-14T03:05:09.982Z,1.30
2019-05-14T03:07:39.527Z,1.30
2019-05-14T03:10:09.930Z,1.30
2019-05-14T03:12:39.847Z,1.40
2019-05-14T03:15:10.091Z,1.40
2019-05-14T03:17:40.348Z,1.50
2019-05-14T03:20:29.099Z,1.60
2019-05-14T03:23:05.232Z,1.60
2019-05-14T03:25:30.112Z,1.60
2019-05-14T03:27:59.967Z,1.60
2019-05-14T03:30:32.351Z,1.60
2019-05-14T03:33:02.633Z,1.60
2019-05-14T03:35:41.201Z,1.70
2019-05-14T03:38:00.587Z,1.70
2019-05-14T03:40:29.676Z,1.70
2019-05-14T03:42:59.846Z,1.80
2019-05-14T03:45:29.909Z,1.90
2019-05-14T03:47:59.116Z,1.90
2019-05-14T03:50:29.692Z,1.90
2019-05-14T03:52:59.327Z,2.10
2019-05-14T03:55:29.315Z,2.20
2019-05-14T03:57:59.487Z,2.30
2019-05-14T04:00:49.936Z,2.40
2019-05-14T04:03:19.834Z,2.40
2019-05-14T04:05:49.977Z,2.50
2019-05-14T04:08:21.463Z,2.50
2019-05-14T04:11:09.757Z,2.60
2019-05-14T04:13:40.810Z,2.70
2019-05-14T04:16:12.560Z,2.80
2019-05-14T04:18:41.704Z,2.90
2019-05-14T04:21:12.803Z,3.20
2019-05-14T04:23:44.517Z,3.40
2019-05-14T04:26:13.620Z,3.60
2019-05-14T04:28:45.233Z,3.90
2019-05-14T04:31:18.933Z,4.00
2019-05-14T04:33:49.607Z,4.10
2019-05-14T04:36:19.475Z,4.10
2019-05-14T04:38:54.171Z,4.20
2019-05-14T04:41:19.491Z,5.30
2019-05-14T04:43:50.004Z,7.60
2019-05-14T04:46:20.094Z,10.10
2019-05-14T04:48:50.704Z,11.50
2019-05-14T04:51:20.043Z,11.30
2019-05-14T04:53:50.067Z,12.00
2019-05-14T04:56:19.825Z,13.60
2019-05-14T04:58:49.877Z,15.20
2019-05-14T05:01:20.559Z,16.60
2019-05-14T05:03:50.323Z,18.10
2019-05-14T05:06:19.485Z,18.60
2019-05-14T05:08:49.786Z,19.70
2019-05-14T05:11:21.358Z,20.50
2019-05-14T05:13:50.264Z,20.70
2019-05-14T05:16:19.457Z,21.40
2019-05-14T05:18:49.355Z,20.90
2019-05-14T05:21:19.319Z,21.90
2019-05-14T05:23:49.283Z,22.40
2019-05-14T05:26:18.567Z,22.40
2019-05-14T05:29:01.859Z,23.30
2019-05-14T05:31:18.533Z,23.30
2019-05-14T05:33:49.069Z,22.80
2019-05-14T05:36:18.503Z,21.60
2019-05-14T05:38:49.087Z,21.20
2019-05-14T05:41:19.096Z,21.30
2019-05-14T05:43:48.473Z,22.40
2019-05-14T05:46:19.147Z,22.50
2019-05-14T05:48:48.261Z,24.30
2019-05-14T05:51:18.659Z,24.60
2019-05-14T05:53:48.307Z,22.70
2019-05-14T05:56:18.644Z,24.20
2019-05-14T05:58:48.976Z,25.90
2019-05-14T06:01:19.585Z,26.40
2019-05-14T06:03:49.233Z,27.00
2019-05-14T06:06:19.180Z,26.40
2019-05-14T06:08:49.179Z,25.80
2019-05-14T06:11:19.431Z,25.70
2019-05-14T06:13:48.813Z,25.70
2019-05-14T06:16:18.595Z,24.70
2019-05-14T06:18:48.393Z,25.90
2019-05-14T06:21:19.005Z,26.20
2019-05-14T06:23:48.991Z,27.70
2019-05-14T06:26:19.143Z,29.30
2019-05-14T06:28:49.514Z,29.60
2019-05-14T06:31:19.272Z,29.40
2019-05-14T06:33:48.878Z,28.20
2019-05-14T06:36:19.403Z,28.20
2019-05-14T06:38:49.443Z,26.00
2019-05-14T06:41:19.074Z,26.70
2019-05-14T06:43:48.738Z,28.70
2019-05-14T06:46:19.292Z,28.90
2019-05-14T06:48:48.587Z,30.80
2019-05-14T06:51:20.055Z,29.20
2019-05-14T06:53:49.938Z,28.20
2019-05-14T06:56:21.397Z,27.50
2019-05-14T06:58:49.268Z,28.00
2019-05-14T07:01:18.635Z,29.10
2019-05-14T07:03:48.897Z,28.90
2019-05-14T07:06:18.662Z,26.10
2019-05-14T07:08:48.714Z,24.20
2019-05-14T07:11:19.114Z,24.90
2019-05-14T07:13:49.071Z,23.60
2019-05-14T07:16:19.823Z,24.70
2019-05-14T07:18:52.876Z,25.90
2019-05-14T07:21:18.850Z,25.60
2019-05-14T07:23:48.920Z,25.20
2019-05-14T07:26:19.405Z,24.90
2019-05-14T07:28:48.962Z,26.10
2019-05-14T07:31:18.550Z,27.60
2019-05-14T07:33:49.213Z,29.30
2019-05-14T07:36:18.880Z,30.00
2019-05-14T07:38:48.940Z,31.70
2019-05-14T07:41:19.320Z,31.50
2019-05-14T07:43:48.541Z,31.30
2019-05-14T07:46:19.154Z,30.70
2019-05-14T07:49:03.481Z,31.10
2019-05-14T07:51:19.010Z,31.40
2019-05-14T07:53:48.830Z,31.60
2019-05-14T07:56:18.735Z,32.00
2019-05-14T07:58:49.167Z,30.70
2019-05-14T08:01:18.748Z,28.60
2019-05-14T08:03:48.839Z,28.70
2019-05-14T08:06:19.015Z,28.90
2019-05-14T08:08:49.296Z,29.20
2019-05-14T08:11:19.105Z,29.70
2019-05-14T08:13:49.441Z,30.10
2019-05-14T08:16:18.832Z,30.20
2019-05-14T08:18:48.694Z,30.60
2019-05-14T08:21:19.460Z,29.30
2019-05-14T08:23:48.423Z,28.70
2019-05-14T08:26:19.079Z,30.00
2019-05-14T08:28:48.906Z,30.60
2019-05-14T08:31:18.735Z,30.90
2019-05-14T08:33:48.801Z,29.70
2019-05-14T08:36:18.650Z,30.90
2019-05-14T08:38:49.998Z,31.50
2019-05-14T08:41:19.748Z,30.60
2019-05-14T08:43:48.973Z,31.30
2019-05-14T08:46:19.253Z,28.10
2019-05-14T08:48:49.576Z,29.40
2019-05-14T08:51:18.727Z,30.10
2019-05-14T08:53:50.431Z,29.60
2019-05-14T08:56:19.175Z,30.30
2019-05-14T08:58:49.435Z,30.50
2019-05-14T09:01:19.524Z,29.40
2019-05-14T09:03:49.387Z,29.90
2019-05-14T09:06:18.802Z,30.40
2019-05-14T09:08:49.532Z,29.90
2019-05-14T09:11:24.352Z,28.90
2019-05-14T09:13:49.165Z,28.90
2019-05-14T09:16:19.472Z,28.40
2019-05-14T09:18:49.133Z,27.80
2019-05-14T09:21:20.552Z,27.20
2019-05-14T09:23:48.798Z,27.80
2019-05-14T09:26:18.128Z,28.70
2019-05-14T09:28:48.286Z,29.40
2019-05-14T09:31:19.834Z,28.90
2019-05-14T09:33:49.471Z,27.00
2019-05-14T09:36:22.932Z,26.00
2019-05-14T09:38:49.203Z,26.70
2019-05-14T09:41:18.627Z,28.00
2019-05-14T09:43:48.622Z,28.20
2019-05-14T09:46:18.519Z,27.50
2019-05-14T09:48:48.650Z,25.40
2019-05-14T09:51:18.468Z,25.50
2019-05-14T09:53:49.061Z,25.00
2019-05-14T09:56:18.715Z,25.10
2019-05-14T09:58:49.535Z,24.10
2019-05-14T10:01:19.371Z,22.60
2019-05-14T10:03:49.730Z,22.80
2019-05-14T10:06:20.663Z,23.90
2019-05-14T10:08:48.859Z,23.70
2019-05-14T10:11:17.563Z,23.60
2019-05-14T10:13:48.233Z,22.40
2019-05-14T10:16:18.922Z,21.80
2019-05-14T10:18:49.042Z,22.40
2019-05-14T10:21:18.924Z,21.90
2019-05-14T10:23:47.656Z,22.10
2019-05-14T10:26:18.617Z,21.40
2019-05-14T10:28:48.501Z,21.20
2019-05-14T10:31:18.275Z,21.00
2019-05-14T10:33:48.520Z,21.70
2019-05-14T10:36:19.117Z,21.60
2019-05-14T10:38:47.823Z,21.40
2019-05-14T10:41:18.320Z,21.90
2019-05-14T10:43:49.335Z,22.30
2019-05-14T10:46:19.324Z,22.60
2019-05-14T10:48:47.592Z,22.90
2019-05-14T10:51:18.060Z,22.80
2019-05-14T10:53:48.859Z,21.90
2019-05-14T10:56:19.202Z,21.90
2019-05-14T10:58:49.136Z,22.00
2019-05-14T11:01:22.364Z,22.00
2019-05-14T11:03:49.548Z,22.20
2019-05-14T11:06:18.826Z,22.70
2019-05-14T11:08:49.215Z,22.90
2019-05-14T11:11:18.643Z,22.90
2019-05-14T11:13:47.383Z,22.00
2019-05-14T11:16:16.103Z,22.60
2019-05-14T11:18:44.806Z,23.30
2019-05-14T11:21:23.027Z,23.20
2019-05-14T11:23:43.838Z,22.90
2019-05-14T11:26:31.880Z,23.30
2019-05-14T11:29:00.587Z,23.10
2019-05-14T11:31:29.969Z,22.30
2019-05-14T11:33:59.641Z,22.10
2019-05-14T11:36:29.211Z,21.00
2019-05-14T11:39:03.472Z,21.70
2019-05-14T11:41:28.547Z,19.70
2019-05-14T11:43:59.377Z,19.70
2019-05-14T11:46:41.959Z,20.40
2019-05-14T11:48:59.441Z,20.40
2019-05-14T11:51:56.217Z,21.50
2019-05-14T11:53:58.855Z,22.00
2019-05-14T11:56:29.454Z,21.10
2019-05-14T11:58:59.107Z,20.90
2019-05-14T12:01:29.806Z,21.20
2019-05-14T12:03:59.757Z,21.00
2019-05-14T12:06:30.504Z,20.50
2019-05-14T12:08:58.912Z,20.40
2019-05-14T12:11:29.071Z,21.00
2019-05-14T12:13:59.920Z,21.60
2019-05-14T12:16:29.108Z,21.90
2019-05-14T12:18:59.040Z,21.80
2019-05-14T12:21:28.864Z,21.50
2019-05-14T12:24:04.560Z,21.30
2019-05-14T12:26:28.318Z,21.00
2019-05-14T12:28:59.393Z,21.00
2019-05-14T12:31:28.911Z,21.00
2019-05-14T12:33:58.336Z,20.40
2019-05-14T12:36:29.283Z,20.30
2019-05-14T12:38:59.124Z,20.70
2019-05-14T12:41:29.083Z,20.80
2019-05-14T12:43:59.017Z,19.70
2019-05-14T12:46:29.444Z,20.00
2019-05-14T12:48:58.984Z,20.30
2019-05-14T12:51:27.830Z,20.90
2019-05-14T12:53:58.261Z,20.40
2019-05-14T12:56:29.295Z,20.20
2019-05-14T12:58:58.311Z,20.20
2019-05-14T13:01:27.269Z,19.90
2019-05-14T13:03:55.950Z,20.40
2019-05-14T13:06:24.702Z,20.70
2019-05-14T13:08:53.403Z,20.40
2019-05-14T13:11:22.100Z,19.80
2019-05-14T13:13:50.871Z,20.40
2019-05-14T13:16:19.655Z,19.60
2019-05-14T13:18:49.986Z,20.10
2019-05-14T13:21:19.443Z,20.20
2019-05-14T13:23:48.679Z,19.90
2019-05-14T13:26:18.978Z,19.70
2019-05-14T13:28:50.664Z,20.00
2019-05-14T13:31:18.474Z,20.40
2019-05-14T13:33:48.877Z,20.50
2019-05-14T13:36:20.457Z,20.10
2019-05-14T13:38:49.007Z,19.90
2019-05-14T13:41:19.351Z,19.70
2019-05-14T13:43:50.361Z,19.70
2019-05-14T13:46:19.042Z,19.40
2019-05-14T13:48:49.953Z,18.90
2019-05-14T13:51:19.493Z,18.90
2019-05-14T13:53:49.972Z,19.20
2019-05-14T13:56:19.149Z,18.70
2019-05-14T13:58:48.822Z,18.60
2019-05-14T14:01:19.374Z,18.70
2019-05-14T14:04:02.720Z,18.80
2019-05-14T14:06:20.665Z,19.10
2019-05-14T14:08:49.259Z,19.30
2019-05-14T14:11:19.456Z,18.90
2019-05-14T14:13:48.937Z,18.50
2019-05-14T14:16:19.761Z,18.40
2019-05-14T14:18:49.996Z,18.50
2019-05-14T14:21:19.627Z,18.50
2019-05-14T14:23:49.514Z,18.50
2019-05-14T14:26:18.661Z,18.40
2019-05-14T14:28:49.262Z,18.30
2019-05-14T14:31:18.921Z,18.00
2019-05-14T14:33:48.678Z,17.80
2019-05-14T14:36:19.992Z,17.30
2019-05-14T14:38:49.440Z,16.90
2019-05-14T14:41:19.314Z,16.70
2019-05-14T14:43:53.401Z,16.50
2019-05-14T14:46:19.614Z,16.90
2019-05-14T14:48:49.400Z,17.20
2019-05-14T14:51:19.419Z,17.20
2019-05-14T14:53:59.059Z,17.10
2019-05-14T14:56:19.059Z,17.10
2019-05-14T14:58:49.374Z,17.10
2019-05-14T15:01:39.899Z,17.30
2019-05-14T15:04:13.672Z,17.50
2019-05-14T15:06:39.721Z,17.30
2019-05-14T15:09:09.676Z,17.10
2019-05-14T15:11:39.709Z,17.00
2019-05-14T15:14:08.587Z,16.80
2019-05-14T15:16:39.231Z,17.10
2019-05-14T15:19:09.499Z,17.10
2019-05-14T15:21:38.073Z,16.80
2019-05-14T15:24:14.538Z,16.70
2019-05-14T15:26:37.143Z,16.60
2019-05-14T15:29:05.849Z,16.30
2019-05-14T15:31:34.555Z,16.50
2019-05-14T15:34:03.251Z,16.50
2019-05-14T15:36:31.949Z,16.40
2019-05-14T15:39:00.646Z,16.50
2019-05-14T15:41:29.878Z,16.60
2019-05-14T15:43:58.880Z,16.60
2019-05-14T15:46:27.754Z,16.40
2019-05-14T15:48:59.315Z,16.40
2019-05-14T15:51:28.618Z,16.50
2019-05-14T15:54:11.080Z,16.50
2019-05-14T15:56:29.830Z,16.40
2019-05-14T15:59:01.099Z,16.30
2019-05-14T16:01:28.628Z,16.30
2019-05-14T16:03:58.801Z,16.40
2019-05-14T16:06:27.619Z,16.00
2019-05-14T16:08:58.864Z,16.10
2019-05-14T16:11:28.629Z,15.90
2019-05-14T16:13:57.060Z,15.80
2019-05-14T16:16:28.691Z,15.80
2019-05-14T16:18:56.111Z,15.60
2019-05-14T16:21:24.822Z,15.60
2019-05-14T16:23:53.515Z,15.50
2019-05-14T16:26:22.222Z,15.40
2019-05-14T16:28:50.925Z,15.50
2019-05-14T16:31:19.614Z,15.40
2019-05-14T16:33:49.243Z,15.40
2019-05-14T16:36:18.675Z,15.20
2019-05-14T16:38:48.328Z,15.20
2019-05-14T16:41:18.433Z,15.20
2019-05-14T16:43:49.445Z,15.10
2019-05-14T16:46:18.229Z,14.80
2019-05-14T16:48:48.847Z,14.70
2019-05-14T16:51:19.296Z,14.60
2019-05-14T16:53:48.802Z,14.40
2019-05-14T16:56:19.117Z,14.30
2019-05-14T16:58:48.146Z,14.20
2019-05-14T17:01:19.278Z,14.10
2019-05-14T17:03:49.210Z,14.10
2019-05-14T17:06:18.805Z,14.00
2019-05-14T17:08:48.936Z,13.90
2019-05-14T17:11:18.314Z,13.90
2019-05-14T17:13:48.979Z,13.80
2019-05-14T17:16:19.630Z,13.80
2019-05-14T17:18:48.640Z,13.70
2019-05-14T17:21:18.222Z,13.70
2019-05-14T17:23:48.870Z,13.70
2019-05-14T17:26:17.827Z,13.50
2019-05-14T17:28:48.773Z,13.40
2019-05-14T17:31:19.931Z,13.30
2019-05-14T17:33:49.201Z,13.30
2019-05-14T17:36:18.752Z,13.20
2019-05-14T17:38:49.151Z,13.10
2019-05-14T17:41:19.506Z,13.10
2019-05-14T17:43:49.285Z,13.00
2019-05-14T17:46:18.528Z,13.00
2019-05-14T17:48:48.645Z,12.90
2019-05-14T17:51:18.135Z,12.80
2019-05-14T17:53:48.032Z,12.70
2019-05-14T17:56:19.107Z,12.60
2019-05-14T17:58:48.967Z,12.50
2019-05-14T18:01:18.458Z,12.40
2019-05-14T18:03:49.152Z,12.30
2019-05-14T18:06:18.891Z,12.30
2019-05-14T18:08:47.737Z,12.10
2019-05-14T18:11:18.966Z,12.00
2019-05-14T18:13:48.420Z,11.90
2019-05-14T18:16:19.129Z,11.90
2019-05-14T18:18:49.469Z,11.80
2019-05-14T18:21:18.072Z,11.60
2019-05-14T18:23:48.951Z,11.60
2019-05-14T18:26:18.907Z,11.50
2019-05-14T18:28:47.452Z,11.40
2019-05-14T18:31:19.586Z,11.30
2019-05-14T18:33:48.934Z,11.10
2019-05-14T18:36:19.121Z,11.00
2019-05-14T18:38:49.346Z,10.90
2019-05-14T18:41:18.858Z,10.80
2019-05-14T18:43:47.886Z,10.70
2019-05-14T18:46:18.948Z,10.60
2019-05-14T18:48:48.688Z,10.40
2019-05-14T18:51:19.680Z,10.30
2019-05-14T18:53:49.078Z,10.20
2019-05-14T18:56:23.964Z,10.10
2019-05-14T18:58:48.993Z,10.00
2019-05-14T19:01:19.647Z,9.80
2019-05-14T19:03:49.413Z,9.70
2019-05-14T19:06:19.012Z,9.60
2019-05-14T19:08:48.382Z,9.50
2019-05-14T19:11:17.392Z,9.30
2019-05-14T19:13:48.159Z,9.20
2019-05-14T19:16:16.686Z,9.10
2019-05-14T19:18:45.375Z,9.00
2019-05-14T19:21:14.076Z,8.90
2019-05-14T19:23:45.213Z,8.80
2019-05-14T19:26:13.156Z,8.70
2019-05-14T19:28:41.994Z,8.70
2019-05-14T19:31:10.685Z,8.60
2019-05-14T19:33:39.380Z,8.50
2019-05-14T19:36:08.811Z,8.40
2019-05-14T19:38:38.863Z,8.40
2019-05-14T19:41:08.600Z,8.30
2019-05-14T19:43:37.572Z,8.20
2019-05-14T19:46:08.582Z,8.20
2019-05-14T19:48:36.613Z,8.10
2019-05-14T19:51:08.033Z,8.00
2019-05-14T19:53:35.951Z,7.90
2019-05-14T19:56:04.646Z,7.90
2019-05-14T19:58:33.339Z,7.80
2019-05-14T20:01:02.074Z,7.80
2019-05-14T20:03:30.828Z,7.70
2019-05-14T20:05:59.523Z,7.70
2019-05-14T20:08:29.578Z,7.70
2019-05-14T20:10:59.199Z,7.60
2019-05-14T20:13:28.620Z,7.60
2019-05-14T20:15:59.056Z,7.50
2019-05-14T20:18:28.894Z,7.50
2019-05-14T20:20:59.136Z,7.50
2019-05-14T20:23:29.079Z,7.40
2019-05-14T20:25:58.697Z,7.40
2019-05-14T20:28:27.482Z,7.30
2019-05-14T20:30:58.691Z,7.30
2019-05-14T20:33:26.516Z,7.20
2019-05-14T20:35:55.269Z,7.20
2019-05-14T20:38:23.958Z,7.20
2019-05-14T20:40:52.649Z,7.10
2019-05-14T20:43:21.351Z,7.10
2019-05-14T20:45:50.038Z,7.10
2019-05-14T20:48:19.082Z,7.10
2019-05-14T20:50:47.908Z,7.10
2019-05-14T20:53:18.566Z,7.10
2019-05-14T20:55:46.941Z,7.20
2019-05-14T20:58:15.640Z,7.20
2019-05-14T21:00:44.351Z,7.30
2019-05-14T21:03:13.031Z,7.30
2019-05-14T21:05:42.271Z,7.30
2019-05-14T21:08:13.498Z,7.30
2019-05-14T21:10:41.999Z,7.30
2019-05-14T21:13:10.696Z,7.30
2019-05-14T21:15:39.408Z,7.30
2019-05-14T21:18:08.435Z,7.30
2019-05-14T21:20:39.358Z,7.30
2019-05-14T21:23:09.003Z,7.20
2019-05-14T21:25:38.683Z,7.20
2019-05-14T21:28:09.322Z,7.10
2019-05-14T21:30:38.859Z,7.10
2019-05-14T21:33:08.412Z,7.00
2019-05-14T21:35:39.032Z,6.90
2019-05-14T21:38:09.135Z,6.90
2019-05-14T21:40:39.025Z,6.90
2019-05-14T21:43:10.988Z,6.80
2019-05-14T21:45:38.528Z,6.80
2019-05-14T21:48:08.656Z,6.70
2019-05-14T21:50:38.794Z,6.50
2019-05-14T21:53:08.379Z,6.40
2019-05-14T21:55:38.797Z,6.30
2019-05-14T21:58:09.075Z,6.20
2019-05-14T22:00:42.360Z,6.20
2019-05-14T22:03:11.364Z,6.20
2019-05-14T22:05:40.055Z,6.10
2019-05-14T22:08:08.990Z,6.10
2019-05-14T22:10:39.791Z,6.00
2019-05-14T22:13:08.188Z,5.90
2019-05-14T22:15:38.903Z,5.90
2019-05-14T22:18:17.330Z,5.70
2019-05-14T22:20:38.769Z,5.60
2019-05-14T22:23:08.814Z,5.40
2019-05-14T22:25:39.435Z,5.30
2019-05-14T22:28:14.925Z,5.30
2019-05-14T22:30:39.031Z,5.20
2019-05-14T22:33:08.549Z,5.20
2019-05-14T22:35:39.526Z,5.20
2019-05-14T22:38:07.963Z,5.30
2019-05-14T22:40:38.803Z,5.40
2019-05-14T22:43:09.088Z,5.50
2019-05-14T22:45:37.338Z,5.40
2019-05-14T22:48:06.031Z,5.30
2019-05-14T22:50:34.728Z,5.40
2019-05-14T22:53:03.423Z,5.50
2019-05-14T22:55:32.111Z,5.50
2019-05-14T22:58:00.809Z,5.40
2019-05-14T23:00:30.379Z,5.20
2019-05-14T23:02:59.113Z,5.20
2019-05-14T23:05:28.977Z,5.00
2019-05-14T23:07:58.448Z,4.80
2019-05-14T23:10:27.196Z,4.70
2019-05-14T23:12:55.894Z,4.60
2019-05-14T23:15:24.593Z,4.60
2019-05-14T23:17:53.203Z,4.50
2019-05-14T23:20:21.906Z,4.40
2019-05-14T23:22:50.605Z,4.40
2019-05-14T23:25:19.299Z,4.30
2019-05-14T23:27:48.377Z,4.20
2019-05-14T23:30:20.319Z,4.10
2019-05-14T23:32:49.275Z,4.10
2019-05-14T23:35:18.825Z,4.10
2019-05-14T23:37:48.810Z,4.10
2019-05-14T23:40:18.015Z,4.10
2019-05-14T23:42:49.002Z,4.20
2019-05-14T23:45:19.007Z,4.30
2019-05-14T23:47:49.297Z,4.40
2019-05-14T23:50:17.801Z,4.40
2019-05-14T23:52:49.064Z,4.40
2019-05-14T23:55:18.075Z,4.40
2019-05-14T23:57:48.133Z,4.30
