createdAt,value
2023-02-01T00:03:22.711Z,15.50
2023-02-01T00:08:25.269Z,15.70
2023-02-01T00:13:30.796Z,14.63
2023-02-01T00:18:33.687Z,15.73
2023-02-01T00:23:37.254Z,15.93
2023-02-01T00:28:39.443Z,16.67
2023-02-01T00:33:41.888Z,16.08
2023-02-01T00:38:44.386Z,15.77
2023-02-01T00:43:47.630Z,16.45
2023-02-01T00:48:50.139Z,16.45
2023-02-01T00:53:52.625Z,16.35
2023-02-01T00:58:54.907Z,15.93
2023-02-01T01:03:59.424Z,16.40
2023-02-01T01:09:04.837Z,16.08
2023-02-01T01:14:08.864Z,16.08
2023-02-01T01:19:13.060Z,16.92
2023-02-01T01:25:14.927Z,15.95
2023-02-01T01:30:28.264Z,15.45
2023-02-01T01:35:33.159Z,16.33
2023-02-01T01:40:35.466Z,16.52
2023-02-01T01:45:37.813Z,16.83
2023-02-01T01:50:49.338Z,16.55
2023-02-01T01:55:53.176Z,16.10
2023-02-01T02:00:55.903Z,16.63
2023-02-01T02:06:00.171Z,16.27
2023-02-01T02:11:02.641Z,16.30
2023-02-01T02:37:54.783Z,15.88
2023-02-01T02:48:38.796Z,17.23
2023-02-01T02:59:35.533Z,16.50
2023-02-01T03:04:37.975Z,16.98
2023-02-01T03:09:42.627Z,17.13
2023-02-01T03:14:48.363Z,17.17
2023-02-01T03:19:53.151Z,18.60
2023-02-01T03:25:02.903Z,18.90
2023-02-01T03:30:31.021Z,18.98
2023-02-01T03:41:11.170Z,19.83
2023-02-01T03:46:20.759Z,19.17
2023-02-01T03:51:24.383Z,19.38
2023-02-01T04:01:31.932Z,18.45
2023-02-01T04:06:34.276Z,19.23
2023-02-01T04:11:38.991Z,19.25
2023-02-01T07:48:37.362Z,14.82
2023-02-01T07:53:40.075Z,16.30
2023-02-01T07:58:42.769Z,16.55
2023-02-01T08:03:44.974Z,17.42
2023-02-01T08:08:48.254Z,15.93
2023-02-01T08:13:51.142Z,19.15
2023-02-01T08:18:55.197Z,19.35
2023-02-01T08:23:57.536Z,18.23
2023-02-01T08:29:02.063Z,15.85
2023-02-01T08:34:05.592Z,16.15
2023-02-01T08:39:10.104Z,17.00
2023-02-01T08:44:12.501Z,18.73
2023-02-01T08:49:14.684Z,16.92
2023-02-01T08:54:16.972Z,16.60
2023-02-01T08:59:19.278Z,17.13
2023-02-01T09:04:21.523Z,17.45
2023-02-01T09:09:24.474Z,18.30
2023-02-01T09:14:26.786Z,17.13
2023-02-01T09:19:29.042Z,18.27
2023-02-01T09:24:31.425Z,18.60
2023-02-01T09:29:33.716Z,18.48
2023-02-01T09:34:36.291Z,17.13
2023-02-01T09:39:38.487Z,16.67
2023-02-01T09:50:21.678Z,14.68
2023-02-01T09:55:44.544Z,14.27
2023-02-01T10:00:53.650Z,14.68
2023-02-01T10:06:35.585Z,14.30
2023-02-01T10:17:42.596Z,12.50
2023-02-01T10:27:54.735Z,13.38
2023-02-01T10:33:01.697Z,12.75
2023-02-01T10:38:18.204Z,12.40
2023-02-01T10:43:21.645Z,13.25
2023-02-01T10:48:24.414Z,12.05
2023-02-01T10:58:50.633Z,12.55
2023-02-01T11:14:26.997Z,12.02
2023-02-01T11:19:30.364Z,10.98
2023-02-01T11:24:36.645Z,11.68
2023-02-01T11:29:42.424Z,11.70
2023-02-01T11:34:50.303Z,11.70
2023-02-01T11:39:58.778Z,11.32
2023-02-01T11:45:25.272Z,9.80
2023-02-01T13:05:18.629Z,9.35
2023-02-01T13:15:34.541Z,8.50
2023-02-01T13:21:03.921Z,9.85
2023-02-01T13:26:06.282Z,9.32
2023-02-01T13:47:23.228Z,8.55
2023-02-01T13:52:32.037Z,8.35
2023-02-01T13:57:38.991Z,8.40
2023-02-01T14:24:03.056Z,9.05
2023-02-01T14:44:59.248Z,9.27
2023-02-01T15:00:29.479Z,11.25
2023-02-01T15:05:34.944Z,10.50
2023-02-01T15:10:44.654Z,11.73
2023-02-01T15:16:00.269Z,12.00
2023-02-01T15:21:09.500Z,11.90
2023-02-01T15:26:29.058Z,12.40
2023-02-01T15:31:36.078Z,13.27
2023-02-01T15:36:38.775Z,14.57
2023-02-01T15:41:42.824Z,16.90
2023-02-01T15:46:48.901Z,16.60
2023-02-01T15:51:51.853Z,16.30
2023-02-01T15:56:57.349Z,17.27
2023-02-01T16:01:59.903Z,16.13
2023-02-01T16:07:05.705Z,19.55
2023-02-01T16:12:29.597Z,23.42
2023-02-01T16:17:32.626Z,22.35
2023-02-01T16:22:34.883Z,24.08
2023-02-01T16:27:37.059Z,25.27
2023-02-01T16:32:39.722Z,23.27
2023-02-01T16:37:42.032Z,25.58
2023-02-01T16:42:44.725Z,22.55
2023-02-01T16:47:53.106Z,23.23
2023-02-01T16:52:55.412Z,21.75
2023-02-01T16:57:57.604Z,21.92
2023-02-01T17:02:59.771Z,28.73
2023-02-01T17:08:06.774Z,23.15
2023-02-01T17:13:14.970Z,23.98
2023-02-01T17:18:19.383Z,24.15
2023-02-01T17:23:40.251Z,23.08
2023-02-01T17:28:42.571Z,21.48
2023-02-01T17:33:45.673Z,21.60
2023-02-01T17:38:59.875Z,28.38
2023-02-01T17:44:10.046Z,32.60
2023-02-01T17:49:12.307Z,27.75
2023-02-01T17:54:15.386Z,28.58
2023-02-01T17:59:17.848Z,49.50
2023-02-01T18:04:21.791Z,29.67
2023-02-01T18:09:24.205Z,22.83
2023-02-01T18:14:26.511Z,26.45
2023-02-01T18:19:28.836Z,28.67
2023-02-01T18:24:33.672Z,27.67
2023-02-01T18:29:35.880Z,26.98
2023-02-01T18:34:38.354Z,28.15
2023-02-01T18:39:40.522Z,28.17
2023-02-01T18:44:42.752Z,29.67
2023-02-01T18:49:44.963Z,27.08
2023-02-01T18:54:58.867Z,28.27
2023-02-01T19:00:02.367Z,22.17
2023-02-01T19:05:05.279Z,29.02
2023-02-01T19:10:22.256Z,20.02
2023-02-01T19:15:26.332Z,17.23
2023-02-01T19:20:28.812Z,20.00
2023-02-01T19:25:31.078Z,20.83
2023-02-01T19:30:33.297Z,21.73
2023-02-01T19:35:35.621Z,22.48
2023-02-01T19:40:38.495Z,27.83
2023-02-01T19:45:40.729Z,28.55
2023-02-01T19:50:43.070Z,30.58
2023-02-01T19:55:46.843Z,27.75
2023-02-01T20:00:54.429Z,24.88
2023-02-01T20:05:58.443Z,29.55
2023-02-01T20:11:01.119Z,27.33
2023-02-01T20:16:03.408Z,32.78
2023-02-01T20:21:06.042Z,32.67
2023-02-01T20:26:12.282Z,36.95
2023-02-01T20:31:15.672Z,34.55
2023-02-01T20:36:18.078Z,33.75
2023-02-01T20:41:20.883Z,37.45
2023-02-01T20:46:23.988Z,40.30
2023-02-01T20:51:26.320Z,39.58
2023-02-01T20:56:28.479Z,34.78
2023-02-01T21:01:31.244Z,35.13
2023-02-01T21:06:33.523Z,34.10
2023-02-01T21:11:35.712Z,28.85
2023-02-01T21:16:38.280Z,26.40
2023-02-01T21:21:42.164Z,27.35
2023-02-01T21:26:44.465Z,31.58
2023-02-01T21:31:46.630Z,28.15
2023-02-01T21:36:48.861Z,28.02
2023-02-01T21:42:10.980Z,28.25
2023-02-01T21:47:14.560Z,30.58
2023-02-01T21:52:17.945Z,28.90
2023-02-01T21:57:20.150Z,30.00
2023-02-01T22:02:22.474Z,31.33
2023-02-01T22:07:24.822Z,27.85
2023-02-01T22:12:27.212Z,29.70
2023-02-01T22:17:29.766Z,31.50
2023-02-01T22:22:32.021Z,27.55
2023-02-01T22:28:30.380Z,26.92
2023-02-01T22:32:56.345Z,26.15
2023-02-01T22:37:58.581Z,24.83
2023-02-01T22:43:00.924Z,21.90
2023-02-01T22:48:04.025Z,17.95
2023-02-01T22:53:07.184Z,16.58
2023-02-01T22:58:09.509Z,17.05
2023-02-01T23:03:12.104Z,15.75
2023-02-01T23:08:14.336Z,15.73
2023-02-01T23:13:16.594Z,14.90
2023-02-01T23:18:18.880Z,14.88
2023-02-01T23:23:21.202Z,15.68
2023-02-01T23:28:23.476Z,16.27
2023-02-01T23:33:27.189Z,20.20
2023-02-01T23:38:30.147Z,18.98
2023-02-01T23:43:52.924Z,19.38
2023-02-01T23:48:55.620Z,16.70
2023-02-01T23:53:58.576Z,17.23
2023-02-01T23:59:03.201Z,18.75
