createdAt,value
2019-04-21T00:01:54.527Z,9.10
2019-04-21T00:04:40.693Z,9.00
2019-04-21T00:07:14.466Z,8.90
2019-04-21T00:09:50.561Z,8.90
2019-04-21T00:12:15.446Z,8.80
2019-04-21T00:14:35.807Z,8.80
2019-04-21T00:17:02.814Z,8.60
2019-04-21T00:19:29.862Z,8.60
2019-04-21T00:22:09.904Z,8.60
2019-04-21T00:24:41.477Z,8.60
2019-04-21T00:27:09.898Z,8.60
2019-04-21T00:29:45.624Z,8.60
2019-04-21T00:32:10.501Z,8.60
2019-04-21T00:34:25.763Z,8.50
2019-04-21T00:37:05.861Z,8.50
2019-04-21T00:42:13.885Z,8.40
2019-04-21T00:44:33.233Z,8.40
2019-04-21T00:47:09.155Z,8.40
2019-04-21T00:49:42.755Z,8.30
2019-04-21T00:55:14.052Z,8.30
2019-04-21T00:57:43.093Z,8.20
2019-04-21T01:00:09.686Z,8.20
2019-04-21T01:02:39.929Z,8.10
2019-04-21T01:05:10.904Z,8.10
2019-04-21T01:07:39.293Z,8.10
2019-04-21T01:09:58.752Z,8.00
2019-04-21T01:12:37.668Z,7.90
2019-04-21T01:15:09.220Z,7.90
2019-04-21T01:17:38.895Z,7.90
2019-04-21T01:20:00.003Z,7.90
2019-04-21T01:22:12.986Z,7.90
2019-04-21T01:24:45.239Z,7.80
2019-04-21T01:27:22.434Z,7.80
2019-04-21T01:30:02.554Z,7.70
2019-04-21T01:32:35.236Z,7.70
2019-04-21T01:35:05.180Z,7.70
2019-04-21T01:37:40.479Z,7.60
2019-04-21T01:40:08.445Z,7.60
2019-04-21T01:42:32.709Z,7.50
2019-04-21T01:45:02.433Z,7.50
2019-04-21T01:47:25.204Z,7.40
2019-04-21T01:49:52.577Z,7.30
2019-04-21T01:52:38.661Z,7.30
2019-04-21T01:55:06.486Z,7.30
2019-04-21T01:57:52.782Z,7.20
2019-04-21T02:00:19.028Z,7.10
2019-04-21T02:03:18.751Z,7.10
2019-04-21T02:05:31.346Z,7.10
2019-04-21T02:07:54.934Z,7.10
2019-04-21T02:10:34.669Z,7.00
2019-04-21T02:12:57.094Z,7.00
2019-04-21T02:15:31.150Z,7.00
2019-04-21T02:17:59.398Z,6.90
2019-04-21T02:20:23.014Z,6.90
2019-04-21T02:23:10.315Z,6.90
2019-04-21T02:25:33.564Z,6.80
2019-04-21T02:28:07.223Z,6.80
2019-04-21T02:31:05.677Z,6.70
2019-04-21T02:33:08.637Z,6.70
2019-04-21T02:38:11.811Z,6.70
2019-04-21T02:40:48.011Z,6.60
2019-04-21T02:43:11.237Z,6.50
2019-04-21T02:45:37.843Z,6.50
2019-04-21T02:48:11.359Z,6.50
2019-04-21T02:50:39.852Z,6.50
2019-04-21T02:53:11.789Z,6.40
2019-04-21T02:55:38.817Z,6.40
2019-04-21T03:01:06.996Z,6.30
2019-04-21T03:03:37.815Z,6.30
2019-04-21T03:06:18.708Z,6.20
2019-04-21T03:08:57.058Z,6.20
2019-04-21T03:13:54.840Z,6.00
2019-04-21T03:16:22.954Z,6.00
2019-04-21T03:21:15.433Z,6.00
2019-04-21T03:23:53.645Z,5.90
2019-04-21T03:26:28.903Z,5.90
2019-04-21T03:28:48.050Z,5.90
2019-04-21T03:31:52.318Z,5.90
2019-04-21T03:38:45.350Z,5.90
2019-04-21T03:41:26.966Z,5.90
2019-04-21T03:43:43.901Z,5.80
2019-04-21T03:46:16.443Z,5.70
2019-04-21T03:48:51.625Z,5.70
2019-04-21T03:56:27.800Z,5.60
2019-04-21T03:58:54.406Z,5.60
2019-04-21T04:04:07.020Z,5.60
2019-04-21T04:06:40.292Z,5.50
2019-04-21T04:09:27.260Z,5.60
2019-04-21T04:14:26.617Z,5.50
2019-04-21T04:19:30.933Z,5.50
2019-04-21T04:21:57.424Z,5.50
2019-04-21T04:24:29.958Z,5.40
2019-04-21T04:29:24.246Z,5.40
2019-04-21T04:34:37.813Z,5.40
2019-04-21T04:37:12.697Z,5.40
2019-04-21T04:39:42.701Z,5.40
2019-04-21T04:42:31.948Z,5.40
2019-04-21T04:49:49.710Z,5.50
2019-04-21T04:57:18.301Z,5.50
2019-04-21T04:59:42.506Z,5.60
2019-04-21T05:02:20.333Z,5.70
2019-04-21T05:07:18.750Z,6.00
2019-04-21T05:09:39.396Z,6.10
2019-04-21T05:12:05.885Z,6.10
2019-04-21T05:14:39.017Z,6.20
2019-04-21T05:17:14.071Z,6.30
2019-04-21T05:19:41.888Z,6.30
2019-04-21T05:22:14.270Z,6.30
2019-04-21T05:24:29.544Z,6.40
2019-04-21T05:27:00.758Z,6.80
2019-04-21T05:29:40.268Z,6.90
2019-04-21T05:32:12.807Z,7.00
2019-04-21T05:34:43.042Z,7.00
2019-04-21T05:37:14.169Z,7.00
2019-04-21T05:39:47.973Z,7.00
2019-04-21T05:42:09.251Z,7.10
2019-04-21T05:45:04.348Z,7.10
2019-04-21T05:47:26.512Z,7.20
2019-04-21T05:49:53.481Z,7.30
2019-04-21T05:52:21.320Z,7.40
2019-04-21T05:54:57.001Z,7.40
2019-04-21T05:57:20.637Z,7.50
2019-04-21T05:59:54.345Z,7.60
2019-04-21T06:05:10.423Z,7.80
2019-04-21T06:07:28.738Z,7.90
2019-04-21T06:10:07.240Z,8.00
2019-04-21T06:12:28.596Z,8.10
2019-04-21T06:15:00.909Z,8.20
2019-04-21T06:17:31.416Z,8.30
2019-04-21T06:22:27.416Z,8.60
2019-04-21T06:25:21.977Z,8.70
2019-04-21T06:27:42.448Z,8.80
2019-04-21T06:30:19.152Z,9.00
2019-04-21T06:32:46.116Z,9.20
2019-04-21T06:42:28.352Z,9.70
2019-04-21T06:47:39.108Z,10.00
2019-04-21T06:50:15.844Z,10.10
2019-04-21T06:55:03.371Z,10.30
2019-04-21T06:59:58.721Z,10.60
2019-04-21T07:02:43.700Z,10.80
2019-04-21T07:05:02.034Z,10.90
2019-04-21T07:07:27.623Z,11.10
2019-04-21T07:10:01.415Z,11.20
2019-04-21T07:12:29.594Z,11.40
2019-04-21T07:14:59.475Z,11.50
2019-04-21T07:17:30.720Z,11.50
2019-04-21T07:20:02.079Z,11.70
2019-04-21T07:22:33.718Z,11.80
2019-04-21T07:25:03.103Z,11.90
2019-04-21T07:27:33.919Z,12.10
2019-04-21T07:30:02.120Z,12.20
2019-04-21T07:32:26.446Z,12.30
2019-04-21T07:35:06.595Z,12.40
2019-04-21T07:37:30.512Z,12.60
2019-04-21T07:39:54.602Z,12.70
2019-04-21T07:42:24.999Z,12.80
2019-04-21T07:44:52.282Z,13.00
2019-04-21T07:47:26.801Z,13.20
2019-04-21T07:50:00.542Z,13.40
2019-04-21T07:52:57.317Z,13.50
2019-04-21T07:57:33.200Z,14.00
2019-04-21T08:00:15.046Z,14.20
2019-04-21T08:02:34.056Z,14.30
2019-04-21T08:07:47.673Z,14.90
2019-04-21T08:10:07.839Z,15.10
2019-04-21T08:12:30.433Z,15.30
2019-04-21T08:15:14.556Z,15.40
2019-04-21T08:17:35.961Z,15.60
2019-04-21T08:19:59.057Z,16.00
2019-04-21T08:22:44.969Z,16.20
2019-04-21T08:25:05.714Z,16.50
2019-04-21T08:27:40.440Z,16.80
2019-04-21T08:30:04.874Z,17.00
2019-04-21T08:32:44.415Z,17.20
2019-04-21T08:35:21.493Z,17.40
2019-04-21T08:37:30.735Z,17.50
2019-04-21T08:40:09.403Z,17.60
2019-04-21T08:42:35.158Z,17.90
2019-04-21T08:45:11.087Z,18.00
2019-04-21T08:47:39.656Z,18.00
2019-04-21T08:50:00.732Z,18.10
2019-04-21T08:55:18.338Z,18.50
2019-04-21T08:58:03.909Z,18.50
2019-04-21T09:00:26.002Z,18.70
2019-04-21T09:02:56.961Z,18.70
2019-04-21T09:05:23.591Z,18.90
2019-04-21T09:07:57.418Z,19.00
2019-04-21T09:10:23.544Z,19.10
2019-04-21T09:12:51.771Z,19.10
2019-04-21T09:15:30.038Z,19.20
2019-04-21T09:17:49.194Z,19.40
2019-04-21T09:20:26.563Z,19.60
2019-04-21T09:22:56.667Z,19.80
2019-04-21T09:25:26.909Z,19.90
2019-04-21T09:27:59.446Z,20.10
2019-04-21T09:30:08.731Z,20.10
2019-04-21T09:32:38.490Z,20.30
2019-04-21T09:35:10.706Z,20.50
2019-04-21T09:37:44.359Z,20.60
2019-04-21T09:40:07.034Z,20.70
2019-04-21T09:42:42.120Z,21.10
2019-04-21T09:45:08.584Z,21.20
2019-04-21T09:47:45.072Z,21.60
2019-04-21T09:50:09.580Z,22.00
2019-04-21T09:52:45.113Z,22.10
2019-04-21T09:55:13.371Z,22.40
2019-04-21T09:57:43.319Z,22.70
2019-04-21T10:00:14.297Z,22.90
2019-04-21T10:02:49.763Z,23.30
2019-04-21T10:05:08.179Z,23.70
2019-04-21T10:07:41.423Z,24.10
2019-04-21T10:10:10.550Z,24.30
2019-04-21T10:12:38.882Z,24.70
2019-04-21T10:15:08.415Z,24.90
2019-04-21T10:17:41.786Z,24.90
2019-04-21T10:20:11.691Z,25.20
2019-04-21T10:22:41.333Z,25.40
2019-04-21T10:25:10.476Z,25.40
2019-04-21T10:27:39.238Z,25.70
2019-04-21T10:30:09.971Z,25.80
2019-04-21T10:32:38.593Z,26.30
2019-04-21T10:35:07.515Z,26.50
2019-04-21T10:37:47.051Z,26.30
2019-04-21T10:40:07.554Z,26.40
2019-04-21T10:42:37.260Z,26.50
2019-04-21T10:45:07.214Z,26.90
2019-04-21T10:47:36.825Z,27.00
2019-04-21T10:50:08.765Z,27.40
2019-04-21T10:52:55.220Z,27.30
2019-04-21T10:55:41.739Z,27.60
2019-04-21T10:58:06.536Z,27.40
2019-04-21T11:00:36.412Z,27.60
2019-04-21T11:03:22.863Z,27.60
2019-04-21T11:05:52.825Z,27.70
2019-04-21T11:08:25.539Z,27.90
2019-04-21T11:10:51.949Z,28.30
2019-04-21T11:13:20.785Z,28.30
2019-04-21T11:15:49.156Z,28.50
2019-04-21T11:18:17.731Z,28.60
2019-04-21T11:20:46.922Z,28.60
2019-04-21T11:23:17.202Z,28.90
2019-04-21T11:25:46.196Z,29.10
2019-04-21T11:28:14.514Z,29.40
2019-04-21T11:30:44.444Z,29.10
2019-04-21T11:33:13.154Z,29.30
2019-04-21T11:35:41.634Z,29.20
2019-04-21T11:38:21.822Z,29.20
2019-04-21T11:40:47.599Z,29.60
2019-04-21T11:43:16.035Z,30.10
2019-04-21T11:45:44.396Z,30.00
2019-04-21T11:48:28.591Z,30.20
2019-04-21T11:50:57.271Z,30.10
2019-04-21T11:53:25.814Z,29.90
2019-04-21T11:55:55.596Z,30.70
2019-04-21T11:58:24.092Z,30.70
2019-04-21T12:01:00.204Z,30.70
2019-04-21T12:03:29.496Z,31.00
2019-04-21T12:05:57.835Z,31.10
2019-04-21T12:08:33.202Z,31.70
2019-04-21T12:10:56.116Z,31.80
2019-04-21T12:13:24.599Z,31.90
2019-04-21T12:15:52.970Z,31.80
2019-04-21T12:18:22.247Z,32.10
2019-04-21T12:20:51.630Z,32.00
2019-04-21T12:23:20.458Z,32.40
2019-04-21T12:25:49.485Z,32.40
2019-04-21T12:28:17.871Z,32.50
2019-04-21T12:30:49.648Z,32.10
2019-04-21T12:33:25.393Z,32.20
2019-04-21T12:35:53.800Z,32.40
2019-04-21T12:38:32.334Z,32.60
2019-04-21T12:40:52.753Z,32.60
2019-04-21T12:43:21.206Z,32.60
2019-04-21T12:45:49.554Z,32.50
2019-04-21T12:48:18.067Z,32.70
2019-04-21T12:50:47.857Z,33.10
2019-04-21T12:53:17.859Z,33.20
2019-04-21T12:55:47.720Z,33.10
2019-04-21T12:58:17.274Z,33.20
2019-04-21T13:00:47.054Z,32.90
2019-04-21T13:03:15.890Z,32.70
2019-04-21T13:05:45.431Z,33.30
2019-04-21T13:08:13.743Z,33.20
2019-04-21T13:10:42.264Z,32.70
2019-04-21T13:13:10.674Z,32.80
2019-04-21T13:15:39.809Z,32.70
2019-04-21T13:18:08.298Z,32.80
2019-04-21T13:20:37.921Z,33.50
2019-04-21T13:23:06.517Z,33.40
2019-04-21T13:25:35.945Z,33.60
2019-04-21T13:28:04.996Z,33.70
2019-04-21T13:30:33.454Z,34.00
2019-04-21T13:33:03.016Z,34.30
2019-04-21T13:35:33.049Z,34.30
2019-04-21T13:38:02.649Z,34.20
2019-04-21T13:40:51.766Z,34.30
2019-04-21T13:43:06.642Z,34.20
2019-04-21T13:45:34.396Z,33.80
2019-04-21T13:48:04.389Z,34.70
2019-04-21T13:50:33.259Z,34.80
2019-04-21T13:53:02.799Z,34.60
2019-04-21T13:55:31.867Z,34.20
2019-04-21T13:58:00.254Z,34.10
2019-04-21T14:00:29.625Z,34.10
2019-04-21T14:02:58.786Z,34.60
2019-04-21T14:05:28.552Z,34.70
2019-04-21T14:07:58.032Z,34.90
2019-04-21T14:10:26.423Z,34.80
2019-04-21T14:12:56.252Z,34.30
2019-04-21T14:15:24.618Z,34.60
2019-04-21T14:17:53.218Z,34.60
2019-04-21T14:20:21.633Z,34.50
2019-04-21T14:22:49.973Z,34.40
2019-04-21T14:25:19.529Z,34.40
2019-04-21T14:27:50.325Z,34.60
2019-04-21T14:30:18.681Z,34.70
2019-04-21T14:32:47.603Z,35.10
2019-04-21T14:35:16.715Z,35.50
2019-04-21T14:37:46.606Z,35.00
2019-04-21T14:40:20.679Z,34.80
2019-04-21T14:42:45.266Z,35.40
2019-04-21T14:45:28.250Z,36.00
2019-04-21T14:47:58.981Z,35.70
2019-04-21T14:50:48.343Z,35.70
2019-04-21T14:53:18.354Z,35.80
2019-04-21T14:55:46.944Z,36.00
2019-04-21T14:58:15.203Z,36.00
2019-04-21T15:00:55.728Z,36.10
2019-04-21T15:03:24.075Z,35.90
2019-04-21T15:05:53.484Z,36.00
2019-04-21T15:08:21.899Z,35.50
2019-04-21T15:10:50.175Z,35.50
2019-04-21T15:13:19.561Z,35.70
2019-04-21T15:15:47.982Z,35.60
2019-04-21T15:18:16.854Z,35.40
2019-04-21T15:20:47.275Z,35.00
2019-04-21T15:23:15.264Z,35.30
2019-04-21T15:25:43.973Z,35.40
2019-04-21T15:28:13.705Z,35.60
2019-04-21T15:30:42.753Z,35.20
2019-04-21T15:33:11.078Z,35.60
2019-04-21T15:35:40.619Z,35.70
2019-04-21T15:38:09.753Z,35.70
2019-04-21T15:40:46.806Z,35.60
2019-04-21T15:43:08.548Z,35.40
2019-04-21T15:45:37.141Z,34.90
2019-04-21T15:48:05.407Z,35.30
2019-04-21T15:50:33.710Z,34.40
2019-04-21T15:53:03.669Z,34.30
2019-04-21T15:55:41.140Z,33.60
2019-04-21T15:58:23.037Z,32.80
2019-04-21T16:00:56.509Z,31.60
2019-04-21T16:03:24.924Z,30.60
2019-04-21T16:05:53.696Z,29.70
2019-04-21T16:08:22.082Z,29.20
2019-04-21T16:10:56.395Z,28.80
2019-04-21T16:13:21.596Z,28.30
2019-04-21T16:15:50.565Z,28.10
2019-04-21T16:18:20.332Z,27.50
2019-04-21T16:20:50.100Z,27.10
2019-04-21T16:23:20.180Z,27.00
2019-04-21T16:25:48.771Z,26.90
2019-04-21T16:28:17.338Z,26.70
2019-04-21T16:30:46.585Z,26.40
2019-04-21T16:33:15.995Z,26.20
2019-04-21T16:35:44.404Z,26.00
2019-04-21T16:38:13.361Z,26.00
2019-04-21T16:40:51.875Z,25.80
2019-04-21T16:43:12.263Z,25.60
2019-04-21T16:45:41.127Z,25.40
2019-04-21T16:48:09.580Z,25.30
2019-04-21T16:50:37.830Z,25.30
2019-04-21T16:53:14.377Z,25.20
2019-04-21T16:55:44.953Z,25.10
2019-04-21T16:58:31.016Z,25.00
2019-04-21T17:01:15.875Z,24.80
2019-04-21T17:03:42.427Z,24.70
2019-04-21T17:06:11.194Z,24.60
2019-04-21T17:08:40.930Z,24.40
2019-04-21T17:11:17.258Z,24.30
2019-04-21T17:13:39.838Z,24.20
2019-04-21T17:16:38.577Z,24.20
2019-04-21T17:18:50.883Z,24.00
2019-04-21T17:21:09.293Z,23.80
2019-04-21T17:23:38.273Z,23.70
2019-04-21T17:26:06.665Z,23.60
2019-04-21T17:28:36.339Z,23.50
2019-04-21T17:31:04.816Z,23.40
2019-04-21T17:33:33.881Z,23.30
2019-04-21T17:36:03.312Z,23.20
2019-04-21T17:38:32.101Z,23.10
2019-04-21T17:41:14.195Z,23.00
2019-04-21T17:43:31.871Z,22.90
2019-04-21T17:46:00.256Z,22.80
2019-04-21T17:48:29.312Z,22.70
2019-04-21T17:50:59.439Z,22.60
2019-04-21T17:53:43.251Z,22.50
2019-04-21T17:56:39.033Z,22.30
2019-04-21T17:58:58.118Z,22.10
2019-04-21T18:01:26.428Z,22.00
2019-04-21T18:06:32.695Z,21.60
2019-04-21T18:09:04.373Z,21.40
2019-04-21T18:11:22.784Z,21.20
2019-04-21T18:13:41.835Z,21.00
2019-04-21T18:16:23.058Z,20.80
2019-04-21T18:18:41.148Z,20.70
2019-04-21T18:21:18.568Z,20.60
2019-04-21T18:23:57.424Z,20.40
2019-04-21T18:26:28.860Z,20.20
2019-04-21T18:28:48.671Z,20.10
2019-04-21T18:31:18.431Z,19.90
2019-04-21T18:33:49.402Z,19.80
2019-04-21T18:36:29.082Z,19.70
2019-04-21T18:39:09.808Z,19.50
2019-04-21T18:41:30.265Z,19.40
2019-04-21T18:44:41.343Z,19.20
2019-04-21T18:47:09.662Z,19.10
2019-04-21T18:49:24.630Z,19.00
2019-04-21T18:52:02.770Z,18.90
2019-04-21T18:54:53.910Z,18.70
2019-04-21T18:57:13.658Z,18.60
2019-04-21T18:59:36.188Z,18.50
2019-04-21T19:02:08.043Z,18.30
2019-04-21T19:04:35.676Z,18.10
2019-04-21T19:07:18.161Z,18.00
2019-04-21T19:10:10.895Z,17.90
2019-04-21T19:12:35.354Z,17.80
2019-04-21T19:14:50.623Z,17.70
2019-04-21T19:17:42.691Z,17.50
2019-04-21T19:19:54.810Z,17.40
2019-04-21T19:22:21.671Z,17.30
2019-04-21T19:24:52.279Z,17.20
2019-04-21T19:27:22.775Z,17.10
2019-04-21T19:29:59.053Z,17.00
2019-04-21T19:32:25.620Z,16.90
2019-04-21T19:34:39.944Z,16.80
2019-04-21T19:37:12.615Z,16.70
2019-04-21T19:39:48.486Z,16.60
2019-04-21T19:42:16.907Z,16.40
2019-04-21T19:44:52.571Z,16.30
2019-04-21T19:47:28.304Z,16.10
2019-04-21T19:49:58.410Z,16.00
2019-04-21T19:52:11.644Z,15.90
2019-04-21T19:54:39.730Z,15.80
2019-04-21T19:57:04.994Z,15.70
2019-04-21T19:59:41.742Z,15.60
2019-04-21T20:02:04.641Z,15.50
2019-04-21T20:04:41.823Z,15.40
2019-04-21T20:07:22.129Z,15.30
2019-04-21T20:09:49.055Z,15.20
2019-04-21T20:12:18.407Z,15.10
2019-04-21T20:14:52.192Z,15.00
2019-04-21T20:17:16.422Z,14.90
2019-04-21T20:19:34.177Z,14.70
2019-04-21T20:22:03.142Z,14.60
2019-04-21T20:24:33.724Z,14.50
2019-04-21T20:27:11.689Z,14.40
2019-04-21T20:29:54.175Z,14.30
2019-04-21T20:32:26.709Z,14.20
2019-04-21T20:34:59.152Z,14.20
2019-04-21T20:37:23.254Z,14.10
2019-04-21T20:39:45.193Z,14.60
2019-04-21T20:42:19.364Z,14.00
2019-04-21T20:44:52.657Z,13.90
2019-04-21T20:47:12.917Z,13.80
2019-04-21T20:49:41.080Z,13.70
2019-04-21T20:52:24.532Z,13.70
2019-04-21T20:54:45.521Z,13.60
2019-04-21T20:57:19.004Z,13.50
2019-04-21T20:59:46.677Z,11.80
2019-04-21T21:02:19.022Z,13.40
2019-04-21T21:04:43.432Z,13.40
2019-04-21T21:07:30.614Z,13.30
2019-04-21T21:09:55.997Z,13.30
2019-04-21T21:14:45.949Z,13.10
2019-04-21T21:17:36.206Z,13.10
2019-04-21T21:19:53.616Z,13.00
2019-04-21T21:22:14.864Z,12.90
2019-04-21T21:24:53.238Z,12.80
2019-04-21T21:27:19.212Z,12.80
2019-04-21T21:29:49.955Z,12.70
2019-04-21T21:32:21.940Z,12.70
2019-04-21T21:34:53.535Z,12.60
2019-04-21T21:37:28.730Z,12.50
2019-04-21T21:42:07.305Z,12.30
2019-04-21T21:44:35.263Z,12.30
2019-04-21T21:47:14.420Z,12.20
2019-04-21T21:49:46.777Z,12.10
2019-04-21T21:52:12.839Z,12.10
2019-04-21T21:54:33.833Z,12.00
2019-04-21T21:57:02.640Z,12.00
2019-04-21T21:59:33.622Z,11.90
2019-04-21T22:02:03.110Z,11.90
2019-04-21T22:04:34.139Z,11.80
2019-04-21T22:07:09.313Z,11.80
2019-04-21T22:09:32.291Z,11.80
2019-04-21T22:12:04.778Z,11.80
2019-04-21T22:14:37.173Z,11.70
2019-04-21T22:17:20.321Z,11.70
2019-04-21T22:19:56.549Z,11.70
2019-04-21T22:22:13.000Z,11.60
2019-04-21T22:24:46.997Z,11.60
2019-04-21T22:27:01.176Z,11.50
2019-04-21T22:29:37.846Z,11.70
2019-04-21T22:32:07.846Z,11.50
2019-04-21T22:34:35.958Z,11.40
2019-04-21T22:37:19.035Z,11.40
2019-04-21T22:39:49.767Z,11.40
2019-04-21T22:42:05.810Z,11.40
2019-04-21T22:44:30.205Z,11.40
2019-04-21T22:47:10.969Z,11.30
2019-04-21T22:49:28.695Z,11.20
2019-04-21T22:52:00.809Z,11.10
2019-04-21T22:54:35.488Z,11.10
2019-04-21T22:57:05.251Z,11.00
2019-04-21T22:59:28.577Z,11.00
2019-04-21T23:01:57.611Z,10.90
2019-04-21T23:04:34.224Z,10.90
2019-04-21T23:07:02.181Z,10.90
2019-04-21T23:09:26.692Z,10.90
2019-04-21T23:11:56.621Z,10.90
2019-04-21T23:14:25.858Z,10.90
2019-04-21T23:17:04.038Z,10.90
2019-04-21T23:19:38.747Z,10.90
2019-04-21T23:22:14.721Z,10.90
2019-04-21T23:24:45.638Z,10.90
2019-04-21T23:27:11.114Z,10.80
2019-04-21T23:29:52.683Z,10.80
2019-04-21T23:32:08.539Z,10.70
2019-04-21T23:34:31.939Z,10.80
2019-04-21T23:37:03.205Z,10.70
2019-04-21T23:39:28.978Z,10.70
2019-04-21T23:41:55.945Z,10.70
2019-04-21T23:44:24.313Z,10.60
2019-04-21T23:46:57.566Z,10.50
2019-04-21T23:49:35.155Z,10.40
2019-04-21T23:52:00.269Z,10.40
2019-04-21T23:54:23.171Z,10.30
2019-04-21T23:56:51.734Z,10.30
2019-04-21T23:59:20.582Z,10.30
