createdAt,value
2022-08-09T00:00:56.471Z,27.67
2022-08-09T00:04:05.955Z,27.64
2022-08-09T00:06:53.528Z,27.63
2022-08-09T00:09:42.092Z,27.63
2022-08-09T00:12:34.713Z,27.63
2022-08-09T00:15:26.378Z,27.64
2022-08-09T00:18:35.052Z,27.61
2022-08-09T00:21:24.475Z,27.61
2022-08-09T00:24:13.117Z,27.63
2022-08-09T00:27:03.907Z,27.59
2022-08-09T00:30:24.639Z,27.54
2022-08-09T00:33:02.620Z,27.53
2022-08-09T00:35:52.453Z,27.55
2022-08-09T00:38:42.955Z,27.54
2022-08-09T00:44:13.223Z,27.49
2022-08-09T00:44:42.025Z,27.44
2022-08-09T00:47:35.816Z,27.44
2022-08-09T00:50:29.530Z,27.40
2022-08-09T00:53:24.384Z,27.33
2022-08-09T00:56:13.671Z,27.29
2022-08-09T00:59:02.735Z,27.28
2022-08-09T01:01:52.627Z,27.27
2022-08-09T01:04:51.129Z,27.26
2022-08-09T01:07:59.712Z,27.21
2022-08-09T01:10:56.689Z,27.22
2022-08-09T01:13:53.298Z,27.26
2022-08-09T01:16:49.287Z,27.24
2022-08-09T01:19:57.058Z,27.23
2022-08-09T01:24:03.222Z,27.30
2022-08-09T01:26:52.765Z,27.26
2022-08-09T01:29:54.981Z,27.24
2022-08-09T01:32:47.443Z,27.23
2022-08-09T01:35:42.347Z,27.23
2022-08-09T01:38:32.984Z,27.22
2022-08-09T01:41:25.650Z,27.15
2022-08-09T01:44:17.968Z,27.15
2022-08-09T01:47:11.744Z,27.18
2022-08-09T01:50:00.698Z,27.17
2022-08-09T01:52:55.679Z,27.19
2022-08-09T01:55:44.860Z,27.18
2022-08-09T01:58:36.149Z,27.17
2022-08-09T02:01:30.582Z,27.11
2022-08-09T02:04:36.449Z,27.08
2022-08-09T02:08:39.996Z,27.23
2022-08-09T02:10:51.013Z,27.25
2022-08-09T02:13:40.790Z,27.36
2022-08-09T02:16:53.177Z,27.31
2022-08-09T02:19:43.310Z,27.31
2022-08-09T02:22:36.564Z,27.47
2022-08-09T02:25:27.874Z,27.43
2022-08-09T02:28:18.240Z,27.35
2022-08-09T02:31:15.310Z,27.27
2022-08-09T02:34:13.864Z,27.24
2022-08-09T02:37:24.210Z,27.09
2022-08-09T02:40:26.924Z,27.00
2022-08-09T02:43:16.324Z,26.93
2022-08-09T02:46:08.626Z,26.95
2022-08-09T02:49:00.242Z,26.95
2022-08-09T02:52:00.037Z,26.95
2022-08-09T02:54:54.331Z,26.88
2022-08-09T02:57:59.960Z,26.91
2022-08-09T03:00:58.631Z,26.88
2022-08-09T03:04:17.914Z,26.92
2022-08-09T03:06:59.801Z,26.82
2022-08-09T03:10:01.970Z,26.76
2022-08-09T03:12:51.880Z,26.67
2022-08-09T03:16:06.573Z,26.63
2022-08-09T03:18:50.639Z,26.63
2022-08-09T03:21:50.847Z,26.61
2022-08-09T03:24:52.357Z,26.59
2022-08-09T03:27:45.530Z,26.66
2022-08-09T03:30:34.634Z,26.65
2022-08-09T03:33:26.269Z,26.62
2022-08-09T03:36:34.995Z,26.65
2022-08-09T03:39:28.728Z,26.61
2022-08-09T03:42:28.974Z,26.61
2022-08-09T03:46:04.683Z,26.69
2022-08-09T03:48:30.960Z,26.66
2022-08-09T03:51:56.962Z,26.69
2022-08-09T03:54:34.626Z,26.72
2022-08-09T03:57:23.566Z,26.69
2022-08-09T04:00:14.770Z,26.65
2022-08-09T04:03:06.633Z,26.69
2022-08-09T04:05:55.273Z,26.69
2022-08-09T04:08:46.743Z,26.67
2022-08-09T04:11:53.004Z,26.66
2022-08-09T04:15:00.682Z,26.60
2022-08-09T04:17:52.554Z,26.55
2022-08-09T04:20:46.093Z,26.52
2022-08-09T04:23:34.659Z,26.45
2022-08-09T04:26:23.574Z,26.48
2022-08-09T04:29:15.576Z,26.50
2022-08-09T04:32:04.446Z,26.41
2022-08-09T04:34:57.689Z,26.40
2022-08-09T04:37:46.820Z,26.48
2022-08-09T04:40:56.116Z,26.47
2022-08-09T04:43:46.520Z,26.45
2022-08-09T04:46:58.257Z,26.44
2022-08-09T04:49:55.109Z,26.36
2022-08-09T04:52:45.631Z,26.37
2022-08-09T04:55:37.874Z,26.38
2022-08-09T04:58:31.715Z,26.43
2022-08-09T05:01:22.449Z,26.50
2022-08-09T05:04:11.521Z,26.46
2022-08-09T05:07:02.844Z,26.48
2022-08-09T05:09:52.930Z,26.53
2022-08-09T05:12:41.694Z,26.52
2022-08-09T05:15:38.996Z,26.51
2022-08-09T05:18:58.127Z,26.61
2022-08-09T05:21:47.062Z,26.67
2022-08-09T05:24:36.064Z,26.79
2022-08-09T05:27:25.938Z,26.68
2022-08-09T05:30:17.550Z,26.75
2022-08-09T05:33:09.431Z,26.63
2022-08-09T05:35:59.401Z,26.50
2022-08-09T05:38:49.492Z,26.54
2022-08-09T05:41:37.977Z,26.54
2022-08-09T05:44:32.654Z,26.48
2022-08-09T05:47:24.754Z,26.54
2022-08-09T05:50:32.007Z,26.65
2022-08-09T05:53:33.183Z,26.67
2022-08-09T05:56:22.484Z,26.79
2022-08-09T05:59:15.146Z,26.74
2022-08-09T06:02:05.329Z,26.86
2022-08-09T06:04:53.822Z,26.99
2022-08-09T06:07:44.293Z,27.05
2022-08-09T06:10:53.325Z,26.80
2022-08-09T06:13:42.059Z,26.71
2022-08-09T06:16:30.554Z,26.80
2022-08-09T06:19:20.966Z,26.81
2022-08-09T06:22:15.338Z,26.78
2022-08-09T06:25:04.286Z,26.77
2022-08-09T06:27:57.214Z,26.94
2022-08-09T06:30:45.766Z,27.00
2022-08-09T06:33:40.956Z,26.80
2022-08-09T06:36:32.129Z,26.82
2022-08-09T06:39:20.639Z,26.79
2022-08-09T06:42:11.487Z,26.75
2022-08-09T06:45:09.244Z,26.68
2022-08-09T06:48:09.170Z,26.83
2022-08-09T06:50:57.717Z,26.81
2022-08-09T06:53:49.918Z,26.79
2022-08-09T06:56:38.507Z,26.96
2022-08-09T07:00:51.170Z,27.03
2022-08-09T07:02:35.732Z,27.18
2022-08-09T07:06:02.740Z,27.22
2022-08-09T07:08:36.980Z,27.21
2022-08-09T07:11:26.921Z,27.35
2022-08-09T07:14:34.394Z,27.26
2022-08-09T07:17:22.928Z,27.09
2022-08-09T07:20:12.762Z,27.04
2022-08-09T07:23:01.242Z,26.98
2022-08-09T07:25:52.241Z,26.98
2022-08-09T07:29:07.851Z,27.03
2022-08-09T07:32:01.272Z,27.08
2022-08-09T07:34:49.808Z,27.05
2022-08-09T07:37:43.332Z,27.08
2022-08-09T07:41:00.398Z,27.10
2022-08-09T07:43:55.910Z,27.14
2022-08-09T07:46:47.590Z,27.15
2022-08-09T07:49:36.241Z,27.26
2022-08-09T07:52:44.726Z,27.29
2022-08-09T07:55:41.365Z,27.28
2022-08-09T07:58:44.684Z,27.28
2022-08-09T08:01:36.030Z,27.32
2022-08-09T08:04:31.523Z,27.35
2022-08-09T08:08:42.492Z,27.42
2022-08-09T08:10:29.894Z,27.54
2022-08-09T08:13:23.030Z,27.56
2022-08-09T08:16:31.471Z,27.57
2022-08-09T08:19:20.703Z,27.59
2022-08-09T08:22:11.516Z,27.64
2022-08-09T08:25:00.415Z,27.67
2022-08-09T08:27:49.823Z,27.59
2022-08-09T08:30:39.038Z,27.65
2022-08-09T08:33:52.153Z,27.65
2022-08-09T08:36:40.157Z,27.64
2022-08-09T08:39:39.804Z,27.62
2022-08-09T08:42:33.969Z,27.66
2022-08-09T08:45:37.025Z,27.75
2022-08-09T08:48:29.128Z,27.76
2022-08-09T08:51:19.596Z,27.81
2022-08-09T08:54:11.815Z,27.86
2022-08-09T08:57:11.532Z,27.88
2022-08-09T09:00:00.335Z,27.92
2022-08-09T09:02:52.976Z,27.94
2022-08-09T09:05:59.942Z,27.94
2022-08-09T09:08:52.520Z,27.93
2022-08-09T09:11:43.109Z,27.93
2022-08-09T09:14:34.074Z,27.91
2022-08-09T09:17:22.620Z,28.01
2022-08-09T09:20:15.418Z,27.92
2022-08-09T09:23:04.390Z,28.01
2022-08-09T09:26:02.221Z,28.02
2022-08-09T09:29:03.950Z,27.95
2022-08-09T09:32:06.265Z,27.92
2022-08-09T09:35:09.008Z,28.02
2022-08-09T09:37:59.648Z,28.04
2022-08-09T09:40:49.420Z,28.19
2022-08-09T09:43:41.275Z,28.17
2022-08-09T09:46:51.853Z,28.27
2022-08-09T09:50:07.479Z,28.33
2022-08-09T09:52:53.474Z,28.34
2022-08-09T09:56:04.079Z,28.39
2022-08-09T09:58:53.760Z,28.53
2022-08-09T10:01:44.071Z,28.42
2022-08-09T10:04:32.796Z,28.54
2022-08-09T10:07:27.238Z,28.75
2022-08-09T10:10:31.590Z,28.63
2022-08-09T10:13:24.757Z,28.59
2022-08-09T10:16:57.980Z,28.53
2022-08-09T10:19:39.830Z,28.56
2022-08-09T10:22:34.640Z,28.54
2022-08-09T10:25:24.156Z,28.51
2022-08-09T10:28:23.624Z,28.57
2022-08-09T10:34:33.942Z,28.74
2022-08-09T10:37:24.626Z,28.81
2022-08-09T10:40:34.765Z,28.86
2022-08-09T10:43:25.118Z,29.01
2022-08-09T10:47:00.724Z,28.96
2022-08-09T10:49:58.728Z,28.96
2022-08-09T10:53:13.653Z,28.90
2022-08-09T10:56:22.975Z,28.86
2022-08-09T10:59:31.806Z,28.86
2022-08-09T11:03:13.389Z,29.00
2022-08-09T11:06:22.845Z,28.89
2022-08-09T11:09:16.004Z,28.82
2022-08-09T11:12:13.892Z,28.84
2022-08-09T11:15:34.057Z,28.78
2022-08-09T11:18:48.355Z,28.79
2022-08-09T11:21:57.476Z,28.76
2022-08-09T11:25:08.271Z,28.73
2022-08-09T11:28:04.367Z,28.74
2022-08-09T11:30:54.633Z,28.82
2022-08-09T11:33:51.203Z,28.94
2022-08-09T11:36:44.245Z,29.07
2022-08-09T11:39:33.463Z,29.03
2022-08-09T11:42:39.428Z,29.02
2022-08-09T11:45:41.934Z,29.00
2022-08-09T11:48:33.600Z,28.98
2022-08-09T11:53:02.584Z,28.97
2022-08-09T11:54:34.987Z,28.96
2022-08-09T11:57:47.802Z,28.98
2022-08-09T12:00:52.933Z,28.99
2022-08-09T12:03:55.016Z,29.04
2022-08-09T12:06:55.789Z,29.03
2022-08-09T12:09:50.482Z,29.09
2022-08-09T12:12:47.052Z,29.08
2022-08-09T12:15:49.084Z,29.12
2022-08-09T12:18:43.787Z,29.12
2022-08-09T12:21:48.692Z,29.11
2022-08-09T12:24:39.759Z,29.14
2022-08-09T12:29:10.810Z,29.09
2022-08-09T12:30:40.256Z,29.20
2022-08-09T12:33:51.432Z,29.21
2022-08-09T12:36:51.269Z,29.16
2022-08-09T12:40:01.284Z,29.28
2022-08-09T12:42:51.020Z,29.30
2022-08-09T12:45:39.660Z,29.30
2022-08-09T12:48:33.843Z,29.40
2022-08-09T12:51:52.498Z,29.21
2022-08-09T12:56:11.157Z,29.14
2022-08-09T12:58:00.073Z,29.15
2022-08-09T13:00:48.924Z,29.23
2022-08-09T13:03:52.769Z,29.17
2022-08-09T13:06:44.553Z,29.22
2022-08-09T13:09:38.188Z,29.21
2022-08-09T13:12:28.351Z,29.25
2022-08-09T13:15:16.909Z,29.34
2022-08-09T13:18:09.487Z,29.34
2022-08-09T13:22:33.658Z,29.45
2022-08-09T13:24:42.045Z,29.38
2022-08-09T13:27:29.174Z,29.40
2022-08-09T13:30:51.226Z,29.34
2022-08-09T13:33:53.292Z,29.38
2022-08-09T13:36:42.653Z,29.38
2022-08-09T13:41:51.582Z,29.35
2022-08-09T13:42:40.699Z,29.38
2022-08-09T13:45:32.335Z,29.56
2022-08-09T13:48:39.096Z,29.44
2022-08-09T13:51:30.923Z,29.41
2022-08-09T13:54:20.480Z,29.36
2022-08-09T13:57:35.788Z,29.55
2022-08-09T14:00:22.946Z,29.51
2022-08-09T14:04:03.924Z,29.49
2022-08-09T14:06:29.541Z,29.44
2022-08-09T14:09:20.295Z,29.38
2022-08-09T14:12:15.881Z,29.35
2022-08-09T14:15:19.585Z,29.37
2022-08-09T14:18:19.626Z,29.34
2022-08-09T14:21:17.194Z,29.34
2022-08-09T14:24:18.715Z,29.42
2022-08-09T14:27:20.481Z,29.40
2022-08-09T14:30:36.663Z,29.41
2022-08-09T14:33:21.075Z,29.43
2022-08-09T14:36:20.653Z,29.39
2022-08-09T14:39:09.898Z,29.45
2022-08-09T14:41:58.517Z,29.49
2022-08-09T14:45:00.371Z,29.49
2022-08-09T14:47:49.613Z,29.50
2022-08-09T14:50:46.096Z,29.58
2022-08-09T14:53:38.808Z,29.66
2022-08-09T14:56:28.368Z,29.69
2022-08-09T14:59:16.895Z,29.76
2022-08-09T15:02:05.432Z,29.88
2022-08-09T15:04:57.384Z,29.88
2022-08-09T15:07:56.190Z,29.88
2022-08-09T15:11:00.482Z,29.86
2022-08-09T15:13:59.774Z,29.93
2022-08-09T15:16:53.225Z,29.89
2022-08-09T15:19:59.145Z,29.95
2022-08-09T15:22:48.613Z,29.89
2022-08-09T15:25:49.744Z,29.94
2022-08-09T15:28:42.164Z,30.01
2022-08-09T15:31:42.090Z,29.89
2022-08-09T15:34:35.380Z,29.88
2022-08-09T15:37:37.794Z,29.84
2022-08-09T15:40:45.213Z,29.83
2022-08-09T15:43:37.156Z,29.76
2022-08-09T15:46:33.844Z,29.75
2022-08-09T15:49:23.993Z,29.74
2022-08-09T15:52:12.793Z,29.70
2022-08-09T15:55:01.346Z,29.77
2022-08-09T15:57:51.495Z,29.79
2022-08-09T16:00:41.611Z,29.81
2022-08-09T16:03:38.940Z,29.90
2022-08-09T16:06:35.651Z,30.32
2022-08-09T16:09:32.421Z,30.30
2022-08-09T16:12:34.907Z,30.23
2022-08-09T16:16:10.910Z,30.07
2022-08-09T16:18:34.994Z,30.26
2022-08-09T16:21:25.461Z,30.13
2022-08-09T16:24:29.631Z,30.08
2022-08-09T16:27:21.824Z,30.02
2022-08-09T16:30:15.341Z,30.04
2022-08-09T16:33:15.731Z,30.04
2022-08-09T16:36:13.177Z,30.02
2022-08-09T16:39:05.381Z,29.97
2022-08-09T16:42:03.661Z,29.96
2022-08-09T16:44:53.411Z,30.02
2022-08-09T16:48:38.089Z,29.95
2022-08-09T16:50:59.420Z,30.03
2022-08-09T16:54:25.347Z,29.97
2022-08-09T16:57:05.780Z,29.89
2022-08-09T16:59:59.186Z,29.82
2022-08-09T17:02:47.770Z,29.89
2022-08-09T17:06:07.078Z,29.82
2022-08-09T17:08:59.866Z,29.77
2022-08-09T17:11:54.950Z,29.82
2022-08-09T17:14:47.886Z,29.80
2022-08-09T17:17:51.017Z,29.80
2022-08-09T17:20:49.223Z,29.78
2022-08-09T17:24:20.775Z,29.81
2022-08-09T17:26:52.009Z,29.87
2022-08-09T17:29:45.611Z,29.88
2022-08-09T17:32:35.130Z,29.92
2022-08-09T17:35:26.937Z,29.91
2022-08-09T17:38:24.575Z,29.91
2022-08-09T17:41:37.654Z,30.12
2022-08-09T17:44:47.146Z,30.11
2022-08-09T17:47:49.566Z,30.22
2022-08-09T17:50:48.698Z,30.14
2022-08-09T17:53:47.963Z,30.17
2022-08-09T17:56:41.036Z,30.19
2022-08-09T17:59:38.332Z,30.23
2022-08-09T18:02:30.356Z,30.23
2022-08-09T18:05:23.355Z,30.20
2022-08-09T18:08:27.995Z,30.16
2022-08-09T18:11:16.749Z,30.13
2022-08-09T18:14:14.687Z,30.09
2022-08-09T18:17:03.520Z,30.07
2022-08-09T18:20:57.442Z,30.07
2022-08-09T18:23:04.941Z,30.01
2022-08-09T18:25:57.636Z,30.01
2022-08-09T18:30:41.057Z,29.97
2022-08-09T18:32:03.179Z,29.92
2022-08-09T18:34:51.808Z,29.90
2022-08-09T18:37:47.362Z,29.85
2022-08-09T18:40:39.162Z,29.84
2022-08-09T18:43:27.791Z,29.82
2022-08-09T18:46:49.398Z,29.77
2022-08-09T18:49:43.723Z,29.77
2022-08-09T18:52:35.660Z,29.75
2022-08-09T18:55:29.142Z,29.72
2022-08-09T18:58:34.157Z,29.76
2022-08-09T19:01:23.765Z,29.68
2022-08-09T19:04:13.136Z,29.69
2022-08-09T19:07:01.606Z,29.69
2022-08-09T19:10:14.928Z,29.69
2022-08-09T19:13:21.002Z,29.63
2022-08-09T19:16:18.327Z,29.58
2022-08-09T19:19:25.529Z,29.55
2022-08-09T19:22:16.851Z,29.51
2022-08-09T19:25:41.812Z,29.50
2022-08-09T19:28:16.442Z,29.46
2022-08-09T19:31:07.768Z,29.44
2022-08-09T19:33:57.974Z,29.42
2022-08-09T19:36:46.593Z,29.37
2022-08-09T19:40:02.688Z,29.36
2022-08-09T19:42:44.071Z,29.39
2022-08-09T19:45:40.192Z,29.36
2022-08-09T19:49:01.773Z,29.36
2022-08-09T19:51:40.354Z,29.31
2022-08-09T19:54:37.171Z,29.29
2022-08-09T19:57:26.054Z,29.29
2022-08-09T20:00:15.971Z,29.28
2022-08-09T20:04:08.356Z,29.34
2022-08-09T20:06:23.358Z,29.41
2022-08-09T20:09:44.991Z,29.33
2022-08-09T20:12:36.409Z,29.27
2022-08-09T20:16:37.681Z,29.29
2022-08-09T20:18:35.613Z,29.31
2022-08-09T20:21:29.635Z,29.25
2022-08-09T20:24:34.524Z,29.20
2022-08-09T20:27:23.327Z,29.15
2022-08-09T20:30:13.285Z,29.15
2022-08-09T20:33:06.694Z,29.13
2022-08-09T20:35:55.748Z,29.16
2022-08-09T20:39:17.220Z,29.13
2022-08-09T20:41:54.498Z,29.11
2022-08-09T20:45:00.329Z,29.10
2022-08-09T20:47:53.747Z,29.07
2022-08-09T20:50:47.036Z,29.04
2022-08-09T20:53:38.953Z,28.99
2022-08-09T20:56:27.766Z,28.99
2022-08-09T20:59:25.055Z,29.01
2022-08-09T21:02:30.105Z,28.97
2022-08-09T21:05:53.626Z,29.00
2022-08-09T21:08:36.273Z,28.96
2022-08-09T21:14:40.177Z,28.93
2022-08-09T21:18:23.416Z,28.91
2022-08-09T21:20:37.633Z,28.86
2022-08-09T21:23:47.962Z,28.85
2022-08-09T21:26:35.925Z,28.90
2022-08-09T21:29:24.393Z,28.83
2022-08-09T21:32:18.559Z,28.83
2022-08-09T21:35:08.314Z,28.78
2022-08-09T21:38:00.464Z,28.79
2022-08-09T21:40:50.781Z,28.78
2022-08-09T21:43:57.983Z,28.75
2022-08-09T21:46:46.830Z,28.78
2022-08-09T21:49:39.656Z,28.74
2022-08-09T21:52:29.184Z,28.83
2022-08-09T21:55:18.495Z,28.90
2022-08-09T21:58:07.370Z,28.85
2022-08-09T22:01:02.082Z,28.83
2022-08-09T22:03:58.982Z,28.80
2022-08-09T22:06:59.343Z,28.70
2022-08-09T22:09:50.622Z,28.64
2022-08-09T22:12:40.680Z,28.59
2022-08-09T22:15:38.393Z,28.55
2022-08-09T22:18:30.848Z,28.51
2022-08-09T22:21:24.170Z,28.51
2022-08-09T22:24:16.584Z,28.47
2022-08-09T22:27:06.321Z,28.45
2022-08-09T22:29:55.187Z,28.42
2022-08-09T22:32:45.962Z,28.40
2022-08-09T22:36:01.429Z,28.39
2022-08-09T22:38:43.834Z,28.35
2022-08-09T22:41:33.900Z,28.34
2022-08-09T22:44:23.006Z,28.33
2022-08-09T22:48:13.475Z,28.38
2022-08-09T22:50:27.066Z,28.42
2022-08-09T22:53:15.817Z,28.41
2022-08-09T22:56:31.132Z,28.37
2022-08-09T22:59:57.879Z,28.34
2022-08-09T23:02:22.865Z,28.32
2022-08-09T23:05:13.456Z,28.33
2022-08-09T23:08:29.515Z,28.36
2022-08-09T23:11:23.197Z,28.38
2022-08-09T23:14:17.512Z,28.41
2022-08-09T23:17:20.123Z,28.39
2022-08-09T23:20:09.866Z,28.42
2022-08-09T23:22:58.377Z,28.39
2022-08-09T23:25:46.952Z,28.39
2022-08-09T23:28:35.443Z,28.34
2022-08-09T23:31:23.924Z,28.26
2022-08-09T23:34:13.788Z,28.20
2022-08-09T23:37:03.110Z,28.19
2022-08-09T23:39:51.609Z,28.12
2022-08-09T23:42:40.702Z,28.15
2022-08-09T23:45:37.107Z,28.10
2022-08-09T23:48:28.105Z,28.19
2022-08-09T23:51:18.501Z,28.21
2022-08-09T23:54:07.359Z,28.24
2022-08-09T23:56:58.267Z,28.12
