createdAt,value
2019-06-15T00:00:58.652Z,0.00
2019-06-15T00:01:58.739Z,0.00
2019-06-15T00:05:41.969Z,0.00
2019-06-15T00:06:42.066Z,0.00
2019-06-15T00:07:42.166Z,0.00
2019-06-15T00:08:42.292Z,0.00
2019-06-15T00:09:42.350Z,0.00
2019-06-15T00:10:42.447Z,0.00
2019-06-15T00:11:42.557Z,0.00
2019-06-15T00:12:42.633Z,0.00
2019-06-15T00:13:42.737Z,0.00
2019-06-15T00:14:42.825Z,0.00
2019-06-15T00:15:42.914Z,0.00
2019-06-15T00:16:43.014Z,4.00
2019-06-15T00:17:43.110Z,0.00
2019-06-15T00:18:43.204Z,0.00
2019-06-15T00:19:43.297Z,0.00
2019-06-15T00:20:43.394Z,4.00
2019-06-15T00:21:43.490Z,0.00
2019-06-15T00:22:43.586Z,0.00
2019-06-15T00:23:43.685Z,0.00
2019-06-15T00:24:43.782Z,0.00
2019-06-15T00:25:43.877Z,0.00
2019-06-15T00:26:43.980Z,0.00
2019-06-15T00:27:44.068Z,0.00
2019-06-15T00:28:44.162Z,0.00
2019-06-15T00:29:44.256Z,0.00
2019-06-15T00:30:44.353Z,0.00
2019-06-15T00:31:44.447Z,0.00
2019-06-15T00:32:44.551Z,0.00
2019-06-15T00:33:44.642Z,0.00
2019-06-15T00:34:44.744Z,0.00
2019-06-15T00:35:44.830Z,0.00
2019-06-15T00:36:44.924Z,4.00
2019-06-15T00:37:45.019Z,0.00
2019-06-15T00:38:45.119Z,0.00
2019-06-15T00:39:45.214Z,0.00
2019-06-15T00:40:45.311Z,0.00
2019-06-15T00:41:45.410Z,0.00
2019-06-15T00:42:45.500Z,0.00
2019-06-15T00:43:45.599Z,4.00
2019-06-15T00:44:45.691Z,0.00
2019-06-15T00:45:45.788Z,0.00
2019-06-15T00:46:45.880Z,0.00
2019-06-15T00:47:45.974Z,0.00
2019-06-15T00:48:46.063Z,0.00
2019-06-15T00:49:46.156Z,0.00
2019-06-15T00:50:46.251Z,0.00
2019-06-15T00:51:46.349Z,0.00
2019-06-15T00:52:46.443Z,0.00
2019-06-15T00:53:46.553Z,0.00
2019-06-15T00:54:50.471Z,0.00
2019-06-15T00:55:46.747Z,0.00
2019-06-15T00:56:46.840Z,0.00
2019-06-15T00:57:46.937Z,0.00
2019-06-15T00:58:47.032Z,0.00
2019-06-15T00:59:47.128Z,0.00
2019-06-15T01:00:47.223Z,0.00
2019-06-15T01:01:47.320Z,0.00
2019-06-15T01:02:47.412Z,0.00
2019-06-15T01:03:47.506Z,0.00
2019-06-15T01:04:47.602Z,0.00
2019-06-15T01:05:47.711Z,0.00
2019-06-15T01:06:47.790Z,0.00
2019-06-15T01:07:47.886Z,24.00
2019-06-15T01:08:47.982Z,0.00
2019-06-15T01:09:48.080Z,0.00
2019-06-15T01:10:48.173Z,0.00
2019-06-15T01:11:48.270Z,0.00
2019-06-15T01:12:48.368Z,0.00
2019-06-15T01:13:48.464Z,0.00
2019-06-15T01:14:48.583Z,0.00
2019-06-15T01:15:48.677Z,0.00
2019-06-15T01:16:48.773Z,0.00
2019-06-15T01:17:48.874Z,0.00
2019-06-15T01:18:48.975Z,0.00
2019-06-15T01:19:49.068Z,4.00
2019-06-15T01:20:49.165Z,0.00
2019-06-15T01:21:49.258Z,0.00
2019-06-15T01:22:49.358Z,0.00
2019-06-15T01:23:49.457Z,0.00
2019-06-15T01:24:49.556Z,0.00
2019-06-15T01:25:49.647Z,0.00
2019-06-15T01:26:49.767Z,0.00
2019-06-15T01:27:49.866Z,0.00
2019-06-15T01:28:49.964Z,0.00
2019-06-15T01:29:50.056Z,0.00
2019-06-15T01:30:50.155Z,0.00
2019-06-15T01:31:50.260Z,0.00
2019-06-15T01:32:50.349Z,0.00
2019-06-15T01:33:50.450Z,0.00
2019-06-15T01:34:50.540Z,0.00
2019-06-15T01:35:50.636Z,0.00
2019-06-15T01:36:50.733Z,0.00
2019-06-15T01:37:50.828Z,0.00
2019-06-15T01:38:50.924Z,0.00
2019-06-15T01:39:51.019Z,0.00
2019-06-15T01:40:51.112Z,0.00
2019-06-15T01:41:51.213Z,0.00
2019-06-15T01:42:51.306Z,0.00
2019-06-15T01:43:51.406Z,4.00
2019-06-15T01:44:51.520Z,0.00
2019-06-15T01:45:51.594Z,0.00
2019-06-15T01:46:51.690Z,0.00
2019-06-15T01:47:51.789Z,4.00
2019-06-15T01:48:51.882Z,0.00
2019-06-15T01:49:51.968Z,0.00
2019-06-15T01:50:52.065Z,0.00
2019-06-15T01:51:52.165Z,0.00
2019-06-15T01:52:52.259Z,0.00
2019-06-15T01:53:52.354Z,0.00
2019-06-15T01:54:52.480Z,0.00
2019-06-15T01:55:52.566Z,0.00
2019-06-15T01:56:52.662Z,0.00
2019-06-15T01:57:52.759Z,0.00
2019-06-15T01:58:52.856Z,0.00
2019-06-15T01:59:52.950Z,0.00
2019-06-15T02:00:53.048Z,4.00
2019-06-15T02:01:53.142Z,0.00
2019-06-15T02:02:53.238Z,0.00
2019-06-15T02:03:53.333Z,4.00
2019-06-15T02:04:53.449Z,4.00
2019-06-15T02:05:53.526Z,4.00
2019-06-15T02:06:53.623Z,0.00
2019-06-15T02:07:53.717Z,0.00
2019-06-15T02:08:53.812Z,4.00
2019-06-15T02:09:53.906Z,0.00
2019-06-15T02:10:54.005Z,4.00
2019-06-15T02:11:54.100Z,4.00
2019-06-15T02:12:54.193Z,0.00
2019-06-15T02:13:54.290Z,4.00
2019-06-15T02:14:54.401Z,4.00
2019-06-15T02:15:54.493Z,4.00
2019-06-15T02:16:54.582Z,4.00
2019-06-15T02:17:54.689Z,4.00
2019-06-15T02:18:54.785Z,4.00
2019-06-15T02:19:54.876Z,4.00
2019-06-15T02:20:54.974Z,4.00
2019-06-15T02:21:55.076Z,4.00
2019-06-15T02:22:55.169Z,4.00
2019-06-15T02:23:55.263Z,4.00
2019-06-15T02:24:55.371Z,4.00
2019-06-15T02:25:55.526Z,4.00
2019-06-15T02:26:55.784Z,4.00
2019-06-15T02:27:55.767Z,4.00
2019-06-15T02:28:55.855Z,4.00
2019-06-15T02:29:55.947Z,4.00
2019-06-15T02:30:56.048Z,4.00
2019-06-15T02:31:56.140Z,4.00
2019-06-15T02:32:56.238Z,4.00
2019-06-15T02:33:56.344Z,4.00
2019-06-15T02:34:56.431Z,4.00
2019-06-15T02:35:56.539Z,4.00
2019-06-15T02:36:56.644Z,4.00
2019-06-15T02:37:56.734Z,4.00
2019-06-15T02:38:56.828Z,4.00
2019-06-15T02:39:56.925Z,4.00
2019-06-15T02:40:57.019Z,8.00
2019-06-15T02:41:57.123Z,8.00
2019-06-15T02:42:57.212Z,4.00
2019-06-15T02:43:57.308Z,4.00
2019-06-15T02:44:57.403Z,8.00
2019-06-15T02:45:57.497Z,8.00
2019-06-15T02:46:57.595Z,8.00
2019-06-15T02:47:57.688Z,8.00
2019-06-15T02:48:57.785Z,12.00
2019-06-15T02:49:57.879Z,8.00
2019-06-15T02:50:57.972Z,8.00
2019-06-15T02:51:58.068Z,12.00
2019-06-15T02:52:58.162Z,8.00
2019-06-15T02:53:58.258Z,12.00
2019-06-15T02:54:58.350Z,12.00
2019-06-15T02:55:58.444Z,12.00
2019-06-15T02:56:58.542Z,16.00
2019-06-15T02:57:58.635Z,16.00
2019-06-15T02:58:58.729Z,20.00
2019-06-15T02:59:58.829Z,24.00
2019-06-15T03:00:58.923Z,24.00
2019-06-15T03:01:59.020Z,28.00
2019-06-15T03:02:59.114Z,32.00
2019-06-15T03:03:59.211Z,36.00
2019-06-15T03:04:59.305Z,36.00
2019-06-15T03:05:59.405Z,44.00
2019-06-15T03:06:59.497Z,48.00
2019-06-15T03:07:59.598Z,52.00
2019-06-15T03:08:59.698Z,56.00
2019-06-15T03:09:59.800Z,64.00
2019-06-15T03:10:59.897Z,68.00
2019-06-15T03:12:00.001Z,72.00
2019-06-15T03:13:00.086Z,80.00
2019-06-15T03:14:00.181Z,88.00
2019-06-15T03:15:00.279Z,96.00
2019-06-15T03:16:00.376Z,100.00
2019-06-15T03:17:00.483Z,112.00
2019-06-15T03:18:00.565Z,116.00
2019-06-15T03:19:00.661Z,124.00
2019-06-15T03:20:00.755Z,128.00
2019-06-15T03:21:00.852Z,136.00
2019-06-15T03:22:00.948Z,144.00
2019-06-15T03:23:01.041Z,156.00
2019-06-15T03:24:01.134Z,168.00
2019-06-15T03:25:01.280Z,180.00
2019-06-15T03:26:05.664Z,192.00
2019-06-15T03:27:01.423Z,204.00
2019-06-15T03:28:01.532Z,212.00
2019-06-15T03:29:01.638Z,216.00
2019-06-15T03:30:01.749Z,220.00
2019-06-15T03:31:01.834Z,220.00
2019-06-15T03:32:01.929Z,224.00
2019-06-15T03:33:02.025Z,228.00
2019-06-15T03:34:02.118Z,232.00
2019-06-15T03:35:02.214Z,240.00
2019-06-15T03:36:02.324Z,248.00
2019-06-15T03:37:02.407Z,256.00
2019-06-15T03:38:02.501Z,264.00
2019-06-15T03:39:02.597Z,272.00
2019-06-15T03:40:02.692Z,280.00
2019-06-15T03:41:02.789Z,284.00
2019-06-15T03:42:02.893Z,288.00
2019-06-15T03:43:02.978Z,292.00
2019-06-15T03:44:03.138Z,300.00
2019-06-15T03:45:03.168Z,308.00
2019-06-15T03:46:03.263Z,320.00
2019-06-15T03:47:03.374Z,328.00
2019-06-15T03:48:03.468Z,340.00
2019-06-15T03:49:03.581Z,360.00
2019-06-15T03:50:03.670Z,376.00
2019-06-15T03:51:03.768Z,400.00
2019-06-15T03:52:03.857Z,432.00
2019-06-15T03:53:03.953Z,468.00
2019-06-15T03:54:04.053Z,512.00
2019-06-15T03:55:04.152Z,556.00
2019-06-15T03:56:04.247Z,596.00
2019-06-15T03:57:04.350Z,636.00
2019-06-15T03:58:04.437Z,676.00
2019-06-15T03:59:04.535Z,704.00
2019-06-15T04:00:04.628Z,728.00
2019-06-15T04:01:04.733Z,756.00
2019-06-15T04:02:04.934Z,784.00
2019-06-15T04:03:04.919Z,820.00
2019-06-15T04:04:05.016Z,864.00
2019-06-15T04:05:05.110Z,924.00
2019-06-15T04:06:05.209Z,988.00
2019-06-15T04:07:05.307Z,1064.00
2019-06-15T04:08:05.398Z,1148.00
2019-06-15T04:09:05.495Z,1220.00
2019-06-15T04:10:05.592Z,1268.00
2019-06-15T04:11:05.687Z,1300.00
2019-06-15T04:12:05.782Z,1320.00
2019-06-15T04:13:05.872Z,1332.00
2019-06-15T04:14:05.978Z,1332.00
2019-06-15T04:15:06.060Z,1328.00
2019-06-15T04:16:06.157Z,1348.00
2019-06-15T04:17:06.256Z,1392.00
2019-06-15T04:18:06.351Z,1448.00
2019-06-15T04:19:06.448Z,1500.00
2019-06-15T04:20:06.545Z,1552.00
2019-06-15T04:21:06.642Z,1604.00
2019-06-15T04:22:06.737Z,1652.00
2019-06-15T04:23:06.877Z,1688.00
2019-06-15T04:24:06.933Z,1732.00
2019-06-15T04:25:07.023Z,1804.00
2019-06-15T04:26:07.120Z,1904.00
2019-06-15T04:27:07.215Z,2012.00
2019-06-15T04:28:07.313Z,2104.00
2019-06-15T04:29:07.407Z,2112.00
2019-06-15T04:30:07.501Z,2156.00
2019-06-15T04:31:07.597Z,2176.00
2019-06-15T04:32:07.692Z,2136.00
2019-06-15T04:33:07.786Z,2148.00
2019-06-15T04:34:07.882Z,2204.00
2019-06-15T04:35:07.976Z,2252.00
2019-06-15T04:36:08.074Z,2268.00
2019-06-15T04:37:08.171Z,2240.00
2019-06-15T04:38:08.263Z,2168.00
2019-06-15T04:39:08.364Z,2168.00
2019-06-15T04:40:08.456Z,2260.00
2019-06-15T04:41:08.557Z,2436.00
2019-06-15T04:42:08.671Z,2592.00
2019-06-15T04:43:08.766Z,2728.00
2019-06-15T04:44:08.886Z,2844.00
2019-06-15T04:45:08.956Z,2960.00
2019-06-15T04:46:09.053Z,3004.00
2019-06-15T04:47:09.146Z,2984.00
2019-06-15T04:48:09.248Z,2996.00
2019-06-15T04:49:09.341Z,3088.00
2019-06-15T04:50:09.440Z,3172.00
2019-06-15T04:51:09.533Z,3216.00
2019-06-15T04:52:09.630Z,3256.00
2019-06-15T04:53:09.732Z,3316.00
2019-06-15T04:54:09.830Z,3404.00
2019-06-15T04:55:09.921Z,3544.00
2019-06-15T04:56:10.015Z,3712.00
2019-06-15T04:57:10.110Z,3848.00
2019-06-15T04:58:10.206Z,3936.00
2019-06-15T04:59:10.302Z,4156.00
2019-06-15T05:00:10.405Z,4592.00
2019-06-15T05:01:10.494Z,5112.00
2019-06-15T05:02:10.599Z,5384.00
2019-06-15T05:03:10.693Z,5576.00
2019-06-15T05:04:10.791Z,5508.00
2019-06-15T05:05:10.888Z,5448.00
2019-06-15T05:06:10.987Z,5516.00
2019-06-15T05:07:11.080Z,5628.00
2019-06-15T05:08:11.178Z,5720.00
2019-06-15T05:09:11.274Z,5812.00
2019-06-15T05:10:11.377Z,5712.00
2019-06-15T05:11:11.474Z,5552.00
2019-06-15T05:12:11.570Z,5612.00
2019-06-15T05:13:11.669Z,5948.00
2019-06-15T05:14:11.770Z,6276.00
2019-06-15T05:15:11.865Z,6460.00
2019-06-15T05:16:11.980Z,6508.00
2019-06-15T05:17:12.061Z,6604.00
2019-06-15T05:18:12.149Z,6636.00
2019-06-15T05:19:12.249Z,6796.00
2019-06-15T05:20:12.444Z,6988.00
2019-06-15T05:21:12.445Z,9164.00
2019-06-15T05:22:12.570Z,19808.00
2019-06-15T05:23:12.626Z,25888.00
2019-06-15T05:24:12.738Z,24352.00
2019-06-15T05:25:12.824Z,22720.00
2019-06-15T05:26:12.933Z,20480.00
2019-06-15T05:27:13.029Z,18528.00
2019-06-15T05:28:13.124Z,17888.00
2019-06-15T05:29:13.245Z,19392.00
2019-06-15T05:30:13.346Z,21344.00
2019-06-15T05:31:13.463Z,23808.00
2019-06-15T05:32:13.536Z,24896.00
2019-06-15T05:33:13.640Z,25216.00
2019-06-15T05:34:13.737Z,25376.00
2019-06-15T05:35:13.830Z,25312.00
2019-06-15T05:36:13.927Z,25632.00
2019-06-15T05:37:14.029Z,26048.00
2019-06-15T05:38:14.129Z,26752.00
2019-06-15T05:39:14.230Z,27040.00
2019-06-15T05:40:14.333Z,27552.00
2019-06-15T05:41:15.818Z,28544.00
2019-06-15T05:42:14.528Z,29088.00
2019-06-15T05:43:14.630Z,29056.00
2019-06-15T05:44:14.735Z,29152.00
2019-06-15T05:45:14.836Z,29024.00
2019-06-15T05:46:14.944Z,28992.00
2019-06-15T05:47:15.041Z,29280.00
2019-06-15T05:48:15.141Z,30176.00
2019-06-15T05:49:15.244Z,30624.00
2019-06-15T05:50:15.350Z,30976.00
2019-06-15T05:51:15.461Z,30976.00
2019-06-15T05:52:15.564Z,30720.00
2019-06-15T05:53:15.670Z,30176.00
2019-06-15T05:54:15.769Z,29600.00
2019-06-15T05:55:15.871Z,15488.00
2019-06-15T05:56:15.977Z,27648.00
2019-06-15T05:57:21.649Z,15584.00
2019-06-15T05:58:16.201Z,14324.00
2019-06-15T05:59:16.308Z,12196.00
2019-06-15T06:00:16.408Z,30272.00
2019-06-15T06:01:16.511Z,30432.00
2019-06-15T06:02:16.613Z,30368.00
2019-06-15T06:03:16.721Z,29920.00
2019-06-15T06:04:16.824Z,30176.00
2019-06-15T06:05:16.927Z,30688.00
2019-06-15T06:06:17.031Z,31040.00
2019-06-15T06:07:17.135Z,32096.00
2019-06-15T06:08:17.242Z,32224.00
2019-06-15T06:09:17.343Z,31456.00
2019-06-15T06:10:17.451Z,30528.00
2019-06-15T06:11:17.551Z,29472.00
2019-06-15T06:12:17.656Z,25728.00
2019-06-15T06:13:17.765Z,25760.00
2019-06-15T06:14:17.864Z,22720.00
2019-06-15T06:15:17.970Z,12860.00
2019-06-15T06:16:18.074Z,8420.00
2019-06-15T06:17:18.179Z,8256.00
2019-06-15T06:18:18.280Z,8172.00
2019-06-15T06:19:18.385Z,8080.00
2019-06-15T06:20:18.509Z,8000.00
2019-06-15T06:21:18.594Z,7924.00
2019-06-15T06:22:18.697Z,7840.00
2019-06-15T06:23:18.805Z,7752.00
2019-06-15T06:24:18.912Z,7720.00
2019-06-15T06:25:19.049Z,7644.00
2019-06-15T06:26:19.123Z,7592.00
2019-06-15T06:27:19.226Z,7516.00
2019-06-15T06:28:19.366Z,7452.00
2019-06-15T06:29:19.438Z,7392.00
2019-06-15T06:30:19.536Z,7284.00
2019-06-15T06:31:19.640Z,7276.00
2019-06-15T06:32:19.737Z,7268.00
2019-06-15T06:33:19.863Z,7212.00
2019-06-15T06:34:19.965Z,7180.00
2019-06-15T06:35:20.067Z,7128.00
2019-06-15T06:36:20.171Z,7068.00
2019-06-15T06:37:20.277Z,7012.00
2019-06-15T06:38:20.369Z,6952.00
2019-06-15T06:39:20.470Z,6924.00
2019-06-15T06:40:20.588Z,6868.00
2019-06-15T06:41:20.689Z,6824.00
2019-06-15T06:42:20.793Z,6796.00
2019-06-15T06:43:20.894Z,6800.00
2019-06-15T06:44:20.993Z,6784.00
2019-06-15T06:45:21.097Z,6772.00
2019-06-15T06:46:21.197Z,6720.00
2019-06-15T06:47:21.299Z,6700.00
2019-06-15T06:48:21.404Z,6664.00
2019-06-15T06:49:21.501Z,6652.00
2019-06-15T06:50:21.604Z,6640.00
2019-06-15T06:51:21.710Z,6596.00
2019-06-15T06:52:21.826Z,6584.00
2019-06-15T06:53:21.906Z,6612.00
2019-06-15T06:54:22.024Z,6624.00
2019-06-15T06:55:22.111Z,6580.00
2019-06-15T06:56:22.210Z,6544.00
2019-06-15T06:57:22.307Z,6564.00
2019-06-15T06:58:22.439Z,6568.00
2019-06-15T06:59:22.515Z,6520.00
2019-06-15T07:00:22.622Z,6476.00
2019-06-15T07:01:22.720Z,6448.00
2019-06-15T07:02:22.819Z,6408.00
2019-06-15T07:03:22.930Z,6368.00
2019-06-15T07:04:23.021Z,6380.00
2019-06-15T07:05:23.138Z,6372.00
2019-06-15T07:06:23.231Z,6336.00
2019-06-15T07:07:23.328Z,6320.00
2019-06-15T07:08:23.443Z,6368.00
2019-06-15T07:09:23.529Z,6280.00
2019-06-15T07:10:23.633Z,6280.00
2019-06-15T07:11:23.731Z,6248.00
2019-06-15T07:12:23.833Z,6208.00
2019-06-15T07:13:23.939Z,6208.00
2019-06-15T07:14:24.041Z,6188.00
2019-06-15T07:15:24.147Z,6176.00
2019-06-15T07:16:24.244Z,6180.00
2019-06-15T07:17:24.346Z,6184.00
2019-06-15T07:18:24.450Z,6164.00
2019-06-15T07:19:24.548Z,6172.00
2019-06-15T07:20:24.648Z,6192.00
2019-06-15T07:21:24.749Z,6236.00
2019-06-15T07:22:24.853Z,6272.00
2019-06-15T07:23:24.950Z,6392.00
2019-06-15T07:24:25.049Z,6436.00
2019-06-15T07:25:25.150Z,6576.00
2019-06-15T07:26:25.254Z,6836.00
2019-06-15T07:30:58.940Z,6748.00
2019-06-15T07:31:47.673Z,6648.00
2019-06-15T07:32:47.800Z,6600.00
2019-06-15T07:33:47.877Z,6568.00
2019-06-15T07:34:47.973Z,6552.00
2019-06-15T07:35:48.074Z,6536.00
2019-06-15T07:36:48.195Z,6644.00
2019-06-15T07:37:48.283Z,6668.00
2019-06-15T07:38:48.385Z,6604.00
2019-06-15T07:39:48.491Z,6648.00
2019-06-15T07:40:48.594Z,6648.00
2019-06-15T07:41:48.707Z,6620.00
2019-06-15T07:42:48.803Z,6716.00
2019-06-15T07:43:48.905Z,6624.00
2019-06-15T07:44:57.666Z,6516.00
2019-06-15T07:45:49.139Z,6448.00
2019-06-15T07:46:49.243Z,6288.00
2019-06-15T07:47:49.343Z,6224.00
2019-06-15T07:48:49.444Z,6100.00
2019-06-15T07:49:49.545Z,6016.00
2019-06-15T07:50:49.647Z,5924.00
2019-06-15T07:51:49.739Z,5872.00
2019-06-15T07:52:49.860Z,5860.00
2019-06-15T07:53:49.964Z,5868.00
2019-06-15T07:54:50.063Z,5820.00
2019-06-15T07:55:50.165Z,5808.00
2019-06-15T07:56:50.300Z,5740.00
2019-06-15T07:57:50.431Z,5704.00
2019-06-15T07:58:50.465Z,5688.00
2019-06-15T07:59:50.564Z,5664.00
2019-06-15T08:00:50.668Z,5680.00
2019-06-15T08:01:50.774Z,5668.00
2019-06-15T08:02:50.890Z,5580.00
2019-06-15T08:03:50.977Z,5612.00
2019-06-15T08:04:51.071Z,5664.00
2019-06-15T08:05:51.176Z,5524.00
2019-06-15T08:06:51.276Z,5608.00
2019-06-15T08:07:51.379Z,5632.00
2019-06-15T08:08:51.487Z,5612.00
2019-06-15T08:09:51.577Z,5568.00
2019-06-15T08:10:51.679Z,5636.00
2019-06-15T08:11:51.781Z,5664.00
2019-06-15T08:12:51.883Z,5644.00
2019-06-15T08:13:51.983Z,5652.00
2019-06-15T08:14:52.085Z,5668.00
2019-06-15T08:15:52.186Z,5712.00
2019-06-15T08:16:52.298Z,5712.00
2019-06-15T08:17:52.392Z,5612.00
2019-06-15T08:18:52.487Z,5668.00
2019-06-15T08:19:52.578Z,5652.00
2019-06-15T08:20:52.688Z,5640.00
2019-06-15T08:21:52.785Z,5648.00
2019-06-15T08:22:52.904Z,5616.00
2019-06-15T08:23:52.985Z,5668.00
2019-06-15T08:24:53.088Z,5632.00
2019-06-15T08:25:53.189Z,5668.00
2019-06-15T08:26:53.294Z,5616.00
2019-06-15T08:27:53.389Z,5620.00
2019-06-15T08:28:53.491Z,5616.00
2019-06-15T08:29:53.594Z,5612.00
2019-06-15T08:30:53.691Z,5536.00
2019-06-15T08:31:53.795Z,5644.00
2019-06-15T08:32:53.894Z,5648.00
2019-06-15T08:33:53.990Z,5656.00
2019-06-15T08:34:54.093Z,5620.00
2019-06-15T08:35:54.197Z,5592.00
2019-06-15T08:36:54.297Z,5628.00
2019-06-15T08:37:54.400Z,5588.00
2019-06-15T08:38:54.500Z,5588.00
2019-06-15T08:39:54.669Z,5504.00
2019-06-15T08:40:54.656Z,5456.00
2019-06-15T08:41:56.891Z,5532.00
2019-06-15T08:42:54.974Z,5528.00
2019-06-15T08:43:55.126Z,5572.00
2019-06-15T08:44:54.980Z,5676.00
2019-06-15T08:45:55.089Z,5780.00
2019-06-15T08:46:55.227Z,5744.00
2019-06-15T08:47:55.300Z,5784.00
2019-06-15T08:48:55.396Z,5744.00
2019-06-15T08:49:55.503Z,5924.00
2019-06-15T08:50:55.598Z,4544.00
2019-06-15T08:51:55.701Z,4464.00
2019-06-15T08:52:55.802Z,5496.00
2019-06-15T08:53:55.903Z,3760.00
2019-06-15T08:54:56.009Z,3692.00
2019-06-15T08:55:56.110Z,6120.00
2019-06-15T08:56:56.210Z,4032.00
2019-06-15T08:57:56.306Z,5692.00
2019-06-15T08:58:56.408Z,6364.00
2019-06-15T08:59:56.535Z,4788.00
2019-06-15T09:00:56.615Z,7076.00
2019-06-15T09:01:56.715Z,7256.00
2019-06-15T09:02:56.816Z,6984.00
2019-06-15T09:03:56.920Z,6960.00
2019-06-15T09:04:57.023Z,6524.00
2019-06-15T09:05:57.133Z,6108.00
2019-06-15T09:06:57.233Z,5916.00
2019-06-15T09:07:57.339Z,5984.00
2019-06-15T09:08:57.448Z,5928.00
2019-06-15T09:09:57.534Z,6052.00
2019-06-15T09:10:57.644Z,6064.00
2019-06-15T09:11:57.735Z,3748.00
2019-06-15T09:12:57.838Z,5860.00
2019-06-15T09:13:57.942Z,3460.00
2019-06-15T09:14:58.044Z,5892.00
2019-06-15T09:15:58.149Z,6176.00
2019-06-15T09:16:58.264Z,6408.00
2019-06-15T09:17:58.350Z,6716.00
2019-06-15T09:18:58.448Z,4812.00
2019-06-15T09:19:58.549Z,6536.00
2019-06-15T09:20:58.655Z,6844.00
2019-06-15T09:21:58.752Z,7544.00
2019-06-15T09:22:58.853Z,6044.00
2019-06-15T09:23:58.959Z,6192.00
2019-06-15T09:24:59.055Z,6612.00
2019-06-15T09:25:59.157Z,8972.00
2019-06-15T09:26:59.257Z,6364.00
2019-06-15T09:27:59.372Z,6704.00
2019-06-15T09:29:10.898Z,7292.00
2019-06-15T09:29:59.576Z,8324.00
2019-06-15T09:30:59.682Z,7736.00
2019-06-15T09:31:59.788Z,7116.00
2019-06-15T09:32:59.889Z,6572.00
2019-06-15T09:33:59.994Z,5604.00
2019-06-15T09:35:00.090Z,5232.00
2019-06-15T09:36:00.193Z,5172.00
2019-06-15T09:37:00.298Z,4576.00
2019-06-15T09:38:00.399Z,4712.00
2019-06-15T09:39:00.502Z,7168.00
2019-06-15T09:40:00.602Z,4868.00
2019-06-15T09:41:00.705Z,8012.00
2019-06-15T09:42:00.810Z,5292.00
2019-06-15T09:43:00.911Z,5492.00
2019-06-15T09:44:01.018Z,5800.00
2019-06-15T09:45:01.118Z,6020.00
2019-06-15T09:46:01.225Z,9188.00
2019-06-15T09:47:01.330Z,8356.00
2019-06-15T09:48:01.434Z,10228.00
2019-06-15T09:49:01.531Z,7452.00
2019-06-15T09:50:01.631Z,7252.00
2019-06-15T09:51:01.729Z,8676.00
2019-06-15T09:52:01.835Z,7124.00
2019-06-15T09:53:01.934Z,6600.00
2019-06-15T09:54:02.034Z,6260.00
2019-06-15T09:55:02.142Z,5732.00
2019-06-15T09:56:02.269Z,5556.00
2019-06-15T09:57:02.349Z,5624.00
2019-06-15T09:58:02.446Z,8500.00
2019-06-15T09:59:02.546Z,6108.00
2019-06-15T10:00:03.037Z,6144.00
2019-06-15T10:01:02.762Z,5292.00
2019-06-15T10:02:02.872Z,4208.00
2019-06-15T10:03:02.968Z,3084.00
2019-06-15T10:04:03.063Z,2616.00
2019-06-15T10:05:03.175Z,3028.00
2019-06-15T10:06:03.275Z,3532.00
2019-06-15T10:07:03.376Z,3868.00
2019-06-15T10:08:03.478Z,3852.00
2019-06-15T10:09:03.587Z,3968.00
2019-06-15T10:10:03.681Z,4624.00
2019-06-15T10:11:03.783Z,6016.00
2019-06-15T10:12:03.882Z,7036.00
2019-06-15T10:13:03.984Z,10028.00
2019-06-15T10:14:04.128Z,10596.00
2019-06-15T10:15:04.187Z,8608.00
2019-06-15T10:16:04.291Z,7780.00
2019-06-15T10:17:04.394Z,10052.00
2019-06-15T10:18:04.485Z,8372.00
2019-06-15T10:19:04.598Z,8404.00
2019-06-15T10:20:04.705Z,10572.00
2019-06-15T10:21:04.803Z,9356.00
2019-06-15T10:22:04.913Z,9964.00
2019-06-15T10:23:05.009Z,7432.00
2019-06-15T10:24:05.107Z,5584.00
2019-06-15T10:25:05.209Z,5684.00
2019-06-15T10:26:05.311Z,7688.00
2019-06-15T10:27:05.416Z,7552.00
2019-06-15T10:28:05.511Z,5464.00
2019-06-15T10:29:05.655Z,5588.00
2019-06-15T10:30:05.725Z,8440.00
2019-06-15T10:31:05.820Z,5248.00
2019-06-15T10:32:05.908Z,5792.00
2019-06-15T10:33:06.009Z,8132.00
2019-06-15T10:34:06.116Z,7832.00
2019-06-15T10:35:06.216Z,8160.00
2019-06-15T10:36:09.554Z,6080.00
2019-06-15T10:37:06.409Z,8564.00
2019-06-15T10:38:06.520Z,5840.00
2019-06-15T10:39:06.629Z,5608.00
2019-06-15T10:40:06.717Z,5676.00
2019-06-15T10:41:06.829Z,5932.00
2019-06-15T10:42:06.933Z,6316.00
2019-06-15T10:43:07.033Z,6552.00
2019-06-15T10:44:07.136Z,6240.00
2019-06-15T10:45:07.238Z,6140.00
2019-06-15T10:46:07.335Z,5572.00
2019-06-15T10:47:07.451Z,5384.00
2019-06-15T10:48:07.552Z,5272.00
2019-06-15T10:49:07.647Z,5264.00
2019-06-15T10:50:07.760Z,5040.00
2019-06-15T10:51:07.852Z,4616.00
2019-06-15T10:52:07.960Z,7416.00
2019-06-15T10:53:08.059Z,7424.00
2019-06-15T10:54:08.522Z,7496.00
2019-06-15T10:55:08.277Z,7424.00
2019-06-15T10:56:08.381Z,7340.00
2019-06-15T10:57:08.483Z,4992.00
2019-06-15T10:58:08.587Z,4948.00
2019-06-15T10:59:08.695Z,4852.00
2019-06-15T11:00:08.801Z,5032.00
2019-06-15T11:01:08.906Z,8236.00
2019-06-15T11:02:09.011Z,5192.00
2019-06-15T11:03:09.117Z,6840.00
2019-06-15T11:04:09.217Z,5396.00
2019-06-15T11:05:09.323Z,5696.00
2019-06-15T11:06:09.428Z,8760.00
2019-06-15T11:07:09.545Z,7940.00
2019-06-15T11:08:09.639Z,6664.00
2019-06-15T11:09:09.741Z,6184.00
2019-06-15T11:10:09.844Z,5956.00
2019-06-15T11:11:09.950Z,5400.00
2019-06-15T11:12:10.051Z,5696.00
2019-06-15T11:13:10.154Z,5888.00
2019-06-15T11:14:10.259Z,3400.00
2019-06-15T11:15:10.396Z,6064.00
2019-06-15T11:16:10.460Z,6540.00
2019-06-15T11:17:10.567Z,7088.00
2019-06-15T11:18:10.661Z,8032.00
2019-06-15T11:19:10.811Z,8348.00
2019-06-15T11:20:10.874Z,7788.00
2019-06-15T11:21:11.004Z,7472.00
2019-06-15T11:22:11.082Z,8392.00
2019-06-15T11:23:11.188Z,5708.00
2019-06-15T11:24:11.288Z,4968.00
2019-06-15T11:25:11.391Z,5324.00
2019-06-15T11:26:11.495Z,5032.00
2019-06-15T11:27:11.596Z,4904.00
2019-06-15T11:28:11.702Z,5092.00
2019-06-15T11:29:11.801Z,4340.00
2019-06-15T11:30:14.074Z,7092.00
2019-06-15T11:31:12.006Z,6600.00
2019-06-15T11:32:12.107Z,6772.00
2019-06-15T11:33:12.205Z,6716.00
2019-06-15T11:34:12.315Z,6552.00
2019-06-15T11:35:12.414Z,6536.00
2019-06-15T11:36:12.512Z,6980.00
2019-06-15T11:37:12.617Z,7016.00
2019-06-15T11:38:12.716Z,7336.00
2019-06-15T11:39:12.818Z,7260.00
2019-06-15T11:40:12.917Z,7504.00
2019-06-15T11:41:13.016Z,7260.00
2019-06-15T11:42:13.116Z,6444.00
2019-06-15T11:43:13.219Z,6176.00
2019-06-15T11:44:13.322Z,5344.00
2019-06-15T11:45:13.425Z,5868.00
2019-06-15T11:46:13.547Z,6472.00
2019-06-15T11:47:13.636Z,6352.00
2019-06-15T11:48:13.736Z,3688.00
2019-06-15T11:49:13.847Z,4008.00
2019-06-15T11:50:13.956Z,4372.00
2019-06-15T11:51:14.048Z,6136.00
2019-06-15T11:52:14.152Z,7616.00
2019-06-15T11:53:14.251Z,4484.00
2019-06-15T11:54:14.356Z,4260.00
2019-06-15T11:55:14.467Z,4184.00
2019-06-15T11:56:14.563Z,3844.00
2019-06-15T11:57:14.658Z,3728.00
2019-06-15T11:58:14.759Z,4004.00
2019-06-15T11:59:14.863Z,4788.00
2019-06-15T12:00:30.430Z,7424.00
2019-06-15T12:01:15.078Z,7980.00
2019-06-15T12:02:15.174Z,7388.00
2019-06-15T12:03:15.276Z,7420.00
2019-06-15T12:04:15.380Z,6124.00
2019-06-15T12:05:15.550Z,7712.00
2019-06-15T12:06:15.578Z,7012.00
2019-06-15T12:07:15.664Z,4644.00
2019-06-15T12:08:15.769Z,4384.00
2019-06-15T12:09:15.869Z,4108.00
2019-06-15T12:10:15.976Z,4152.00
2019-06-15T12:11:16.114Z,4452.00
2019-06-15T12:12:16.176Z,6984.00
2019-06-15T12:13:16.294Z,6052.00
2019-06-15T12:14:16.380Z,7136.00
2019-06-15T12:15:16.483Z,6892.00
2019-06-15T12:16:16.768Z,6740.00
2019-06-15T12:17:16.714Z,6544.00
2019-06-15T12:18:16.810Z,6744.00
2019-06-15T12:19:16.936Z,6864.00
2019-06-15T12:20:17.036Z,6668.00
2019-06-15T12:21:17.142Z,6528.00
2019-06-15T12:22:17.267Z,6568.00
2019-06-15T12:23:17.344Z,6960.00
2019-06-15T12:24:17.446Z,4624.00
2019-06-15T12:25:17.546Z,7252.00
2019-06-15T12:26:17.653Z,7056.00
2019-06-15T12:27:17.756Z,5016.00
2019-06-15T12:28:17.859Z,4892.00
2019-06-15T12:29:17.963Z,5232.00
2019-06-15T12:30:18.054Z,5360.00