createdAt,value
2023-02-08T00:00:01.000Z,-0.50
2023-02-08T00:05:01.000Z,-0.52
2023-02-08T00:10:01.000Z,-0.54
2023-02-08T00:15:01.000Z,-0.57
2023-02-08T00:20:01.000Z,-0.58
2023-02-08T00:25:01.000Z,-0.62
2023-02-08T00:30:01.000Z,-0.72
2023-02-08T00:35:01.000Z,-0.83
2023-02-08T00:40:01.000Z,-0.86
2023-02-08T00:45:01.000Z,-0.93
2023-02-08T00:50:01.000Z,-0.96
2023-02-08T00:55:01.000Z,-1.06
2023-02-08T01:00:01.000Z,-1.12
2023-02-08T01:05:01.000Z,-1.17
2023-02-08T01:10:01.000Z,-1.19
2023-02-08T01:15:01.000Z,-1.24
2023-02-08T01:20:01.000Z,-1.26
2023-02-08T01:25:01.000Z,-1.31
2023-02-08T01:30:01.000Z,-1.39
2023-02-08T01:35:01.000Z,-1.42
2023-02-08T01:40:01.000Z,-1.45
2023-02-08T01:45:01.000Z,-1.52
2023-02-08T01:50:01.000Z,-1.56
2023-02-08T01:55:01.000Z,-1.56
2023-02-08T02:00:01.000Z,-1.59
2023-02-08T02:05:01.000Z,-1.50
2023-02-08T02:10:01.000Z,-1.42
2023-02-08T02:15:01.000Z,-1.43
2023-02-08T02:20:01.000Z,-1.34
2023-02-08T02:25:01.000Z,-1.30
2023-02-08T02:30:01.000Z,-1.31
2023-02-08T02:35:01.000Z,-1.24
2023-02-08T02:40:01.000Z,-1.23
2023-02-08T02:45:01.000Z,-1.20
2023-02-08T02:50:01.000Z,-1.25
2023-02-08T02:55:01.000Z,-1.28
2023-02-08T03:00:01.000Z,-1.27
2023-02-08T03:05:01.000Z,-1.31
2023-02-08T03:10:01.000Z,-1.34
2023-02-08T03:15:01.000Z,-1.32
2023-02-08T03:20:01.000Z,-1.39
2023-02-08T03:25:01.000Z,-1.39
2023-02-08T03:30:01.000Z,-1.33
2023-02-08T03:35:01.000Z,-1.31
2023-02-08T03:40:01.000Z,-1.29
2023-02-08T03:45:01.000Z,-1.20
2023-02-08T03:50:01.000Z,-1.21
2023-02-08T03:55:01.000Z,-1.19
2023-02-08T04:00:01.000Z,-1.18
2023-02-08T04:05:01.000Z,-1.16
2023-02-08T04:10:01.000Z,-1.11
2023-02-08T04:15:01.000Z,-1.09
2023-02-08T04:20:01.000Z,-1.10
2023-02-08T04:25:01.000Z,-1.10
2023-02-08T04:30:01.000Z,-1.09
2023-02-08T04:35:01.000Z,-1.09
2023-02-08T04:40:01.000Z,-1.16
2023-02-08T04:45:01.000Z,-1.14
2023-02-08T04:50:01.000Z,-1.14
2023-02-08T04:55:01.000Z,-1.21
2023-02-08T05:00:01.000Z,-1.14
2023-02-08T05:05:01.000Z,-1.19
2023-02-08T05:10:01.000Z,-1.23
2023-02-08T05:15:01.000Z,-1.29
2023-02-08T05:20:01.000Z,-1.34
2023-02-08T05:25:01.000Z,-1.34
2023-02-08T05:30:01.000Z,-1.35
2023-02-08T05:35:01.000Z,-1.29
2023-02-08T05:40:01.000Z,-1.25
2023-02-08T05:45:01.000Z,-1.29
2023-02-08T05:50:01.000Z,-1.26
2023-02-08T05:55:01.000Z,-1.27
2023-02-08T06:00:01.000Z,-1.27
2023-02-08T06:05:01.000Z,-1.20
2023-02-08T06:10:01.000Z,-1.26
2023-02-08T06:15:01.000Z,-1.26
2023-02-08T06:20:01.000Z,-1.27
2023-02-08T06:25:01.000Z,-1.27
2023-02-08T06:30:01.000Z,-1.27
2023-02-08T06:35:01.000Z,-1.23
2023-02-08T06:40:01.000Z,-1.24
2023-02-08T06:45:01.000Z,-1.23
2023-02-08T06:50:01.000Z,-1.23
2023-02-08T06:55:01.000Z,-1.24
2023-02-08T07:00:02.000Z,-1.20
2023-02-08T07:05:01.000Z,-1.23
2023-02-08T07:10:01.000Z,-1.23
2023-02-08T07:15:01.000Z,-1.21
2023-02-08T07:20:01.000Z,-1.17
2023-02-08T07:25:01.000Z,-1.11
2023-02-08T07:30:01.000Z,-1.16
2023-02-08T07:35:01.000Z,-1.12
2023-02-08T07:40:01.000Z,-1.08
2023-02-08T07:45:01.000Z,-1.01
2023-02-08T07:50:01.000Z,-1.00
2023-02-08T07:55:01.000Z,-1.02
2023-02-08T08:00:01.000Z,-0.98
2023-02-08T08:05:01.000Z,-0.94
2023-02-08T08:10:01.000Z,-0.91
2023-02-08T08:15:01.000Z,-0.88
2023-02-08T08:20:01.000Z,-0.81
2023-02-08T08:25:02.000Z,-0.70
2023-02-08T08:30:01.000Z,-0.72
2023-02-08T08:35:01.000Z,-0.71
2023-02-08T08:40:01.000Z,-0.59
2023-02-08T08:45:01.000Z,-0.53
2023-02-08T08:50:01.000Z,-0.51
2023-02-08T08:55:01.000Z,-0.51
2023-02-08T09:00:02.000Z,-0.40
2023-02-08T09:05:01.000Z,-0.35
2023-02-08T09:10:01.000Z,-0.21
2023-02-08T09:15:01.000Z,-0.21
2023-02-08T09:20:01.000Z,-0.09
2023-02-08T09:25:01.000Z,-0.08
2023-02-08T09:30:01.000Z,-0.02
2023-02-08T09:35:01.000Z,0.12
2023-02-08T09:40:01.000Z,0.20
2023-02-08T09:45:01.000Z,0.27
2023-02-08T09:50:01.000Z,0.33
2023-02-08T09:55:01.000Z,0.36
2023-02-08T10:00:01.000Z,0.45
2023-02-08T10:05:01.000Z,0.48
2023-02-08T10:10:01.000Z,0.62
2023-02-08T10:15:01.000Z,0.74
2023-02-08T10:20:01.000Z,0.87
2023-02-08T10:25:01.000Z,0.96
2023-02-08T10:30:01.000Z,0.99
2023-02-08T10:35:01.000Z,1.01
2023-02-08T10:40:01.000Z,1.08
2023-02-08T10:45:01.000Z,1.12
2023-02-08T10:50:01.000Z,1.22
2023-02-08T10:55:01.000Z,1.25
2023-02-08T11:00:02.000Z,1.37
2023-02-08T11:05:01.000Z,1.29
2023-02-08T11:10:01.000Z,1.34
2023-02-08T11:15:01.000Z,1.41
2023-02-08T11:20:01.000Z,1.47
2023-02-08T11:25:01.000Z,1.57
2023-02-08T11:30:01.000Z,1.54
2023-02-08T11:35:01.000Z,1.61
2023-02-08T11:40:01.000Z,1.56
2023-02-08T11:45:01.000Z,1.16
2023-02-08T11:50:01.000Z,1.09
2023-02-08T11:55:01.000Z,1.31
2023-02-08T12:00:01.000Z,1.55
2023-02-08T12:05:01.000Z,1.65
2023-02-08T12:10:01.000Z,1.77
2023-02-08T12:15:01.000Z,1.79
2023-02-08T12:20:01.000Z,1.81
2023-02-08T12:25:01.000Z,1.79
2023-02-08T12:30:01.000Z,1.66
2023-02-08T12:35:01.000Z,1.62
2023-02-08T12:40:01.000Z,1.60
2023-02-08T12:45:01.000Z,1.43
2023-02-08T12:50:01.000Z,1.39
2023-02-08T12:55:01.000Z,1.41
2023-02-08T13:00:02.000Z,1.36
2023-02-08T13:05:01.000Z,1.38
2023-02-08T13:10:02.000Z,1.43
2023-02-08T13:15:01.000Z,1.36
2023-02-08T13:20:01.000Z,1.51
2023-02-08T13:25:01.000Z,1.56
2023-02-08T13:30:01.000Z,1.69
2023-02-08T13:35:02.000Z,1.76
2023-02-08T13:40:01.000Z,1.84
2023-02-08T13:45:01.000Z,1.91
2023-02-08T13:50:02.000Z,1.91
2023-02-08T13:55:02.000Z,1.90
2023-02-08T14:00:01.000Z,1.65
2023-02-08T14:05:01.000Z,1.65
2023-02-08T14:10:02.000Z,1.69
2023-02-08T14:15:02.000Z,1.70
2023-02-08T14:20:02.000Z,1.79
2023-02-08T14:25:01.000Z,1.78
2023-02-08T14:30:01.000Z,1.67
2023-02-08T14:35:01.000Z,1.49
2023-02-08T14:40:01.000Z,1.37
2023-02-08T14:45:01.000Z,1.27
2023-02-08T14:50:02.000Z,1.21
2023-02-08T14:55:01.000Z,1.22
2023-02-08T15:00:03.000Z,1.27
2023-02-08T15:05:02.000Z,1.02
2023-02-08T15:10:02.000Z,1.01
2023-02-08T15:15:02.000Z,0.93
2023-02-08T15:20:01.000Z,0.81
2023-02-08T15:25:01.000Z,0.72
2023-02-08T15:30:02.000Z,0.66
2023-02-08T15:35:02.000Z,0.72
2023-02-08T15:40:02.000Z,0.63
2023-02-08T15:45:01.000Z,0.59
2023-02-08T15:50:01.000Z,0.55
2023-02-08T15:55:01.000Z,0.42
2023-02-08T16:00:02.000Z,0.32
2023-02-08T16:05:02.000Z,0.21
2023-02-08T16:10:02.000Z,0.15
2023-02-08T16:15:02.000Z,0.06
2023-02-08T16:20:02.000Z,-0.02
2023-02-08T16:25:03.000Z,-0.01
2023-02-08T16:30:02.000Z,-0.08
2023-02-08T16:35:02.000Z,-0.20
2023-02-08T16:40:02.000Z,-0.29
2023-02-08T16:45:02.000Z,-0.41
2023-02-08T16:50:02.000Z,-0.42
2023-02-08T16:55:02.000Z,-0.42
2023-02-08T17:00:02.000Z,-0.44
2023-02-08T17:05:02.000Z,-0.65
2023-02-08T17:10:02.000Z,-0.62
2023-02-08T17:15:02.000Z,-0.73
2023-02-08T17:20:02.000Z,-0.72
2023-02-08T17:25:02.000Z,-0.79
2023-02-08T17:30:02.000Z,-0.79
2023-02-08T17:35:02.000Z,-0.83
2023-02-08T17:40:02.000Z,-0.99
2023-02-08T17:45:02.000Z,-1.09
2023-02-08T17:50:02.000Z,-1.20
2023-02-08T17:55:02.000Z,-1.23
2023-02-08T18:00:02.000Z,-1.25
2023-02-08T18:05:02.000Z,-1.25
2023-02-08T18:10:02.000Z,-1.39
2023-02-08T18:15:02.000Z,-1.45
2023-02-08T18:20:02.000Z,-1.50
2023-02-08T18:25:02.000Z,-1.55
2023-02-08T18:30:02.000Z,-1.61
2023-02-08T18:35:02.000Z,-1.60
2023-02-08T18:40:02.000Z,-1.62
2023-02-08T18:45:02.000Z,-1.68
2023-02-08T18:50:02.000Z,-1.65
2023-02-08T18:55:02.000Z,-1.68
2023-02-08T19:00:02.000Z,-1.65
2023-02-08T19:05:02.000Z,-1.67
2023-02-08T19:10:02.000Z,-1.69
2023-02-08T19:15:03.000Z,-1.67
2023-02-08T19:20:02.000Z,-1.69
2023-02-08T19:25:02.000Z,-1.72
2023-02-08T19:30:02.000Z,-1.76
2023-02-08T19:35:02.000Z,-1.85
2023-02-08T19:40:02.000Z,-1.89
2023-02-08T19:45:02.000Z,-1.98
2023-02-08T19:50:02.000Z,-2.03
2023-02-08T19:55:02.000Z,-2.07
2023-02-08T20:00:02.000Z,-2.09
2023-02-08T20:05:02.000Z,-2.16
2023-02-08T20:10:02.000Z,-2.23
2023-02-08T20:15:02.000Z,-2.30
2023-02-08T20:20:02.000Z,-2.37
2023-02-08T20:25:02.000Z,-2.39
2023-02-08T20:30:02.000Z,-2.42
2023-02-08T20:35:02.000Z,-2.42
2023-02-08T20:40:02.000Z,-2.37
2023-02-08T20:45:02.000Z,-2.31
2023-02-08T20:50:02.000Z,-2.37
2023-02-08T20:55:02.000Z,-2.35
2023-02-08T21:00:03.000Z,-2.39
2023-02-08T21:05:02.000Z,-2.39
2023-02-08T21:10:02.000Z,-2.49
2023-02-08T21:15:02.000Z,-2.54
2023-02-08T21:20:02.000Z,-2.57
2023-02-08T21:25:02.000Z,-2.65
2023-02-08T21:30:02.000Z,-2.73
2023-02-08T21:35:02.000Z,-2.76
2023-02-08T21:40:02.000Z,-2.81
2023-02-08T21:45:02.000Z,-2.87
2023-02-08T21:50:02.000Z,-2.91
2023-02-08T21:55:03.000Z,-2.93
2023-02-08T22:00:02.000Z,-3.01
2023-02-08T22:05:02.000Z,-3.04
2023-02-08T22:10:02.000Z,-3.05
2023-02-08T22:15:04.000Z,-3.05
2023-02-08T22:20:02.000Z,-3.04
2023-02-08T22:25:02.000Z,-3.05
2023-02-08T22:30:02.000Z,-3.05
2023-02-08T22:35:05.000Z,-3.08
2023-02-08T22:40:02.000Z,-3.05
2023-02-08T22:45:02.000Z,-3.04
2023-02-08T22:50:02.000Z,-3.05
2023-02-08T22:55:02.000Z,-3.13
2023-02-08T23:00:03.000Z,-3.16
2023-02-08T23:05:02.000Z,-3.22
2023-02-08T23:10:02.000Z,-3.28
2023-02-08T23:15:02.000Z,-3.35
2023-02-08T23:20:02.000Z,-3.35
2023-02-08T23:25:02.000Z,-3.42
2023-02-08T23:30:02.000Z,-3.50
2023-02-08T23:35:02.000Z,-3.52
2023-02-08T23:40:02.000Z,-3.52
2023-02-08T23:45:02.000Z,-3.50
2023-02-08T23:50:03.000Z,-3.50
2023-02-08T23:55:03.000Z,-3.56
