createdAt,value
2018-12-20T00:02:16.338Z,38.23
2018-12-20T00:07:09.511Z,38.40
2018-12-20T00:12:03.548Z,36.60
2018-12-20T00:17:02.252Z,37.83
2018-12-20T00:21:56.251Z,37.77
2018-12-20T00:26:50.974Z,39.57
2018-12-20T00:31:44.864Z,37.87
2018-12-20T00:36:38.750Z,39.53
2018-12-20T00:41:32.460Z,37.23
2018-12-20T00:46:25.505Z,36.20
2018-12-20T00:51:18.750Z,37.90
2018-12-20T00:56:12.174Z,37.97
2018-12-20T01:01:06.135Z,35.83
2018-12-20T01:06:00.038Z,34.93
2018-12-20T01:10:53.002Z,37.33
2018-12-20T01:15:46.284Z,36.93
2018-12-20T01:20:40.341Z,34.63
2018-12-20T01:25:34.676Z,35.43
2018-12-20T01:30:27.913Z,35.87
2018-12-20T01:35:22.548Z,35.47
2018-12-20T01:40:15.628Z,35.50
2018-12-20T01:45:08.670Z,34.03
2018-12-20T01:50:01.785Z,36.43
2018-12-20T01:54:55.018Z,35.57
2018-12-20T01:59:48.113Z,36.83
2018-12-20T02:04:41.323Z,33.93
2018-12-20T02:09:34.801Z,34.50
2018-12-20T02:14:35.714Z,36.50
2018-12-20T02:19:29.517Z,35.30
2018-12-20T02:24:22.594Z,35.57
2018-12-20T02:29:16.977Z,37.07
2018-12-20T02:34:10.480Z,38.20
2018-12-20T02:39:06.557Z,36.27
2018-12-20T02:43:59.631Z,34.37
2018-12-20T02:48:52.926Z,39.23
2018-12-20T02:53:46.225Z,37.30
2018-12-20T02:58:39.251Z,36.60
2018-12-20T03:03:32.263Z,38.20
2018-12-20T03:08:25.531Z,36.43
2018-12-20T03:13:18.563Z,35.63
2018-12-20T03:18:11.580Z,35.97
2018-12-20T03:23:06.036Z,35.43
2018-12-20T03:27:58.951Z,36.70
2018-12-20T03:32:52.121Z,34.47
2018-12-20T03:37:45.205Z,36.97
2018-12-20T03:42:38.380Z,37.80
2018-12-20T03:47:31.349Z,34.10
2018-12-20T03:52:24.462Z,33.83
2018-12-20T03:57:17.880Z,35.40
2018-12-20T04:02:10.942Z,36.63
2018-12-20T04:07:04.344Z,36.07
2018-12-20T04:11:58.317Z,36.10
2018-12-20T04:16:52.095Z,37.70
2018-12-20T04:21:45.605Z,36.60
2018-12-20T04:26:38.685Z,36.83
2018-12-20T04:31:31.903Z,35.87
2018-12-20T04:36:25.887Z,34.10
2018-12-20T04:41:19.202Z,34.10
2018-12-20T04:46:12.381Z,33.10
2018-12-20T04:51:05.847Z,34.90
2018-12-20T04:55:58.787Z,35.50
2018-12-20T05:00:52.096Z,31.17
2018-12-20T05:05:45.350Z,31.17
2018-12-20T05:10:38.853Z,31.27
2018-12-20T05:15:31.923Z,32.20
2018-12-20T05:20:26.184Z,29.03
2018-12-20T05:25:19.506Z,29.33
2018-12-20T05:30:12.966Z,27.87
2018-12-20T05:35:07.287Z,27.90
2018-12-20T05:40:00.833Z,27.60
2018-12-20T05:44:54.459Z,28.73
2018-12-20T05:49:48.079Z,25.43
2018-12-20T05:54:41.261Z,27.00
2018-12-20T05:59:34.293Z,27.77
2018-12-20T06:04:29.039Z,26.00
2018-12-20T06:09:22.426Z,29.37
2018-12-20T06:14:15.766Z,27.13
2018-12-20T06:19:08.941Z,28.27
2018-12-20T06:24:09.857Z,28.67
2018-12-20T06:29:10.202Z,29.93
2018-12-20T06:34:03.990Z,27.63
2018-12-20T06:38:58.082Z,28.53
2018-12-20T06:43:52.793Z,29.17
2018-12-20T06:48:45.761Z,27.07
2018-12-20T06:53:39.574Z,29.60
2018-12-20T06:58:34.315Z,28.83
2018-12-20T07:03:27.837Z,28.13
2018-12-20T07:08:21.828Z,28.57
2018-12-20T07:13:16.086Z,27.87
2018-12-20T07:18:09.464Z,27.93
2018-12-20T07:23:05.367Z,29.33
2018-12-20T07:28:00.076Z,29.43
2018-12-20T07:32:52.926Z,26.77
2018-12-20T07:37:47.560Z,25.60
2018-12-20T07:42:41.390Z,25.33
2018-12-20T07:47:36.507Z,26.33
2018-12-20T07:52:30.009Z,24.50
2018-12-20T07:57:24.837Z,24.83
2018-12-20T08:02:18.211Z,25.20
2018-12-20T08:07:12.013Z,25.13
2018-12-20T08:12:05.067Z,24.03
2018-12-20T08:16:59.440Z,23.07
2018-12-20T08:21:56.273Z,22.50
2018-12-20T08:26:49.293Z,24.10
2018-12-20T08:31:42.478Z,21.47
2018-12-20T08:36:35.536Z,22.27
2018-12-20T08:41:29.318Z,21.33
2018-12-20T08:46:22.284Z,20.77
2018-12-20T08:51:15.356Z,21.07
2018-12-20T08:56:08.943Z,20.73
2018-12-20T09:01:02.422Z,22.37
2018-12-20T09:05:55.286Z,21.87
2018-12-20T09:10:50.461Z,21.77
2018-12-20T09:15:44.099Z,20.27
2018-12-20T09:20:37.094Z,20.77
2018-12-20T09:25:30.472Z,21.60
2018-12-20T09:30:30.421Z,44.87
2018-12-20T09:35:21.691Z,22.37
2018-12-20T09:40:14.662Z,23.10
2018-12-20T09:45:07.731Z,22.10
2018-12-20T09:50:00.804Z,25.00
2018-12-20T09:54:54.443Z,24.67
2018-12-20T09:59:47.557Z,23.83
2018-12-20T10:04:42.537Z,23.40
2018-12-20T10:09:35.723Z,23.90
2018-12-20T10:14:29.124Z,24.37
2018-12-20T10:19:22.300Z,22.77
2018-12-20T10:24:15.606Z,23.10
2018-12-20T10:29:08.439Z,23.53
2018-12-20T10:34:02.532Z,24.70
2018-12-20T10:38:55.750Z,24.87
2018-12-20T10:43:49.690Z,23.73
2018-12-20T10:48:44.098Z,22.90
2018-12-20T10:53:36.977Z,23.90
2018-12-20T10:58:30.012Z,23.67
2018-12-20T11:03:28.854Z,22.97
2018-12-20T11:08:24.050Z,22.70
2018-12-20T11:13:23.112Z,22.77
2018-12-20T11:18:18.103Z,22.33
2018-12-20T11:23:15.208Z,20.97
2018-12-20T11:28:08.425Z,22.10
2018-12-20T11:33:01.394Z,22.73
2018-12-20T11:37:55.794Z,21.80
2018-12-20T11:42:48.659Z,21.40
2018-12-20T11:47:46.074Z,22.70
2018-12-20T11:52:42.281Z,20.97
2018-12-20T11:57:33.826Z,22.10
2018-12-20T12:02:26.820Z,21.50
2018-12-20T12:07:20.023Z,22.07
2018-12-20T12:12:13.080Z,22.10
2018-12-20T12:17:07.195Z,21.30
2018-12-20T12:22:00.186Z,22.67
2018-12-20T12:26:53.261Z,22.63
2018-12-20T12:31:46.327Z,23.07
2018-12-20T12:36:39.237Z,21.93
2018-12-20T12:41:32.672Z,23.03
2018-12-20T12:46:25.541Z,24.50
2018-12-20T12:51:19.616Z,23.10
2018-12-20T12:56:13.216Z,23.50
2018-12-20T13:01:06.079Z,22.90
2018-12-20T13:05:58.997Z,22.73
2018-12-20T13:10:52.985Z,22.23
2018-12-20T13:15:45.809Z,23.53
2018-12-20T13:20:38.670Z,23.37
2018-12-20T13:25:32.251Z,22.87
2018-12-20T13:30:26.143Z,23.60
2018-12-20T13:35:19.007Z,23.07
2018-12-20T13:40:11.974Z,24.87
2018-12-20T13:45:06.012Z,24.43
2018-12-20T13:49:58.936Z,24.43
2018-12-20T13:54:59.378Z,24.20
2018-12-20T13:59:52.240Z,23.73
2018-12-20T14:04:47.919Z,24.33
2018-12-20T14:09:40.946Z,24.57
2018-12-20T14:14:34.347Z,24.07
2018-12-20T14:19:27.441Z,24.13
2018-12-20T14:24:21.202Z,21.73
2018-12-20T14:36:24.244Z,23.90
2018-12-20T14:41:17.198Z,23.60
2018-12-20T14:46:11.963Z,24.67
2018-12-20T14:51:06.131Z,22.77
2018-12-20T14:56:00.107Z,24.07
2018-12-20T15:00:55.948Z,23.77
2018-12-20T15:05:49.158Z,25.40
2018-12-20T15:10:42.377Z,24.17
2018-12-20T15:15:35.832Z,23.90
2018-12-20T15:20:28.839Z,25.50
2018-12-20T15:25:23.719Z,23.47
2018-12-20T15:30:16.646Z,23.03
2018-12-20T15:35:09.573Z,22.40
2018-12-20T15:40:02.558Z,22.47
2018-12-20T15:44:55.526Z,23.30
2018-12-20T15:49:48.779Z,22.40
2018-12-20T15:54:41.855Z,22.00
2018-12-20T15:59:36.257Z,23.17
2018-12-20T16:04:31.201Z,23.60
2018-12-20T16:09:25.692Z,22.83
2018-12-20T16:14:19.504Z,23.53
2018-12-20T16:19:12.427Z,26.20
2018-12-20T16:24:06.626Z,23.20
2018-12-20T16:29:01.097Z,20.77
2018-12-20T16:33:54.001Z,21.50
2018-12-20T16:38:48.602Z,25.70
2018-12-20T16:43:43.222Z,25.07
2018-12-20T16:48:36.277Z,23.10
2018-12-20T16:53:30.203Z,23.73
2018-12-20T16:58:23.289Z,24.73
2018-12-20T17:03:24.193Z,24.17
2018-12-20T17:08:17.162Z,23.93
2018-12-20T17:13:12.513Z,23.50
2018-12-20T17:18:08.428Z,23.57
2018-12-20T17:23:01.971Z,23.03
2018-12-20T17:27:57.742Z,24.50
2018-12-20T17:32:52.252Z,25.17
2018-12-20T17:37:45.209Z,24.23
2018-12-20T17:42:38.959Z,22.57
2018-12-20T17:47:37.232Z,24.83
2018-12-20T17:52:30.975Z,24.17
2018-12-20T17:57:26.452Z,23.87
2018-12-20T18:02:19.578Z,25.07
2018-12-20T18:07:12.860Z,23.97
2018-12-20T18:12:07.379Z,26.07
2018-12-20T18:17:02.914Z,26.13
2018-12-20T18:21:56.570Z,26.67
2018-12-20T18:26:49.540Z,24.67
2018-12-20T18:31:43.300Z,26.20
2018-12-20T18:36:40.561Z,24.80
2018-12-20T18:41:33.561Z,25.13
2018-12-20T18:46:26.422Z,25.33
2018-12-20T18:51:19.392Z,26.03
2018-12-20T18:56:12.264Z,26.37
2018-12-20T19:01:05.244Z,24.00
2018-12-20T19:05:58.295Z,24.17
2018-12-20T19:10:51.916Z,33.20
2018-12-20T19:15:46.689Z,29.40
2018-12-20T19:20:40.285Z,24.83
2018-12-20T19:25:34.104Z,25.80
2018-12-20T19:30:27.729Z,26.03
2018-12-20T19:35:21.840Z,28.13
2018-12-20T19:40:15.894Z,25.63
2018-12-20T19:45:08.808Z,36.37
2018-12-20T19:50:05.085Z,37.20
2018-12-20T19:54:56.844Z,27.40
2018-12-20T19:59:50.657Z,25.97
2018-12-20T20:04:43.629Z,22.37
2018-12-20T20:09:36.607Z,20.37
2018-12-20T20:14:29.891Z,18.13
2018-12-20T20:19:24.324Z,20.33
2018-12-20T20:24:17.357Z,20.27
2018-12-20T20:29:10.257Z,18.47
2018-12-20T20:34:03.299Z,16.53
2018-12-20T20:39:01.990Z,16.63
2018-12-20T20:43:51.708Z,14.27
2018-12-20T20:48:44.657Z,14.00
2018-12-20T20:53:38.034Z,13.90
2018-12-20T20:58:31.206Z,13.30
2018-12-20T21:03:24.175Z,12.03
2018-12-20T21:08:17.140Z,13.27
2018-12-20T21:13:10.007Z,12.70
2018-12-20T21:18:04.184Z,11.10
2018-12-20T21:23:01.779Z,10.40
2018-12-20T21:27:54.685Z,9.33
2018-12-20T21:32:48.375Z,12.97
2018-12-20T21:37:41.404Z,7.93
2018-12-20T21:42:34.675Z,8.10
2018-12-20T21:47:29.795Z,14.40
2018-12-20T21:52:22.867Z,6.90
2018-12-20T21:57:17.471Z,6.80
2018-12-20T22:02:11.572Z,6.23
2018-12-20T22:07:05.924Z,6.10
2018-12-20T22:12:03.671Z,5.73
2018-12-20T22:16:56.874Z,7.07
2018-12-20T22:21:51.156Z,7.30
2018-12-20T22:26:44.247Z,7.53
2018-12-20T22:31:38.202Z,8.37
2018-12-20T22:36:31.050Z,7.63
2018-12-20T22:41:24.944Z,6.07
2018-12-20T22:46:18.012Z,6.97
2018-12-20T22:51:11.733Z,4.93
2018-12-20T22:56:04.868Z,7.77
2018-12-20T23:01:00.915Z,3.70
2018-12-20T23:05:53.917Z,2.60
2018-12-20T23:10:46.981Z,2.50
2018-12-20T23:15:39.807Z,1.90
2018-12-20T23:20:32.876Z,1.90
2018-12-20T23:25:25.844Z,2.00
2018-12-20T23:30:18.711Z,1.90
2018-12-20T23:35:11.611Z,1.50
2018-12-20T23:40:08.436Z,1.67
2018-12-20T23:45:04.276Z,1.63
2018-12-20T23:49:57.433Z,1.57
2018-12-20T23:54:51.134Z,1.60
2018-12-20T23:59:44.919Z,1.40
