createdAt,value
2019-05-07T00:00:13.762Z,99.99
2019-05-07T00:01:13.778Z,99.99
2019-05-07T00:02:13.730Z,99.99
2019-05-07T00:03:13.713Z,99.99
2019-05-07T00:04:13.686Z,99.99
2019-05-07T00:05:13.704Z,99.99
2019-05-07T00:06:13.682Z,99.99
2019-05-07T00:07:13.644Z,99.99
2019-05-07T00:08:13.629Z,99.99
2019-05-07T00:09:13.611Z,99.99
2019-05-07T00:10:13.594Z,99.99
2019-05-07T00:11:13.596Z,99.99
2019-05-07T00:12:13.544Z,99.99
2019-05-07T00:13:13.534Z,99.99
2019-05-07T00:14:13.505Z,99.99
2019-05-07T00:15:13.527Z,99.99
2019-05-07T00:16:13.469Z,99.99
2019-05-07T00:17:13.460Z,99.99
2019-05-07T00:18:13.436Z,99.99
2019-05-07T00:19:13.419Z,99.99
2019-05-07T00:20:13.436Z,99.99
2019-05-07T00:21:13.382Z,99.99
2019-05-07T00:22:13.372Z,99.99
2019-05-07T00:23:13.355Z,99.99
2019-05-07T00:24:13.431Z,99.99
2019-05-07T00:25:13.337Z,99.99
2019-05-07T00:26:13.462Z,99.99
2019-05-07T00:27:13.282Z,99.99
2019-05-07T00:28:13.258Z,99.99
2019-05-07T00:29:13.237Z,99.99
2019-05-07T00:30:13.246Z,99.99
2019-05-07T00:31:13.225Z,99.99
2019-05-07T00:32:13.184Z,99.99
2019-05-07T00:33:13.296Z,99.99
2019-05-07T00:34:13.161Z,99.99
2019-05-07T00:35:13.267Z,99.99
2019-05-07T00:36:13.117Z,99.99
2019-05-07T00:37:13.235Z,99.99
2019-05-07T00:38:13.085Z,99.99
2019-05-07T00:39:13.057Z,99.99
2019-05-07T00:40:13.076Z,99.99
2019-05-07T00:41:13.064Z,99.99
2019-05-07T00:42:13.004Z,99.99
2019-05-07T00:43:12.999Z,99.99
2019-05-07T00:44:13.586Z,99.99
2019-05-07T00:45:19.676Z,99.99
2019-05-07T00:46:13.048Z,99.99
2019-05-07T00:47:12.911Z,99.99
2019-05-07T00:48:12.903Z,99.99
2019-05-07T00:49:12.883Z,99.99
2019-05-07T00:50:13.014Z,99.99
2019-05-07T00:51:12.941Z,99.99
2019-05-07T00:52:14.120Z,99.99
2019-05-07T00:53:13.178Z,99.99
2019-05-07T00:54:12.788Z,99.99
2019-05-07T00:55:12.914Z,99.99
2019-05-07T00:56:12.748Z,99.99
2019-05-07T00:57:12.733Z,99.99
2019-05-07T00:58:13.353Z,99.99
2019-05-07T00:59:13.189Z,99.99
2019-05-07T01:00:13.185Z,99.99
2019-05-07T01:01:13.129Z,99.99
2019-05-07T01:02:12.827Z,99.99
2019-05-07T01:03:12.987Z,99.99
2019-05-07T01:04:12.609Z,99.99
2019-05-07T01:05:12.595Z,99.99
2019-05-07T01:06:12.948Z,99.99
2019-05-07T01:07:12.577Z,99.99
2019-05-07T01:08:13.215Z,99.99
2019-05-07T01:09:12.520Z,99.99
2019-05-07T01:10:12.792Z,99.99
2019-05-07T01:11:13.134Z,99.99
2019-05-07T01:12:12.582Z,99.99
2019-05-07T01:13:12.752Z,99.99
2019-05-07T01:14:12.538Z,99.99
2019-05-07T01:15:12.914Z,99.99
2019-05-07T01:16:12.884Z,99.99
2019-05-07T01:17:13.015Z,99.99
2019-05-07T01:18:12.513Z,99.99
2019-05-07T01:19:12.657Z,99.99
2019-05-07T01:20:12.640Z,99.99
2019-05-07T01:21:13.194Z,99.99
2019-05-07T01:22:12.673Z,99.99
2019-05-07T01:23:13.370Z,99.99
2019-05-07T01:24:12.374Z,99.99
2019-05-07T01:25:12.829Z,99.99
2019-05-07T01:26:12.493Z,99.99
2019-05-07T01:27:12.911Z,99.99
2019-05-07T01:28:13.221Z,99.99
2019-05-07T01:29:12.830Z,99.99
2019-05-07T01:30:12.975Z,99.99
2019-05-07T01:31:12.571Z,99.99
2019-05-07T01:32:12.667Z,99.99
2019-05-07T01:33:12.286Z,99.99
2019-05-07T01:34:12.175Z,99.99
2019-05-07T01:35:13.000Z,99.99
2019-05-07T01:36:13.246Z,99.99
2019-05-07T01:37:12.438Z,99.99
2019-05-07T01:38:12.379Z,99.99
2019-05-07T01:39:13.067Z,99.99
2019-05-07T01:40:12.305Z,99.99
2019-05-07T01:41:12.584Z,99.99
2019-05-07T01:42:12.743Z,99.99
2019-05-07T01:43:12.130Z,99.99
2019-05-07T01:44:12.804Z,99.99
2019-05-07T01:45:12.910Z,99.99
2019-05-07T01:46:12.416Z,99.99
2019-05-07T01:47:13.034Z,99.99
2019-05-07T01:48:11.889Z,99.99
2019-05-07T01:49:12.578Z,99.99
2019-05-07T01:50:13.380Z,99.99
2019-05-07T01:51:12.852Z,99.99
2019-05-07T01:52:13.314Z,99.99
2019-05-07T01:53:12.238Z,99.99
2019-05-07T01:54:12.903Z,99.99
2019-05-07T01:55:12.974Z,99.99
2019-05-07T01:56:12.409Z,99.99
2019-05-07T01:57:12.211Z,99.99
2019-05-07T01:58:12.589Z,99.99
2019-05-07T01:59:12.101Z,99.99
2019-05-07T02:00:13.063Z,99.99
2019-05-07T02:01:13.117Z,99.99
2019-05-07T02:02:12.135Z,99.99
2019-05-07T02:03:12.131Z,99.99
2019-05-07T02:04:12.776Z,99.99
2019-05-07T02:05:12.264Z,99.99
2019-05-07T02:06:13.178Z,99.99
2019-05-07T02:07:11.973Z,99.99
2019-05-07T02:08:12.438Z,99.99
2019-05-07T02:09:12.982Z,99.99
2019-05-07T02:10:11.960Z,99.99
2019-05-07T02:11:12.871Z,99.99
2019-05-07T02:12:13.126Z,99.99
2019-05-07T02:13:12.577Z,99.99
2019-05-07T02:14:13.486Z,99.99
2019-05-07T02:15:11.954Z,99.99
2019-05-07T02:16:12.413Z,99.99
2019-05-07T02:17:13.460Z,99.99
2019-05-07T02:18:12.582Z,99.99
2019-05-07T02:19:12.652Z,99.99
2019-05-07T02:20:13.052Z,99.99
2019-05-07T02:21:12.892Z,99.99
2019-05-07T02:22:13.274Z,99.99
2019-05-07T02:23:12.829Z,99.99
2019-05-07T02:24:12.649Z,99.99
2019-05-07T02:25:12.666Z,99.99
2019-05-07T02:26:13.174Z,99.99
2019-05-07T02:27:12.588Z,99.99
2019-05-07T02:28:12.871Z,99.99
2019-05-07T02:29:12.266Z,99.99
2019-05-07T02:30:14.412Z,99.99
2019-05-07T02:31:14.668Z,99.99
2019-05-07T02:32:13.310Z,99.99
2019-05-07T02:33:13.523Z,99.99
2019-05-07T02:34:13.817Z,99.99
2019-05-07T02:35:13.590Z,99.99
2019-05-07T02:36:13.922Z,99.99
2019-05-07T02:37:10.908Z,99.99
2019-05-07T02:38:13.627Z,99.99
2019-05-07T02:39:12.828Z,99.99
2019-05-07T02:40:13.973Z,99.99
2019-05-07T02:41:13.955Z,99.99
2019-05-07T02:42:13.040Z,99.99
2019-05-07T02:43:13.682Z,99.99
2019-05-07T02:44:13.391Z,99.99
2019-05-07T02:45:13.271Z,99.99
2019-05-07T02:46:24.136Z,99.99
2019-05-07T02:47:12.919Z,99.99
2019-05-07T02:48:12.889Z,99.99
2019-05-07T02:49:13.873Z,99.99
2019-05-07T02:50:13.082Z,99.99
2019-05-07T02:51:13.149Z,99.99
2019-05-07T02:52:13.246Z,99.99
2019-05-07T02:53:13.127Z,99.99
2019-05-07T02:54:13.234Z,99.99
2019-05-07T02:55:13.172Z,99.99
2019-05-07T02:56:12.960Z,99.99
2019-05-07T02:57:16.636Z,99.99
2019-05-07T02:58:13.534Z,99.99
2019-05-07T02:59:13.349Z,99.99
2019-05-07T03:00:14.119Z,99.99
2019-05-07T03:01:13.450Z,99.99
2019-05-07T03:02:10.448Z,99.99
2019-05-07T03:03:13.493Z,99.99
2019-05-07T03:04:12.946Z,99.99
2019-05-07T03:05:13.406Z,99.99
2019-05-07T03:06:13.281Z,99.99
2019-05-07T03:07:13.083Z,99.99
2019-05-07T03:08:12.972Z,99.99
2019-05-07T03:09:14.097Z,99.99
2019-05-07T03:10:10.310Z,99.99
2019-05-07T03:11:13.716Z,99.99
2019-05-07T03:12:13.223Z,99.99
2019-05-07T03:13:13.429Z,99.99
2019-05-07T03:14:10.212Z,99.99
2019-05-07T03:15:12.971Z,99.99
2019-05-07T03:16:12.814Z,99.99
2019-05-07T03:17:12.968Z,99.99
2019-05-07T03:18:13.475Z,99.99
2019-05-07T03:19:13.093Z,99.99
2019-05-07T03:20:10.107Z,99.99
2019-05-07T03:21:12.670Z,99.99
2019-05-07T03:22:13.257Z,99.99
2019-05-07T03:23:10.071Z,99.99
2019-05-07T03:24:10.038Z,99.99
2019-05-07T03:25:10.015Z,99.99
2019-05-07T03:26:09.988Z,99.99
2019-05-07T03:27:09.968Z,99.99
2019-05-07T03:28:10.005Z,99.99
2019-05-07T03:29:12.840Z,99.99
2019-05-07T03:30:09.927Z,99.99
2019-05-07T03:31:09.897Z,99.99
2019-05-07T03:32:09.872Z,99.99
2019-05-07T03:33:09.929Z,99.99
2019-05-07T03:34:09.878Z,99.99
2019-05-07T03:35:09.830Z,99.99
2019-05-07T03:36:09.798Z,99.99
2019-05-07T03:37:13.298Z,99.99
2019-05-07T03:38:09.770Z,99.99
2019-05-07T03:39:09.774Z,99.99
2019-05-07T03:40:09.730Z,99.99
2019-05-07T03:41:09.703Z,99.99
2019-05-07T03:42:12.731Z,99.99
2019-05-07T03:43:09.675Z,99.99
2019-05-07T03:44:09.673Z,99.99
2019-05-07T03:45:09.633Z,99.99
2019-05-07T03:46:09.606Z,99.99
2019-05-07T03:47:09.593Z,99.99
2019-05-07T03:48:13.316Z,99.99
2019-05-07T03:49:09.577Z,99.99
2019-05-07T03:50:09.533Z,99.99
2019-05-07T03:51:09.513Z,99.99
2019-05-07T03:52:09.496Z,99.99
2019-05-07T03:53:09.486Z,99.99
2019-05-07T03:54:09.489Z,99.99
2019-05-07T03:55:09.447Z,99.99
2019-05-07T03:56:12.876Z,99.99
2019-05-07T03:57:11.022Z,99.99
2019-05-07T03:58:09.384Z,99.99
2019-05-07T03:59:09.374Z,99.99
2019-05-07T04:00:09.344Z,99.99
2019-05-07T04:01:09.339Z,99.99
2019-05-07T04:02:09.307Z,99.99
2019-05-07T04:03:09.293Z,99.99
2019-05-07T04:04:09.278Z,99.99
2019-05-07T04:05:09.257Z,99.99
2019-05-07T04:06:09.242Z,99.99
2019-05-07T04:07:09.213Z,99.99
2019-05-07T04:08:09.198Z,99.99
2019-05-07T04:09:09.181Z,99.99
2019-05-07T04:10:10.177Z,99.99
2019-05-07T04:11:09.145Z,99.99
2019-05-07T04:12:09.142Z,99.99
2019-05-07T04:13:09.100Z,99.99
2019-05-07T04:14:09.079Z,99.99
2019-05-07T04:15:09.057Z,99.99
2019-05-07T04:16:09.050Z,99.99
2019-05-07T04:17:17.502Z,99.99
2019-05-07T04:18:09.006Z,99.99
2019-05-07T04:19:09.028Z,99.99
2019-05-07T04:20:08.972Z,99.99
2019-05-07T04:21:08.950Z,99.99
2019-05-07T04:22:08.947Z,99.99
2019-05-07T04:23:08.928Z,99.99
2019-05-07T04:24:08.888Z,99.99
2019-05-07T04:25:08.869Z,99.99
2019-05-07T04:26:08.868Z,99.99
2019-05-07T04:27:08.830Z,99.99
2019-05-07T04:28:08.839Z,99.99
2019-05-07T04:29:08.788Z,99.99
2019-05-07T04:30:08.777Z,99.99
2019-05-07T04:31:08.761Z,99.99
2019-05-07T04:32:08.746Z,99.99
2019-05-07T04:33:08.783Z,99.99
2019-05-07T04:34:08.703Z,99.99
2019-05-07T04:35:08.676Z,99.99
2019-05-07T04:36:08.651Z,99.99
2019-05-07T04:37:08.640Z,99.99
2019-05-07T04:38:08.620Z,99.99
2019-05-07T04:39:08.629Z,99.99
2019-05-07T04:40:08.588Z,99.99
2019-05-07T04:41:08.567Z,99.99
2019-05-07T04:42:08.550Z,99.99
2019-05-07T04:43:08.559Z,99.99
2019-05-07T04:44:08.508Z,99.99
2019-05-07T04:45:08.490Z,99.99
2019-05-07T04:46:08.473Z,99.99
2019-05-07T04:47:08.450Z,99.99
2019-05-07T04:48:08.433Z,99.99
2019-05-07T04:49:08.436Z,99.99
2019-05-07T04:50:08.390Z,99.99
2019-05-07T04:51:08.377Z,99.99
2019-05-07T04:52:11.375Z,99.99
2019-05-07T04:53:08.364Z,99.99
2019-05-07T04:54:08.454Z,99.99
2019-05-07T04:55:08.294Z,99.99
2019-05-07T04:56:08.271Z,99.99
2019-05-07T04:57:08.262Z,99.99
2019-05-07T04:58:09.136Z,99.99
2019-05-07T04:59:08.213Z,99.99
2019-05-07T05:00:08.203Z,99.99
2019-05-07T05:01:08.180Z,99.99
2019-05-07T05:02:08.153Z,99.99
2019-05-07T05:03:08.140Z,99.99
2019-05-07T05:04:24.237Z,99.99
2019-05-07T05:05:08.108Z,99.99
2019-05-07T05:06:08.118Z,99.99
2019-05-07T05:07:08.063Z,99.99
2019-05-07T05:08:08.041Z,99.99
2019-05-07T05:09:08.056Z,99.99
2019-05-07T05:10:08.039Z,99.99
2019-05-07T05:11:07.986Z,99.99
2019-05-07T05:12:07.997Z,99.99
2019-05-07T05:13:07.947Z,99.99
2019-05-07T05:14:08.220Z,99.99
2019-05-07T05:15:07.937Z,99.99
2019-05-07T05:16:07.896Z,99.99
2019-05-07T05:17:07.869Z,99.99
2019-05-07T05:18:07.852Z,99.99
2019-05-07T05:19:07.833Z,99.99
2019-05-07T05:20:07.850Z,99.99
2019-05-07T05:21:07.821Z,99.99
2019-05-07T05:22:07.779Z,99.99
2019-05-07T05:23:07.758Z,99.99
2019-05-07T05:24:07.743Z,99.99
2019-05-07T05:25:07.856Z,99.99
2019-05-07T05:26:07.708Z,99.99
2019-05-07T05:27:07.681Z,99.99
2019-05-07T05:28:07.668Z,99.99
2019-05-07T05:29:07.649Z,99.99
2019-05-07T05:30:07.626Z,99.99
2019-05-07T05:31:07.603Z,99.99
2019-05-07T05:32:07.601Z,99.99
2019-05-07T05:33:07.565Z,99.99
2019-05-07T05:34:07.551Z,99.99
2019-05-07T05:35:07.528Z,99.99
2019-05-07T05:36:07.513Z,99.99
2019-05-07T05:37:07.487Z,99.99
2019-05-07T05:38:07.473Z,99.99
2019-05-07T05:39:07.452Z,99.99
2019-05-07T05:40:08.929Z,99.99
2019-05-07T05:41:07.420Z,99.99
2019-05-07T05:42:07.399Z,99.99
2019-05-07T05:43:07.377Z,99.99
2019-05-07T05:44:07.351Z,99.99
2019-05-07T05:45:07.360Z,99.99
2019-05-07T05:46:07.324Z,99.99
2019-05-07T05:47:07.307Z,99.99
2019-05-07T05:48:08.405Z,99.99
2019-05-07T05:49:07.256Z,99.99
2019-05-07T05:50:07.235Z,99.99
2019-05-07T05:51:07.243Z,99.99
2019-05-07T05:52:07.202Z,99.99
2019-05-07T05:53:07.192Z,99.99
2019-05-07T05:54:07.162Z,99.99
2019-05-07T05:55:07.140Z,99.99
2019-05-07T05:56:07.151Z,99.99
2019-05-07T05:57:07.104Z,99.99
2019-05-07T05:58:07.092Z,99.99
2019-05-07T05:59:07.078Z,99.99
2019-05-07T06:00:07.047Z,99.99
2019-05-07T06:01:07.174Z,99.99
2019-05-07T06:02:07.018Z,99.99
2019-05-07T06:03:07.004Z,99.99
2019-05-07T06:04:06.990Z,99.99
2019-05-07T06:05:06.959Z,99.99
2019-05-07T06:06:06.947Z,99.99
2019-05-07T06:07:11.682Z,99.99
2019-05-07T06:08:06.899Z,99.99
2019-05-07T06:09:06.879Z,99.99
2019-05-07T06:10:06.863Z,99.99
2019-05-07T06:11:06.846Z,99.99
2019-05-07T06:12:06.862Z,99.99
2019-05-07T06:13:06.835Z,99.99
2019-05-07T06:14:06.796Z,99.99
2019-05-07T06:15:06.776Z,99.99
2019-05-07T06:16:06.784Z,99.99
2019-05-07T06:17:06.739Z,99.99
2019-05-07T06:18:17.881Z,99.99
2019-05-07T06:19:06.701Z,99.99
2019-05-07T06:20:06.688Z,99.99
2019-05-07T06:21:06.661Z,99.99
2019-05-07T06:22:06.645Z,99.99
2019-05-07T06:23:06.624Z,99.99
2019-05-07T06:24:06.604Z,99.99
2019-05-07T06:25:07.124Z,99.99
2019-05-07T06:26:06.607Z,99.99
2019-05-07T06:27:06.545Z,99.99
2019-05-07T06:28:06.540Z,99.99
2019-05-07T06:29:06.544Z,99.99
2019-05-07T06:30:06.496Z,99.99
2019-05-07T06:31:06.486Z,99.99
2019-05-07T06:32:06.458Z,99.99
2019-05-07T06:33:06.447Z,99.99
2019-05-07T06:34:06.448Z,99.99
2019-05-07T06:35:06.409Z,99.99
2019-05-07T06:36:06.388Z,99.99
2019-05-07T06:37:06.374Z,99.99
2019-05-07T06:38:06.348Z,99.99
2019-05-07T06:39:06.352Z,99.99
2019-05-07T06:40:06.319Z,99.99
2019-05-07T06:41:06.298Z,99.99
2019-05-07T06:42:06.272Z,99.99
2019-05-07T06:43:06.262Z,99.99
2019-05-07T06:44:06.277Z,99.99
2019-05-07T06:45:06.220Z,99.99
2019-05-07T06:46:06.204Z,99.99
2019-05-07T06:47:06.186Z,99.99
2019-05-07T06:48:06.169Z,99.99
2019-05-07T06:49:06.248Z,99.99
2019-05-07T06:50:07.008Z,99.99
2019-05-07T06:51:06.131Z,99.99
2019-05-07T06:52:06.096Z,99.99
2019-05-07T06:53:06.085Z,99.99
2019-05-07T06:54:06.083Z,99.99
2019-05-07T06:55:06.086Z,99.99
2019-05-07T06:56:06.019Z,99.99
2019-05-07T06:57:06.015Z,99.99
2019-05-07T06:58:05.983Z,99.99
2019-05-07T06:59:06.056Z,99.99
2019-05-07T07:00:05.949Z,99.99
2019-05-07T07:01:05.939Z,99.99
2019-05-07T07:02:05.932Z,99.99
2019-05-07T07:03:05.897Z,99.99
2019-05-07T07:04:05.878Z,99.99
2019-05-07T07:05:05.887Z,99.99
2019-05-07T07:06:05.841Z,99.99
2019-05-07T07:07:05.834Z,99.99
2019-05-07T07:08:05.805Z,99.99
2019-05-07T07:09:05.802Z,99.99
2019-05-07T07:10:05.907Z,99.99
2019-05-07T07:11:05.763Z,99.99
2019-05-07T07:12:05.731Z,99.99
2019-05-07T07:13:05.725Z,99.99
2019-05-07T07:14:05.698Z,99.99
2019-05-07T07:15:05.689Z,99.99
2019-05-07T07:16:05.690Z,99.99
2019-05-07T07:17:05.656Z,99.99
2019-05-07T07:18:05.636Z,99.99
2019-05-07T07:19:05.612Z,99.99
2019-05-07T07:20:05.629Z,99.99
2019-05-07T07:21:05.604Z,99.99
2019-05-07T07:22:05.578Z,99.99
2019-05-07T07:23:05.549Z,99.99
2019-05-07T07:24:05.529Z,99.99
2019-05-07T07:25:06.683Z,99.99
2019-05-07T07:26:05.515Z,99.99
2019-05-07T07:27:05.473Z,99.99
2019-05-07T07:28:05.481Z,99.99
2019-05-07T07:29:05.440Z,99.99
2019-05-07T07:30:05.423Z,99.99
2019-05-07T07:31:05.440Z,99.99
2019-05-07T07:32:05.393Z,99.99
2019-05-07T07:33:05.370Z,99.99
2019-05-07T07:34:05.353Z,99.99
2019-05-07T07:35:05.343Z,99.99
2019-05-07T07:36:05.375Z,99.99
2019-05-07T07:37:09.767Z,99.99
2019-05-07T07:38:05.287Z,99.99
2019-05-07T07:39:05.274Z,99.99
2019-05-07T07:40:05.251Z,99.99
2019-05-07T07:41:05.482Z,99.99
2019-05-07T07:42:05.302Z,99.99
2019-05-07T07:43:07.115Z,99.99
2019-05-07T07:44:05.182Z,99.99
2019-05-07T07:45:05.184Z,99.99
2019-05-07T07:46:05.155Z,99.99
2019-05-07T07:47:05.158Z,99.99
2019-05-07T07:48:05.174Z,99.99
2019-05-07T07:49:10.902Z,99.99
2019-05-07T07:50:05.091Z,99.99
2019-05-07T07:51:05.074Z,99.99
2019-05-07T07:52:05.052Z,99.99
2019-05-07T07:53:05.041Z,99.99
2019-05-07T07:54:05.050Z,99.99
2019-05-07T07:55:05.016Z,99.99
2019-05-07T07:56:04.987Z,99.99
2019-05-07T07:57:04.971Z,99.99
2019-05-07T07:58:05.016Z,99.99
2019-05-07T07:59:04.928Z,99.99
2019-05-07T08:00:04.923Z,99.99
2019-05-07T08:01:04.894Z,99.99
2019-05-07T08:02:04.884Z,99.99
2019-05-07T08:03:04.863Z,99.99
2019-05-07T08:04:04.874Z,99.99
2019-05-07T08:05:04.828Z,99.99
2019-05-07T08:06:04.817Z,99.99
2019-05-07T08:07:04.798Z,99.99
2019-05-07T08:08:04.812Z,99.99
2019-05-07T08:09:04.784Z,99.99
2019-05-07T08:10:04.750Z,99.99
2019-05-07T08:11:04.727Z,99.99
2019-05-07T08:12:04.901Z,99.99
2019-05-07T08:13:04.744Z,99.99
2019-05-07T08:14:04.689Z,99.99
2019-05-07T08:15:17.221Z,99.79
2019-05-07T08:16:04.651Z,98.46
2019-05-07T08:17:04.632Z,99.02
2019-05-07T08:18:04.618Z,99.50
2019-05-07T08:19:18.348Z,98.36
2019-05-07T08:20:04.582Z,99.31
2019-05-07T08:21:07.790Z,97.88
2019-05-07T08:22:04.933Z,98.27
2019-05-07T08:23:04.533Z,92.36
2019-05-07T08:24:04.557Z,91.51
2019-05-07T08:25:04.507Z,89.99
2019-05-07T08:26:04.481Z,89.61
2019-05-07T08:27:04.502Z,89.51
2019-05-07T08:28:04.453Z,87.71
2019-05-07T08:29:04.493Z,86.38
2019-05-07T08:30:04.413Z,85.90
2019-05-07T08:31:04.399Z,88.37
2019-05-07T08:32:04.385Z,86.99
2019-05-07T08:33:04.364Z,85.95
2019-05-07T08:34:04.354Z,86.47
2019-05-07T08:35:04.355Z,87.42
2019-05-07T08:36:04.329Z,89.99
2019-05-07T08:37:04.306Z,95.60
2019-05-07T08:38:04.293Z,95.98
2019-05-07T08:39:04.268Z,96.79
2019-05-07T08:40:04.300Z,96.41
2019-05-07T08:41:04.262Z,95.27
2019-05-07T08:42:04.213Z,94.42
2019-05-07T08:43:04.227Z,93.03
2019-05-07T08:44:11.625Z,93.89
2019-05-07T08:45:04.197Z,91.03
2019-05-07T08:46:04.157Z,90.36
2019-05-07T08:47:04.166Z,90.80
2019-05-07T08:48:04.114Z,89.84
2019-05-07T08:49:04.107Z,89.22
2019-05-07T08:50:04.087Z,90.08
2019-05-07T08:51:04.095Z,92.03
2019-05-07T08:52:04.084Z,87.46
2019-05-07T08:53:04.181Z,86.46
2019-05-07T08:54:04.034Z,82.84
2019-05-07T08:55:04.006Z,81.70
2019-05-07T08:56:03.990Z,83.80
2019-05-07T08:57:03.972Z,85.51
2019-05-07T08:58:03.957Z,86.65
2019-05-07T08:59:03.993Z,81.23
2019-05-07T09:00:04.688Z,79.46
2019-05-07T09:01:03.916Z,77.64
2019-05-07T09:02:03.927Z,76.21
2019-05-07T09:03:03.919Z,77.11
2019-05-07T09:04:03.930Z,74.63
2019-05-07T09:05:03.850Z,73.62
2019-05-07T09:06:03.935Z,71.88
2019-05-07T09:07:03.826Z,68.38
2019-05-07T09:08:03.813Z,69.82
2019-05-07T09:09:03.796Z,69.34
2019-05-07T09:10:03.782Z,71.15
2019-05-07T09:11:03.767Z,67.40
2019-05-07T09:12:03.752Z,67.83
2019-05-07T09:13:03.741Z,69.04
2019-05-07T09:14:03.751Z,69.52
2019-05-07T09:15:03.724Z,70.00
2019-05-07T09:16:03.697Z,73.52
2019-05-07T09:17:03.695Z,77.34
2019-05-07T09:18:03.718Z,79.06
2019-05-07T09:19:03.661Z,72.63
2019-05-07T09:20:03.639Z,75.20
2019-05-07T09:21:03.629Z,75.74
2019-05-07T09:22:03.639Z,78.69
2019-05-07T09:23:03.598Z,79.93
2019-05-07T09:24:03.601Z,80.50
2019-05-07T09:25:03.578Z,79.60
2019-05-07T09:26:03.554Z,81.51
2019-05-07T09:27:03.544Z,81.88
2019-05-07T09:28:03.535Z,78.01
2019-05-07T09:29:03.514Z,72.71
2019-05-07T09:30:03.504Z,74.17
2019-05-07T09:31:03.483Z,75.26
2019-05-07T09:32:03.469Z,67.81
2019-05-07T09:33:03.461Z,65.87
2019-05-07T09:34:03.480Z,65.36
2019-05-07T09:35:03.427Z,66.85
2019-05-07T09:36:03.439Z,72.44
2019-05-07T09:37:03.451Z,74.60
2019-05-07T09:38:03.428Z,74.21
2019-05-07T09:39:03.534Z,74.31
2019-05-07T09:40:03.362Z,75.93
2019-05-07T09:41:03.338Z,78.31
2019-05-07T09:42:03.327Z,81.17
2019-05-07T09:43:03.403Z,80.41
2019-05-07T09:44:03.301Z,80.31
2019-05-07T09:45:03.310Z,82.98
2019-05-07T09:46:03.297Z,84.36
2019-05-07T09:47:03.253Z,82.83
2019-05-07T09:48:03.244Z,80.98
2019-05-07T09:49:03.273Z,78.59
2019-05-07T09:50:07.147Z,79.07
2019-05-07T09:51:03.220Z,81.26
2019-05-07T09:52:05.917Z,81.46
2019-05-07T09:53:03.172Z,84.41
2019-05-07T09:54:03.154Z,86.03
2019-05-07T09:55:13.758Z,81.93
2019-05-07T09:56:03.149Z,81.17
2019-05-07T09:57:03.109Z,78.59
2019-05-07T09:58:03.103Z,79.03
2019-05-07T09:59:03.074Z,81.17
2019-05-07T10:00:03.107Z,80.55
2019-05-07T10:01:03.068Z,82.21
2019-05-07T10:02:03.037Z,82.03
2019-05-07T10:03:03.011Z,81.74
2019-05-07T10:04:03.018Z,82.75
2019-05-07T10:05:02.988Z,82.93
2019-05-07T10:06:03.013Z,83.61
2019-05-07T10:07:02.962Z,84.84
2019-05-07T10:08:02.938Z,83.70
2019-05-07T10:09:02.980Z,84.65
2019-05-07T10:10:03.369Z,84.94
2019-05-07T10:11:02.907Z,85.41
2019-05-07T10:12:02.912Z,85.80
2019-05-07T10:13:02.861Z,86.18
2019-05-07T10:14:02.850Z,84.36
2019-05-07T10:15:03.175Z,82.65
2019-05-07T10:16:04.309Z,83.22
2019-05-07T10:17:02.855Z,84.75
2019-05-07T10:18:02.835Z,85.13
2019-05-07T10:19:02.773Z,83.93
2019-05-07T10:20:07.238Z,82.60
2019-05-07T10:21:02.771Z,83.31
2019-05-07T10:22:02.726Z,80.26
2019-05-07T10:23:02.746Z,76.48
2019-05-07T10:24:02.704Z,73.14
2019-05-07T10:25:03.049Z,72.71
2019-05-07T10:26:02.666Z,72.83
2019-05-07T10:27:02.702Z,71.37
2019-05-07T10:28:02.705Z,70.13
2019-05-07T10:29:02.693Z,68.60
2019-05-07T10:30:02.717Z,70.22
2019-05-07T10:31:02.595Z,71.08
2019-05-07T10:32:02.717Z,64.78
2019-05-07T10:33:02.590Z,64.78
2019-05-07T10:34:03.037Z,67.36
2019-05-07T10:35:02.546Z,69.59
2019-05-07T10:36:02.526Z,71.15
2019-05-07T10:37:02.769Z,67.01
2019-05-07T10:38:02.642Z,65.30
2019-05-07T10:39:02.612Z,63.76
2019-05-07T10:40:03.037Z,66.60
2019-05-07T10:41:03.071Z,69.08
2019-05-07T10:42:02.445Z,70.89
2019-05-07T10:43:02.435Z,73.75
2019-05-07T10:44:03.075Z,70.42
2019-05-07T10:45:03.088Z,71.04
2019-05-07T10:46:02.469Z,71.23
2019-05-07T10:47:02.927Z,73.05
2019-05-07T10:48:22.043Z,75.24
2019-05-07T10:49:02.348Z,77.62
2019-05-07T10:50:02.856Z,74.77
2019-05-07T10:51:02.328Z,74.57
2019-05-07T10:52:02.320Z,77.34
2019-05-07T10:53:02.298Z,76.29
2019-05-07T10:54:12.483Z,77.25
2019-05-07T10:55:02.885Z,81.35
2019-05-07T10:56:02.787Z,82.40
2019-05-07T10:57:02.244Z,76.67
2019-05-07T10:58:10.264Z,73.30
2019-05-07T10:59:02.929Z,72.06
2019-05-07T11:00:03.226Z,72.06
2019-05-07T11:01:02.935Z,70.25
2019-05-07T11:02:02.490Z,70.34
2019-05-07T11:03:02.490Z,69.58
2019-05-07T11:04:02.333Z,69.93
2019-05-07T11:05:02.413Z,69.54
2019-05-07T11:06:02.111Z,71.83
2019-05-07T11:07:02.091Z,75.36
2019-05-07T11:08:02.533Z,72.21
2019-05-07T11:09:02.073Z,73.26
2019-05-07T11:10:02.092Z,73.36
2019-05-07T11:11:02.925Z,72.78
2019-05-07T11:12:02.576Z,72.60
2019-05-07T11:13:02.494Z,72.60
2019-05-07T11:14:02.050Z,74.21
2019-05-07T11:15:02.272Z,74.98
2019-05-07T11:16:02.413Z,75.13
2019-05-07T11:17:02.630Z,74.56
2019-05-07T11:18:02.692Z,75.89
2019-05-07T11:19:02.083Z,73.41
2019-05-07T11:20:01.927Z,71.51
2019-05-07T11:21:03.019Z,72.27
2019-05-07T11:22:01.884Z,72.94
2019-05-07T11:23:02.634Z,75.32
2019-05-07T11:24:03.185Z,75.51
2019-05-07T11:25:03.056Z,76.18
2019-05-07T11:26:02.586Z,79.74
2019-05-07T11:27:02.409Z,83.65
2019-05-07T11:28:02.806Z,81.84
2019-05-07T11:29:02.386Z,79.46
2019-05-07T11:30:02.738Z,79.27
2019-05-07T11:31:02.230Z,80.79
2019-05-07T11:32:01.732Z,81.12
2019-05-07T11:33:02.677Z,78.25
2019-05-07T11:34:02.786Z,75.93
2019-05-07T11:35:03.151Z,71.55
2019-05-07T11:36:02.241Z,69.26
2019-05-07T11:37:02.466Z,71.73
2019-05-07T11:38:10.940Z,72.88
2019-05-07T11:39:01.807Z,73.36
2019-05-07T11:40:03.179Z,76.69
2019-05-07T11:41:02.309Z,78.31
2019-05-07T11:42:02.386Z,77.93
2019-05-07T11:43:02.543Z,74.40
2019-05-07T11:44:01.836Z,72.02
2019-05-07T11:45:02.185Z,73.93
2019-05-07T11:46:01.972Z,72.21
2019-05-07T11:47:03.125Z,72.50
2019-05-07T11:48:01.905Z,73.36
2019-05-07T11:49:01.491Z,73.17
2019-05-07T11:50:03.184Z,72.27
2019-05-07T11:51:04.306Z,73.41
2019-05-07T11:52:01.447Z,73.80
2019-05-07T11:53:01.405Z,75.13
2019-05-07T11:54:02.088Z,75.23
2019-05-07T11:55:03.134Z,75.42
2019-05-07T11:56:02.544Z,74.02
2019-05-07T11:57:02.627Z,76.69
2019-05-07T11:58:02.444Z,76.12
2019-05-07T11:59:02.665Z,77.69
2019-05-07T12:00:02.805Z,79.06
2019-05-07T12:01:03.636Z,76.04
2019-05-07T12:02:01.345Z,71.59
2019-05-07T12:03:02.290Z,69.24
2019-05-07T12:04:02.003Z,67.43
2019-05-07T12:05:01.977Z,66.19
2019-05-07T12:06:02.118Z,64.91
2019-05-07T12:07:02.582Z,65.20
2019-05-07T12:08:02.343Z,66.69
2019-05-07T12:09:03.046Z,67.17
2019-05-07T12:10:04.750Z,65.45
2019-05-07T12:11:02.329Z,65.61
2019-05-07T12:12:02.425Z,66.09
2019-05-07T12:13:02.339Z,66.85
2019-05-07T12:14:02.023Z,66.28
2019-05-07T12:15:02.469Z,63.80
2019-05-07T12:16:02.982Z,64.21
2019-05-07T12:17:02.700Z,66.25
2019-05-07T12:18:03.020Z,73.25
2019-05-07T12:19:02.218Z,69.66
2019-05-07T12:20:02.361Z,65.26
2019-05-07T12:21:03.766Z,65.17
2019-05-07T12:22:02.721Z,64.40
2019-05-07T12:23:02.863Z,64.88
2019-05-07T12:24:02.175Z,64.40
2019-05-07T12:25:02.620Z,61.54
2019-05-07T12:26:02.235Z,64.88
2019-05-07T12:27:02.641Z,66.73
2019-05-07T12:28:02.373Z,59.78
2019-05-07T12:29:00.901Z,59.36
2019-05-07T12:30:00.890Z,54.79
2019-05-07T12:31:00.880Z,55.27
2019-05-07T12:32:02.638Z,58.17
2019-05-07T12:33:02.274Z,54.60
2019-05-07T12:34:02.602Z,55.56
2019-05-07T12:35:02.248Z,56.77
2019-05-07T12:36:02.006Z,54.28
2019-05-07T12:37:01.684Z,55.02
2019-05-07T12:38:02.099Z,57.13
2019-05-07T12:39:02.281Z,57.42
2019-05-07T12:40:01.873Z,55.60
2019-05-07T12:41:02.429Z,55.00
2019-05-07T12:42:00.837Z,54.07
2019-05-07T12:43:01.928Z,54.64
2019-05-07T12:44:13.084Z,56.75
2019-05-07T12:45:02.307Z,54.71
2019-05-07T12:46:02.757Z,56.69
2019-05-07T12:47:01.832Z,54.88
2019-05-07T12:48:02.392Z,55.90
2019-05-07T12:49:02.854Z,58.58
2019-05-07T12:50:00.682Z,59.44
2019-05-07T12:51:00.660Z,59.05
2019-05-07T12:52:02.334Z,59.44