createdAt,value
2018-07-27T00:00:44.497Z,96.90
2018-07-27T00:05:42.964Z,97.20
2018-07-27T00:08:12.533Z,96.40
2018-07-27T00:10:42.174Z,96.40
2018-07-27T00:13:11.990Z,96.40
2018-07-27T00:15:41.624Z,96.50
2018-07-27T00:18:11.205Z,97.00
2018-07-27T00:20:42.146Z,97.90
2018-07-27T00:23:11.680Z,98.50
2018-07-27T00:25:41.776Z,98.50
2018-07-27T00:28:11.281Z,98.50
2018-07-27T00:30:41.100Z,98.60
2018-07-27T00:33:10.720Z,98.20
2018-07-27T00:35:40.312Z,98.20
2018-07-27T00:38:10.218Z,98.80
2018-07-27T00:40:40.956Z,98.30
2018-07-27T00:43:10.488Z,98.60
2018-07-27T00:45:40.269Z,98.60
2018-07-27T00:48:09.879Z,98.80
2018-07-27T00:50:39.416Z,99.10
2018-07-27T00:53:09.093Z,99.20
2018-07-27T00:55:38.808Z,99.00
2018-07-27T00:58:08.823Z,98.40
2018-07-27T01:00:38.464Z,99.40
2018-07-27T01:03:07.829Z,99.90
2018-07-27T01:05:37.438Z,99.90
2018-07-27T01:08:07.157Z,99.90
2018-07-27T01:10:36.683Z,99.90
2018-07-27T01:13:06.367Z,99.90
2018-07-27T01:15:35.979Z,99.90
2018-07-27T01:18:05.603Z,99.90
2018-07-27T01:20:35.185Z,99.90
2018-07-27T01:23:04.724Z,99.70
2018-07-27T01:25:34.502Z,99.90
2018-07-27T01:28:04.504Z,99.90
2018-07-27T01:30:34.646Z,99.90
2018-07-27T01:33:04.456Z,99.90
2018-07-27T01:35:33.982Z,99.90
2018-07-27T01:38:03.600Z,99.90
2018-07-27T01:40:33.274Z,99.90
2018-07-27T01:43:02.882Z,99.90
2018-07-27T01:45:32.489Z,99.90
2018-07-27T01:48:02.029Z,99.90
2018-07-27T01:53:00.627Z,99.90
2018-07-27T01:55:30.440Z,99.90
2018-07-27T01:58:00.122Z,99.90
2018-07-27T02:00:30.110Z,99.90
2018-07-27T02:02:59.879Z,99.90
2018-07-27T02:05:29.487Z,99.90
2018-07-27T02:07:58.993Z,99.90
2018-07-27T02:10:28.595Z,99.90
2018-07-27T02:12:58.359Z,99.90
2018-07-27T02:15:27.985Z,99.90
2018-07-27T02:17:58.210Z,99.90
2018-07-27T02:20:27.820Z,99.90
2018-07-27T02:22:57.320Z,99.90
2018-07-27T02:25:26.825Z,99.90
2018-07-27T02:27:56.565Z,99.90
2018-07-27T02:30:26.072Z,99.90
2018-07-27T02:32:56.001Z,99.90
2018-07-27T02:35:25.870Z,99.90
2018-07-27T02:37:55.583Z,99.90
2018-07-27T02:40:25.189Z,99.90
2018-07-27T02:42:54.620Z,99.90
2018-07-27T02:45:24.335Z,99.90
2018-07-27T02:47:54.014Z,99.90
2018-07-27T02:50:24.758Z,99.90
2018-07-27T02:52:54.253Z,99.90
2018-07-27T02:55:23.793Z,99.90
2018-07-27T02:57:53.670Z,99.90
2018-07-27T03:00:23.207Z,99.90
2018-07-27T03:02:52.821Z,99.90
2018-07-27T03:05:22.945Z,99.90
2018-07-27T03:07:52.816Z,99.90
2018-07-27T03:10:22.732Z,99.90
2018-07-27T03:12:52.341Z,99.90
2018-07-27T03:15:21.768Z,99.90
2018-07-27T03:17:51.275Z,99.90
2018-07-27T03:20:21.090Z,99.90
2018-07-27T03:22:50.770Z,99.90
2018-07-27T03:25:20.405Z,99.90
2018-07-27T03:27:49.918Z,99.90
2018-07-27T03:30:19.705Z,99.90
2018-07-27T03:32:49.303Z,99.90
2018-07-27T03:35:18.904Z,99.90
2018-07-27T03:37:48.902Z,99.90
2018-07-27T03:40:18.780Z,99.90
2018-07-27T03:42:48.348Z,99.90
2018-07-27T03:45:17.960Z,99.90
2018-07-27T03:47:47.695Z,99.90
2018-07-27T03:50:17.274Z,99.90
2018-07-27T03:52:46.712Z,99.90
2018-07-27T03:55:16.287Z,99.90
2018-07-27T03:57:46.308Z,99.90
2018-07-27T04:00:16.017Z,99.90
2018-07-27T04:02:45.645Z,99.90
2018-07-27T04:05:15.331Z,99.90
2018-07-27T04:07:44.834Z,99.90
2018-07-27T04:10:15.748Z,99.90
2018-07-27T04:12:45.815Z,99.90
2018-07-27T04:15:15.324Z,99.90
2018-07-27T04:17:52.247Z,99.90
2018-07-27T04:20:21.808Z,99.90
2018-07-27T04:22:51.415Z,99.90
2018-07-27T04:25:21.104Z,99.90
2018-07-27T04:27:51.019Z,99.90
2018-07-27T04:30:20.832Z,99.90
2018-07-27T04:32:51.360Z,99.90
2018-07-27T04:35:21.172Z,99.90
2018-07-27T04:37:50.762Z,99.90
2018-07-27T04:40:20.597Z,99.90
2018-07-27T04:42:50.446Z,99.90
2018-07-27T04:47:49.000Z,99.90
2018-07-27T04:50:19.840Z,99.90
2018-07-27T04:52:49.372Z,99.90
2018-07-27T04:55:18.612Z,99.90
2018-07-27T04:57:47.842Z,99.90
2018-07-27T05:00:17.149Z,99.90
2018-07-27T05:02:46.441Z,99.90
2018-07-27T05:05:15.668Z,99.90
2018-07-27T05:07:44.889Z,99.90
2018-07-27T05:10:19.344Z,99.90
2018-07-27T05:12:48.657Z,99.90
2018-07-27T05:15:17.960Z,99.90
2018-07-27T05:17:47.277Z,99.90
2018-07-27T05:20:16.533Z,99.90
2018-07-27T05:22:45.803Z,99.90
2018-07-27T05:25:15.074Z,99.90
2018-07-27T05:27:44.333Z,99.90
2018-07-27T05:30:13.659Z,99.90
2018-07-27T05:32:42.864Z,99.90
2018-07-27T05:35:12.067Z,99.90
2018-07-27T05:37:41.283Z,99.90
2018-07-27T05:40:10.550Z,99.90
2018-07-27T05:42:39.832Z,99.90
2018-07-27T05:45:09.332Z,99.90
2018-07-27T05:47:38.805Z,99.40
2018-07-27T05:50:08.403Z,99.30
2018-07-27T05:52:37.672Z,99.10
2018-07-27T05:55:06.900Z,98.60
2018-07-27T05:57:36.171Z,98.50
2018-07-27T06:00:06.976Z,99.20
2018-07-27T06:02:36.217Z,98.80
2018-07-27T06:05:06.740Z,99.00
2018-07-27T06:07:35.962Z,98.40
2018-07-27T06:10:05.748Z,98.50
2018-07-27T06:12:35.054Z,99.40
2018-07-27T06:15:05.139Z,99.90
2018-07-27T06:17:34.388Z,99.90
2018-07-27T06:20:04.009Z,99.90
2018-07-27T06:22:33.268Z,99.80
2018-07-27T06:25:02.578Z,99.90
2018-07-27T06:27:31.844Z,99.20
2018-07-27T06:30:01.200Z,99.30
2018-07-27T06:32:30.499Z,99.20
2018-07-27T06:34:59.742Z,99.30
2018-07-27T06:37:28.996Z,98.80
2018-07-27T06:39:58.585Z,98.20
2018-07-27T06:42:27.813Z,98.80
2018-07-27T06:44:57.081Z,99.10
2018-07-27T06:47:26.305Z,98.10
2018-07-27T06:49:55.928Z,97.50
2018-07-27T06:52:25.518Z,97.60
2018-07-27T06:54:55.036Z,96.60
2018-07-27T06:57:24.294Z,96.40
2018-07-27T06:59:53.703Z,96.90
2018-07-27T07:02:22.901Z,95.90
2018-07-27T07:04:52.124Z,96.00
2018-07-27T07:07:21.471Z,96.30
2018-07-27T07:09:50.807Z,96.60
2018-07-27T07:12:20.098Z,96.00
2018-07-27T07:14:49.336Z,95.90
2018-07-27T07:17:18.672Z,95.60
2018-07-27T07:19:48.106Z,95.60
2018-07-27T07:22:17.815Z,95.50
2018-07-27T07:24:47.145Z,94.90
2018-07-27T07:27:16.424Z,95.30
2018-07-27T07:29:45.720Z,95.50
2018-07-27T07:32:14.945Z,95.00
2018-07-27T07:34:44.184Z,95.00
2018-07-27T07:37:13.411Z,95.30
2018-07-27T07:39:42.708Z,94.70
2018-07-27T07:42:11.934Z,95.10
2018-07-27T07:44:41.180Z,94.70
2018-07-27T07:47:10.413Z,95.90
2018-07-27T07:49:39.713Z,96.20
2018-07-27T07:52:08.984Z,96.00
2018-07-27T07:54:38.484Z,96.10
2018-07-27T07:57:07.889Z,95.90
2018-07-27T07:59:37.246Z,95.60
2018-07-27T08:02:06.696Z,96.00
2018-07-27T08:04:35.923Z,95.60
2018-07-27T08:07:05.568Z,95.20
2018-07-27T08:12:03.552Z,94.50
2018-07-27T08:14:32.783Z,95.30
2018-07-27T08:17:02.039Z,94.40
2018-07-27T08:19:31.308Z,94.00
2018-07-27T08:22:00.545Z,94.50
2018-07-27T08:24:29.779Z,93.70
2018-07-27T08:27:00.171Z,94.10
2018-07-27T08:29:30.764Z,93.70
2018-07-27T08:32:00.485Z,94.40
2018-07-27T08:34:29.736Z,94.20
2018-07-27T08:36:58.975Z,93.90
2018-07-27T08:39:30.536Z,92.30
2018-07-27T08:41:59.830Z,92.50
2018-07-27T08:44:30.368Z,92.80
2018-07-27T08:46:59.688Z,92.00
2018-07-27T08:49:28.931Z,91.90
2018-07-27T08:51:58.229Z,92.00
2018-07-27T08:54:27.461Z,91.80
2018-07-27T08:56:56.754Z,92.70
2018-07-27T08:59:26.128Z,93.40
2018-07-27T09:01:55.603Z,92.40
2018-07-27T09:04:24.832Z,91.80
2018-07-27T09:06:54.194Z,92.20
2018-07-27T09:09:23.473Z,91.40
2018-07-27T09:11:52.697Z,91.30
2018-07-27T09:16:50.656Z,91.00
2018-07-27T09:19:19.924Z,91.00
2018-07-27T09:21:49.152Z,90.00
2018-07-27T09:24:18.530Z,90.70
2018-07-27T09:26:47.672Z,90.10
2018-07-27T09:29:16.952Z,90.50
2018-07-27T09:31:46.262Z,88.70
2018-07-27T09:34:15.632Z,89.00
2018-07-27T09:36:44.816Z,90.00
2018-07-27T09:39:14.151Z,87.60
2018-07-27T09:41:43.367Z,88.50
2018-07-27T09:44:12.616Z,85.40
2018-07-27T09:46:41.872Z,85.20
2018-07-27T09:49:11.147Z,85.60
2018-07-27T09:51:40.414Z,85.20
2018-07-27T09:54:09.645Z,81.80
2018-07-27T09:56:38.845Z,79.70
2018-07-27T09:59:08.144Z,79.70
2018-07-27T10:01:37.412Z,80.00
2018-07-27T10:04:07.016Z,78.20
2018-07-27T10:06:36.343Z,80.80
2018-07-27T10:09:07.752Z,73.50
2018-07-27T10:11:36.993Z,75.30
2018-07-27T10:14:06.220Z,73.20
2018-07-27T10:16:35.455Z,68.90
2018-07-27T10:19:04.878Z,70.80
2018-07-27T10:21:34.168Z,72.90
2018-07-27T10:24:03.463Z,70.50
2018-07-27T10:26:32.720Z,66.70
2018-07-27T10:29:01.994Z,67.30
2018-07-27T10:31:31.237Z,68.70
2018-07-27T10:34:00.504Z,67.20
2018-07-27T10:36:29.720Z,68.50
2018-07-27T10:38:59.123Z,63.60
2018-07-27T10:41:28.368Z,61.20
2018-07-27T10:43:57.597Z,63.60
2018-07-27T10:46:26.820Z,63.50
2018-07-27T10:48:56.095Z,66.50
2018-07-27T10:51:25.295Z,66.60
2018-07-27T10:53:54.515Z,63.40
2018-07-27T10:56:23.802Z,64.10
2018-07-27T10:58:53.096Z,66.40
2018-07-27T11:01:22.359Z,63.90
2018-07-27T11:06:20.300Z,60.00
2018-07-27T11:08:49.610Z,61.10
2018-07-27T11:11:18.976Z,60.90
2018-07-27T11:13:48.184Z,62.20
2018-07-27T11:16:17.415Z,59.70
2018-07-27T11:18:46.767Z,61.20
2018-07-27T11:21:16.022Z,61.00
2018-07-27T11:26:13.952Z,62.50
2018-07-27T11:28:43.232Z,59.70
2018-07-27T11:31:12.531Z,57.80
2018-07-27T11:33:41.867Z,59.50
2018-07-27T11:36:11.157Z,61.70
2018-07-27T11:38:40.443Z,60.90
2018-07-27T11:41:09.784Z,61.20
2018-07-27T11:43:39.064Z,59.60
2018-07-27T11:46:08.292Z,54.70
2018-07-27T11:48:37.705Z,56.90
2018-07-27T11:51:07.422Z,58.70
2018-07-27T11:53:36.724Z,57.60
2018-07-27T11:56:06.075Z,54.40
2018-07-27T11:58:35.407Z,54.10
2018-07-27T12:01:04.721Z,56.90
2018-07-27T12:03:34.100Z,54.20
2018-07-27T12:06:03.590Z,55.00
2018-07-27T12:08:32.960Z,54.20
2018-07-27T12:11:02.312Z,51.10
2018-07-27T12:13:31.689Z,54.10
2018-07-27T12:16:01.135Z,51.50
2018-07-27T12:18:30.471Z,53.40
2018-07-27T12:20:59.810Z,50.60
2018-07-27T12:23:29.174Z,50.70
2018-07-27T12:25:58.728Z,48.30
2018-07-27T12:28:28.023Z,49.30
2018-07-27T12:30:57.376Z,52.10
2018-07-27T12:33:26.708Z,52.00
2018-07-27T12:35:55.980Z,55.10
2018-07-27T12:38:25.436Z,57.50
2018-07-27T12:40:54.786Z,56.30
2018-07-27T12:43:24.148Z,57.10
2018-07-27T12:45:53.861Z,56.30
2018-07-27T12:48:23.427Z,57.70
2018-07-27T12:50:52.808Z,55.70
2018-07-27T12:53:22.100Z,56.70
2018-07-27T12:55:51.459Z,60.10
2018-07-27T12:58:20.767Z,61.80
2018-07-27T13:00:50.117Z,61.70
2018-07-27T13:03:19.451Z,55.80
2018-07-27T13:05:48.844Z,49.80
2018-07-27T13:08:18.184Z,44.20
2018-07-27T13:13:16.306Z,36.80
2018-07-27T13:15:45.649Z,38.40
2018-07-27T13:18:15.022Z,38.30
2018-07-27T13:20:50.280Z,36.70
2018-07-27T13:23:20.268Z,35.30
2018-07-27T13:28:36.989Z,37.20
2018-07-27T13:31:06.386Z,37.90
2018-07-27T13:33:35.713Z,35.80
2018-07-27T13:36:05.078Z,37.00
2018-07-27T13:38:34.428Z,35.90
2018-07-27T13:41:03.853Z,33.80
2018-07-27T13:43:33.204Z,32.60
2018-07-27T13:46:02.527Z,30.80
2018-07-27T13:48:31.899Z,31.60
2018-07-27T13:51:01.328Z,33.30
2018-07-27T13:53:30.677Z,29.70
2018-07-27T13:56:00.097Z,31.60
2018-07-27T13:58:29.378Z,31.80
2018-07-27T14:00:58.811Z,32.60
2018-07-27T14:03:28.118Z,32.60
2018-07-27T14:05:57.480Z,32.00
2018-07-27T14:10:55.706Z,32.40
2018-07-27T14:13:25.009Z,30.60
2018-07-27T14:15:54.286Z,31.00
2018-07-27T14:18:23.596Z,31.60
2018-07-27T14:23:23.042Z,30.60
2018-07-27T14:25:52.419Z,30.70
2018-07-27T14:28:21.785Z,32.00
2018-07-27T14:30:51.140Z,30.90
2018-07-27T14:33:20.488Z,31.40
2018-07-27T14:35:49.869Z,32.50
2018-07-27T14:38:19.167Z,32.20
2018-07-27T14:40:48.565Z,31.50
2018-07-27T14:43:17.908Z,30.00
2018-07-27T14:45:47.345Z,30.90
2018-07-27T14:48:17.703Z,31.60
2018-07-27T14:50:47.071Z,30.20
2018-07-27T14:53:16.402Z,31.00
2018-07-27T14:55:45.831Z,30.00
2018-07-27T14:58:15.180Z,31.80
2018-07-27T15:00:44.644Z,32.40
2018-07-27T15:03:13.967Z,31.40
2018-07-27T15:05:43.324Z,30.10
2018-07-27T15:08:12.723Z,30.60
2018-07-27T15:10:42.225Z,30.80
2018-07-27T15:13:11.664Z,30.30
2018-07-27T15:15:41.132Z,30.00
2018-07-27T15:18:10.457Z,30.60
2018-07-27T15:20:39.968Z,31.70
2018-07-27T15:23:09.417Z,30.20
2018-07-27T15:25:39.130Z,30.00
2018-07-27T15:28:09.267Z,31.60
2018-07-27T15:30:38.669Z,29.70
2018-07-27T15:33:08.008Z,30.40
2018-07-27T15:35:37.521Z,30.10
2018-07-27T15:38:07.116Z,31.40
2018-07-27T15:40:36.483Z,31.20
2018-07-27T15:43:05.859Z,30.10
2018-07-27T15:45:35.277Z,30.50
2018-07-27T15:48:04.668Z,30.40
2018-07-27T15:50:34.067Z,30.90
2018-07-27T15:53:03.390Z,31.80
2018-07-27T15:55:32.764Z,31.20
2018-07-27T15:58:02.176Z,31.00
2018-07-27T16:00:31.679Z,33.50
2018-07-27T16:03:01.008Z,32.60
2018-07-27T16:05:30.328Z,34.10
2018-07-27T16:07:59.983Z,31.80
2018-07-27T16:10:30.288Z,32.20
2018-07-27T16:13:00.008Z,33.10
2018-07-27T16:15:29.394Z,32.70
2018-07-27T16:17:58.754Z,32.10
2018-07-27T16:20:28.173Z,32.70
2018-07-27T16:22:57.624Z,35.10
2018-07-27T16:25:27.015Z,35.90
2018-07-27T16:27:56.341Z,36.70
2018-07-27T16:30:26.076Z,36.40
2018-07-27T16:32:55.441Z,37.70
2018-07-27T16:35:24.825Z,38.10
2018-07-27T16:37:54.180Z,38.10
2018-07-27T16:40:23.609Z,39.20
2018-07-27T16:42:53.024Z,40.40
2018-07-27T16:45:22.416Z,41.10
2018-07-27T16:47:51.707Z,41.00
2018-07-27T16:50:21.149Z,41.10
2018-07-27T16:52:50.504Z,41.70
2018-07-27T16:55:19.872Z,43.90
2018-07-27T16:57:49.356Z,45.40
2018-07-27T17:00:18.748Z,47.20
2018-07-27T17:02:48.125Z,45.10
2018-07-27T17:05:17.528Z,45.50
2018-07-27T17:07:46.839Z,47.80
2018-07-27T17:10:16.219Z,51.50
2018-07-27T17:12:45.615Z,53.40
2018-07-27T17:15:15.033Z,56.40
2018-07-27T17:17:44.360Z,60.10
2018-07-27T17:20:13.839Z,60.20
2018-07-27T17:22:43.232Z,57.20
2018-07-27T17:25:12.651Z,58.90
2018-07-27T17:27:41.904Z,58.90
2018-07-27T17:30:11.360Z,59.80
2018-07-27T17:32:40.740Z,57.60
2018-07-27T17:35:10.496Z,64.00
2018-07-27T17:37:39.963Z,65.60
2018-07-27T17:40:09.701Z,60.50
2018-07-27T17:42:39.052Z,60.10
2018-07-27T17:45:09.141Z,64.70
2018-07-27T17:47:38.847Z,63.00
2018-07-27T17:50:08.312Z,67.50
2018-07-27T17:52:37.619Z,65.20
2018-07-27T17:55:07.013Z,63.60
2018-07-27T17:57:36.477Z,67.50
2018-07-27T18:00:06.758Z,71.10
2018-07-27T18:02:36.241Z,65.10
2018-07-27T18:05:05.980Z,63.70
2018-07-27T18:07:35.359Z,64.30
2018-07-27T18:10:05.271Z,66.70
2018-07-27T18:12:34.575Z,65.00
2018-07-27T18:15:04.106Z,68.40
2018-07-27T18:20:02.334Z,63.20
2018-07-27T18:22:31.693Z,67.70
2018-07-27T18:25:01.014Z,70.30
2018-07-27T18:27:30.360Z,65.70
2018-07-27T18:29:59.767Z,63.60
2018-07-27T18:32:29.152Z,67.50
2018-07-27T18:34:58.485Z,70.70
2018-07-27T18:37:27.828Z,65.40
2018-07-27T18:39:57.270Z,63.10
2018-07-27T18:42:26.807Z,69.30
2018-07-27T18:44:56.180Z,65.90
2018-07-27T18:47:25.504Z,63.60
2018-07-27T18:49:54.962Z,63.20
2018-07-27T18:52:24.367Z,63.10
2018-07-27T18:54:53.737Z,58.40
2018-07-27T18:59:51.880Z,60.50
2018-07-27T19:02:21.279Z,65.20
2018-07-27T19:04:50.556Z,59.60
2018-07-27T19:07:19.888Z,60.80
2018-07-27T19:09:52.964Z,59.40
2018-07-27T19:12:22.659Z,58.50
2018-07-27T19:14:52.268Z,58.60
2018-07-27T19:17:21.668Z,59.00
2018-07-27T19:19:51.057Z,60.60
2018-07-27T19:22:20.355Z,60.80
2018-07-27T19:24:49.632Z,63.80
2018-07-27T19:27:19.038Z,60.00
2018-07-27T19:29:48.479Z,59.40
2018-07-27T19:32:17.805Z,59.30
2018-07-27T19:34:47.152Z,63.10
2018-07-27T19:37:16.448Z,63.50
2018-07-27T19:39:45.987Z,70.00
2018-07-27T19:42:15.265Z,70.10
2018-07-27T19:44:45.614Z,71.80
2018-07-27T19:47:14.983Z,66.30
2018-07-27T19:49:44.401Z,63.10
2018-07-27T19:52:13.788Z,62.10
2018-07-27T19:54:43.138Z,63.60
2018-07-27T19:57:12.440Z,69.80
2018-07-27T19:59:41.809Z,68.10
2018-07-27T20:02:11.128Z,74.00
2018-07-27T20:04:40.470Z,77.50
2018-07-27T20:07:09.753Z,76.70
2018-07-27T20:09:39.108Z,74.40
2018-07-27T20:12:08.420Z,76.70
2018-07-27T20:14:37.733Z,78.10
2018-07-27T20:17:07.458Z,77.40
2018-07-27T20:19:38.025Z,78.70
2018-07-27T20:22:07.320Z,79.10
2018-07-27T20:24:36.649Z,82.50
2018-07-27T20:27:06.361Z,82.20
2018-07-27T20:29:35.804Z,80.00
2018-07-27T20:32:05.315Z,81.00
2018-07-27T20:34:34.768Z,82.30
2018-07-27T20:39:33.044Z,82.60
2018-07-27T20:44:31.692Z,82.80
2018-07-27T20:47:02.594Z,82.20
2018-07-27T20:49:34.769Z,83.20
2018-07-27T20:52:05.780Z,82.90
2018-07-27T20:54:38.167Z,83.40
2018-07-27T20:57:10.283Z,83.20
2018-07-27T20:59:42.323Z,83.00
2018-07-27T21:02:12.522Z,82.70
2018-07-27T21:04:42.556Z,82.70
2018-07-27T21:07:13.877Z,82.70
2018-07-27T21:09:44.228Z,85.40
2018-07-27T21:12:14.353Z,86.90
2018-07-27T21:14:44.559Z,87.40
2018-07-27T21:17:14.578Z,88.50
2018-07-27T21:19:44.307Z,88.30
2018-07-27T21:22:13.607Z,88.50
2018-07-27T21:24:42.837Z,88.60
2018-07-27T21:27:12.040Z,88.90
2018-07-27T21:29:41.314Z,89.80
2018-07-27T21:32:10.535Z,89.40
2018-07-27T21:34:39.732Z,88.70
2018-07-27T21:37:08.932Z,89.30
2018-07-27T21:39:38.251Z,88.90
2018-07-27T21:42:07.553Z,89.60
2018-07-27T21:44:36.801Z,89.30
2018-07-27T21:47:06.055Z,89.60
2018-07-27T21:49:35.306Z,89.20
2018-07-27T21:52:04.727Z,89.30
2018-07-27T21:54:34.136Z,89.10
2018-07-27T21:57:03.560Z,89.60
2018-07-27T21:59:32.840Z,90.40
2018-07-27T22:02:02.237Z,91.40
2018-07-27T22:04:31.502Z,91.80
2018-07-27T22:07:00.741Z,91.40
2018-07-27T22:09:30.065Z,91.10
2018-07-27T22:11:59.345Z,91.50
2018-07-27T22:14:28.581Z,91.20
2018-07-27T22:16:58.148Z,91.10
2018-07-27T22:19:27.413Z,91.20
2018-07-27T22:21:56.663Z,90.90
2018-07-27T22:24:25.945Z,91.10
2018-07-27T22:26:55.244Z,90.90
2018-07-27T22:29:24.544Z,91.00
2018-07-27T22:31:53.811Z,91.60
2018-07-27T22:34:23.043Z,91.40
2018-07-27T22:36:52.289Z,91.70
2018-07-27T22:39:21.643Z,92.50
2018-07-27T22:41:50.844Z,92.60
2018-07-27T22:44:20.079Z,93.10
2018-07-27T22:46:49.408Z,93.00
2018-07-27T22:49:18.708Z,93.20
2018-07-27T22:51:47.930Z,93.20
2018-07-27T22:54:17.160Z,92.80
2018-07-27T22:56:46.408Z,92.70
2018-07-27T22:59:15.844Z,91.00
2018-07-27T23:01:45.069Z,91.90
2018-07-27T23:04:14.308Z,92.00
2018-07-27T23:06:43.540Z,91.80
2018-07-27T23:09:12.854Z,91.90
2018-07-27T23:11:42.106Z,92.10
2018-07-27T23:14:11.339Z,92.00
2018-07-27T23:16:40.605Z,92.10
2018-07-27T23:19:09.936Z,91.90
2018-07-27T23:21:39.169Z,92.20
2018-07-27T23:24:08.492Z,91.80
2018-07-27T23:26:37.769Z,91.70
2018-07-27T23:29:07.140Z,91.60
2018-07-27T23:31:36.445Z,91.70
2018-07-27T23:34:05.772Z,91.80
2018-07-27T23:36:35.010Z,92.10
2018-07-27T23:39:06.872Z,91.50
2018-07-27T23:41:36.125Z,91.70
2018-07-27T23:44:05.700Z,91.90
2018-07-27T23:46:34.931Z,91.90
2018-07-27T23:49:04.327Z,91.90
2018-07-27T23:51:33.807Z,92.80
2018-07-27T23:54:03.034Z,92.70
2018-07-27T23:56:32.262Z,92.60
2018-07-27T23:59:01.617Z,92.60
