createdAt,value
2022-12-09T00:04:07.345Z,0.00
2022-12-09T00:09:07.132Z,0.00
2022-12-09T00:14:07.055Z,0.00
2022-12-09T00:19:06.978Z,0.00
2022-12-09T00:24:07.025Z,0.00
2022-12-09T00:29:06.822Z,0.00
2022-12-09T00:34:06.820Z,0.00
2022-12-09T00:39:06.705Z,0.00
2022-12-09T00:44:06.838Z,0.00
2022-12-09T00:49:06.601Z,0.00
2022-12-09T00:54:07.583Z,0.00
2022-12-09T00:59:07.552Z,0.00
2022-12-09T01:04:06.491Z,0.00
2022-12-09T01:09:09.893Z,0.00
2022-12-09T01:14:06.645Z,0.00
2022-12-09T01:19:06.400Z,0.00
2022-12-09T01:24:06.353Z,0.00
2022-12-09T01:29:06.289Z,0.00
2022-12-09T01:34:06.410Z,0.00
2022-12-09T01:39:06.380Z,0.00
2022-12-09T01:44:05.946Z,0.00
2022-12-09T01:49:05.868Z,0.00
2022-12-09T01:54:06.249Z,0.00
2022-12-09T01:59:05.896Z,0.00
2022-12-09T02:04:05.929Z,0.00
2022-12-09T02:09:05.904Z,0.00
2022-12-09T02:14:05.634Z,0.00
2022-12-09T02:19:05.818Z,0.00
2022-12-09T02:24:05.551Z,0.00
2022-12-09T02:29:05.686Z,0.00
2022-12-09T02:34:05.536Z,0.00
2022-12-09T02:39:05.793Z,0.00
2022-12-09T02:44:05.505Z,0.00
2022-12-09T02:49:05.560Z,0.00
2022-12-09T02:54:05.505Z,0.00
2022-12-09T02:59:05.119Z,0.00
2022-12-09T03:04:05.215Z,0.00
2022-12-09T03:09:05.417Z,0.00
2022-12-09T03:14:05.089Z,0.00
2022-12-09T03:19:05.355Z,0.00
2022-12-09T03:24:05.139Z,0.00
2022-12-09T03:29:04.881Z,0.00
2022-12-09T03:34:05.072Z,0.00
2022-12-09T03:39:14.353Z,0.00
2022-12-09T03:44:04.666Z,0.00
2022-12-09T03:49:04.879Z,0.00
2022-12-09T03:54:04.534Z,0.00
2022-12-09T03:59:04.843Z,0.00
2022-12-09T04:04:04.506Z,0.00
2022-12-09T04:09:04.925Z,0.00
2022-12-09T04:14:15.772Z,0.00
2022-12-09T04:19:04.389Z,0.00
2022-12-09T04:24:04.275Z,0.00
2022-12-09T04:29:04.419Z,0.00
2022-12-09T04:34:09.293Z,0.00
2022-12-09T04:39:05.398Z,0.00
2022-12-09T04:44:04.285Z,0.00
2022-12-09T04:49:04.091Z,0.00
2022-12-09T04:54:03.917Z,0.00
2022-12-09T04:59:03.827Z,0.00
2022-12-09T05:04:04.378Z,0.00
2022-12-09T05:09:04.306Z,0.00
2022-12-09T05:14:03.865Z,0.00
2022-12-09T05:19:03.992Z,0.00
2022-12-09T05:24:03.794Z,0.00
2022-12-09T05:29:03.625Z,0.00
2022-12-09T05:34:03.884Z,0.00
2022-12-09T05:39:03.789Z,0.00
2022-12-09T05:44:03.411Z,0.00
2022-12-09T05:49:03.826Z,0.00
2022-12-09T05:54:03.584Z,0.00
2022-12-09T05:59:03.336Z,0.00
2022-12-09T06:04:03.459Z,0.00
2022-12-09T06:09:03.687Z,0.00
2022-12-09T06:14:03.541Z,0.00
2022-12-09T06:20:27.803Z,0.00
2022-12-09T06:25:27.372Z,0.00
2022-12-09T06:30:27.464Z,0.00
2022-12-09T06:35:27.763Z,0.00
2022-12-09T06:40:27.204Z,0.00
2022-12-09T06:45:27.546Z,4.00
2022-12-09T06:50:27.307Z,4.00
2022-12-09T06:55:27.434Z,12.00
2022-12-09T07:00:27.441Z,24.00
2022-12-09T07:05:27.047Z,44.00
2022-12-09T07:10:27.177Z,80.00
2022-12-09T07:15:27.015Z,136.00
2022-12-09T07:20:26.895Z,220.00
2022-12-09T07:25:26.765Z,292.00
2022-12-09T07:30:27.015Z,436.00
2022-12-09T07:35:26.875Z,632.00
2022-12-09T07:40:26.650Z,896.00
2022-12-09T07:45:26.990Z,1312.00
2022-12-09T07:50:26.816Z,1364.00
2022-12-09T07:55:26.354Z,1480.00
2022-12-09T08:00:26.504Z,1456.00
2022-12-09T08:05:26.510Z,1348.00
2022-12-09T08:10:26.413Z,968.00
2022-12-09T08:15:26.196Z,892.00
2022-12-09T08:20:29.463Z,1060.00
2022-12-09T08:25:26.471Z,1332.00
2022-12-09T08:30:26.379Z,1628.00
2022-12-09T08:35:26.249Z,2376.00
2022-12-09T08:40:26.216Z,2040.00
2022-12-09T08:45:26.226Z,2264.00
2022-12-09T08:50:26.452Z,2984.00
2022-12-09T08:55:27.150Z,2856.00
2022-12-09T09:00:25.969Z,2512.00
2022-12-09T09:05:26.168Z,3704.00
2022-12-09T09:10:25.906Z,4828.00
2022-12-09T09:15:25.791Z,5736.00
2022-12-09T09:20:25.726Z,6292.00
2022-12-09T09:25:25.580Z,7000.00
2022-12-09T09:30:25.483Z,5920.00
2022-12-09T09:35:25.586Z,4928.00
2022-12-09T09:40:25.856Z,3988.00
2022-12-09T09:45:25.582Z,3440.00
2022-12-09T09:50:25.455Z,2900.00
2022-12-09T09:55:25.161Z,2340.00
2022-12-09T10:00:26.069Z,2900.00
2022-12-09T10:05:25.257Z,4036.00
2022-12-09T10:10:34.364Z,3836.00
2022-12-09T10:15:25.094Z,4384.00
2022-12-09T10:20:25.502Z,4820.00
2022-12-09T10:25:25.024Z,5288.00
2022-12-09T10:30:28.229Z,6020.00
2022-12-09T10:35:25.976Z,6464.00
2022-12-09T10:40:24.891Z,6572.00
2022-12-09T10:45:24.743Z,6332.00
2022-12-09T10:50:25.211Z,5692.00
2022-12-09T10:55:24.880Z,4044.00
2022-12-09T11:00:28.364Z,4244.00
2022-12-09T11:05:25.750Z,5280.00
2022-12-09T11:10:25.366Z,4800.00
2022-12-09T11:15:24.732Z,4228.00
2022-12-09T11:20:24.469Z,4604.00
2022-12-09T11:25:24.791Z,4176.00
2022-12-09T11:30:24.895Z,4764.00
2022-12-09T11:35:24.232Z,5576.00
2022-12-09T11:40:23.957Z,5908.00
2022-12-09T11:45:23.918Z,4788.00
2022-12-09T11:50:23.907Z,3372.00
2022-12-09T11:55:23.819Z,4124.00
2022-12-09T12:00:23.766Z,3480.00
2022-12-09T12:05:23.734Z,4516.00
2022-12-09T12:10:23.637Z,6120.00
2022-12-09T12:15:23.643Z,5040.00
2022-12-09T12:20:23.547Z,4432.00
2022-12-09T12:25:23.473Z,6144.00
2022-12-09T12:30:23.562Z,4960.00
2022-12-09T12:35:23.461Z,5528.00
2022-12-09T12:40:26.721Z,7116.00
2022-12-09T12:45:23.271Z,5552.00
2022-12-09T12:50:23.241Z,6300.00
2022-12-09T12:55:23.255Z,3924.00
2022-12-09T13:00:23.177Z,3588.00
2022-12-09T13:05:23.067Z,3936.00
2022-12-09T13:10:22.986Z,3680.00
2022-12-09T13:15:22.954Z,3556.00
2022-12-09T13:20:22.924Z,3328.00
2022-12-09T13:25:22.865Z,3180.00
2022-12-09T13:30:22.963Z,2992.00
2022-12-09T13:35:22.716Z,2892.00
2022-12-09T13:40:22.741Z,2840.00
2022-12-09T13:45:22.742Z,2780.00
2022-12-09T13:50:22.603Z,2760.00
2022-12-09T13:55:22.738Z,2688.00
2022-12-09T14:00:23.567Z,2644.00
2022-12-09T14:05:22.552Z,2504.00
2022-12-09T14:10:22.528Z,2380.00
2022-12-09T14:15:24.746Z,2352.00
2022-12-09T14:20:23.322Z,2732.00
2022-12-09T14:25:22.257Z,2784.00
2022-12-09T14:30:22.120Z,2368.00
2022-12-09T14:35:22.256Z,2092.00
2022-12-09T14:40:22.103Z,1724.00
2022-12-09T14:45:22.169Z,1260.00
2022-12-09T14:50:22.905Z,1084.00
2022-12-09T14:55:21.893Z,1008.00
2022-12-09T15:00:21.949Z,904.00
2022-12-09T15:05:21.893Z,664.00
2022-12-09T15:10:22.941Z,516.00
2022-12-09T15:15:21.949Z,408.00
2022-12-09T15:20:21.611Z,324.00
2022-12-09T15:25:21.594Z,228.00
2022-12-09T15:30:21.522Z,144.00
2022-12-09T15:35:21.525Z,84.00
2022-12-09T15:40:21.423Z,44.00
2022-12-09T15:45:21.361Z,24.00
2022-12-09T15:50:21.422Z,12.00
2022-12-09T15:55:21.220Z,4.00
2022-12-09T16:00:21.226Z,4.00
2022-12-09T16:05:22.264Z,0.00
2022-12-09T16:10:21.071Z,0.00
2022-12-09T16:15:29.868Z,0.00
2022-12-09T16:20:20.939Z,0.00
2022-12-09T16:25:20.869Z,0.00
2022-12-09T16:30:20.818Z,0.00
2022-12-09T16:35:20.952Z,0.00
2022-12-09T16:40:20.729Z,0.00
2022-12-09T16:45:21.843Z,0.00
2022-12-09T16:50:20.758Z,0.00
2022-12-09T16:55:20.675Z,0.00
2022-12-09T17:00:20.500Z,0.00
2022-12-09T17:05:20.435Z,0.00
2022-12-09T17:10:20.404Z,0.00
2022-12-09T17:15:20.848Z,0.00
2022-12-09T17:20:20.321Z,0.00
2022-12-09T17:25:20.356Z,0.00
2022-12-09T17:30:21.310Z,0.00
2022-12-09T17:35:20.251Z,0.00
2022-12-09T17:40:20.137Z,0.00
2022-12-09T17:45:20.088Z,0.00
2022-12-09T17:50:20.052Z,0.00
2022-12-09T17:55:21.988Z,0.00
2022-12-09T18:00:19.974Z,0.00
2022-12-09T18:05:19.963Z,0.00
2022-12-09T18:10:20.003Z,0.00
2022-12-09T18:15:19.782Z,0.00
2022-12-09T18:20:19.877Z,0.00
2022-12-09T18:25:19.796Z,0.00
2022-12-09T18:30:19.517Z,0.00
2022-12-09T18:35:19.536Z,0.00
2022-12-09T18:40:19.432Z,0.00
2022-12-09T18:45:19.455Z,0.00
2022-12-09T18:50:19.411Z,0.00
2022-12-09T18:55:19.292Z,0.00
2022-12-09T19:00:19.359Z,0.00
2022-12-09T19:05:19.288Z,0.00
2022-12-09T19:10:19.265Z,0.00
2022-12-09T19:15:19.166Z,0.00
2022-12-09T19:20:19.163Z,0.00
2022-12-09T19:25:18.980Z,0.00
2022-12-09T19:30:18.892Z,0.00
2022-12-09T19:35:18.856Z,0.00
2022-12-09T19:40:18.806Z,0.00
2022-12-09T19:45:18.919Z,0.00
2022-12-09T19:50:18.708Z,0.00
2022-12-09T19:55:18.690Z,0.00
2022-12-09T20:00:18.653Z,0.00
2022-12-09T20:05:18.544Z,0.00
2022-12-09T20:10:18.542Z,0.00
2022-12-09T20:15:18.577Z,0.00
2022-12-09T20:20:18.343Z,0.00
2022-12-09T20:25:20.368Z,0.00
2022-12-09T20:30:18.263Z,0.00
2022-12-09T20:35:18.199Z,0.00
2022-12-09T20:40:18.136Z,0.00
2022-12-09T20:45:18.083Z,0.00
2022-12-09T20:50:18.164Z,0.00
2022-12-09T20:55:17.972Z,0.00
2022-12-09T21:00:18.137Z,0.00
2022-12-09T21:05:17.897Z,0.00
2022-12-09T21:10:17.906Z,0.00
2022-12-09T21:15:17.755Z,0.00
2022-12-09T21:20:17.696Z,0.00
2022-12-09T21:25:17.684Z,0.00
2022-12-09T21:30:17.603Z,0.00
2022-12-09T21:35:17.692Z,0.00
2022-12-09T21:40:21.107Z,0.00
2022-12-09T21:45:17.520Z,0.00
2022-12-09T21:50:17.547Z,0.00
2022-12-09T21:55:17.339Z,0.00
2022-12-09T22:00:17.333Z,0.00
2022-12-09T22:05:17.216Z,0.00
2022-12-09T22:10:17.190Z,0.00
2022-12-09T22:15:25.973Z,0.00
2022-12-09T22:21:24.131Z,0.00
2022-12-09T22:25:18.090Z,0.00
2022-12-09T22:30:17.053Z,0.00
2022-12-09T22:35:17.040Z,0.00
2022-12-09T22:40:16.903Z,0.00
2022-12-09T22:45:16.807Z,0.00
2022-12-09T22:50:16.899Z,0.00
2022-12-09T22:55:16.782Z,0.00
2022-12-09T23:00:16.657Z,0.00
2022-12-09T23:05:16.667Z,0.00
2022-12-09T23:10:16.604Z,0.00
2022-12-09T23:15:16.533Z,0.00
2022-12-09T23:20:16.435Z,0.00
2022-12-09T23:25:16.403Z,0.00
2022-12-09T23:30:16.351Z,0.00
2022-12-09T23:35:16.311Z,0.00
2022-12-09T23:40:16.256Z,0.00
2022-12-09T23:45:16.203Z,0.00
2022-12-09T23:50:16.204Z,0.00
2022-12-09T23:55:16.151Z,0.00
