createdAt,value
2022-08-08T00:00:53.942Z,12.80
2022-08-08T00:02:47.967Z,12.70
2022-08-08T00:05:43.896Z,12.60
2022-08-08T00:08:33.432Z,12.60
2022-08-08T00:11:08.004Z,12.60
2022-08-08T00:14:16.606Z,12.60
2022-08-08T00:16:34.389Z,12.60
2022-08-08T00:19:10.812Z,12.60
2022-08-08T00:21:43.870Z,12.60
2022-08-08T00:24:16.988Z,12.60
2022-08-08T00:26:46.383Z,12.60
2022-08-08T00:29:44.293Z,12.60
2022-08-08T00:32:34.445Z,12.60
2022-08-08T00:35:18.506Z,12.50
2022-08-08T00:38:02.820Z,12.50
2022-08-08T00:41:10.510Z,12.40
2022-08-08T00:43:40.530Z,12.40
2022-08-08T00:46:26.805Z,12.30
2022-08-08T00:49:22.565Z,12.30
2022-08-08T00:52:08.666Z,12.20
2022-08-08T00:54:55.466Z,12.10
2022-08-08T00:57:36.148Z,12.20
2022-08-08T01:00:06.753Z,12.20
2022-08-08T01:03:59.720Z,12.20
2022-08-08T01:05:59.751Z,12.20
2022-08-08T01:08:52.023Z,12.20
2022-08-08T01:11:37.638Z,12.20
2022-08-08T01:14:08.458Z,12.00
2022-08-08T01:16:46.493Z,11.90
2022-08-08T01:19:25.339Z,11.90
2022-08-08T01:22:10.216Z,11.90
2022-08-08T01:24:40.664Z,11.90
2022-08-08T01:27:33.167Z,11.80
2022-08-08T01:30:26.022Z,11.90
2022-08-08T01:32:58.695Z,11.90
2022-08-08T01:35:33.003Z,12.00
2022-08-08T01:38:24.332Z,12.00
2022-08-08T01:40:57.011Z,12.00
2022-08-08T01:43:38.734Z,12.00
2022-08-08T01:46:24.672Z,12.00
2022-08-08T01:48:59.465Z,12.00
2022-08-08T01:52:41.811Z,11.90
2022-08-08T01:55:25.652Z,11.90
2022-08-08T01:57:24.875Z,11.80
2022-08-08T02:00:07.209Z,11.80
2022-08-08T02:02:45.906Z,11.70
2022-08-08T02:05:15.194Z,11.60
2022-08-08T02:07:57.345Z,11.50
2022-08-08T02:10:37.131Z,11.60
2022-08-08T02:13:53.055Z,11.50
2022-08-08T02:16:05.696Z,11.50
2022-08-08T02:18:40.213Z,11.40
2022-08-08T02:22:01.212Z,11.40
2022-08-08T02:24:31.721Z,11.50
2022-08-08T02:27:13.620Z,11.50
2022-08-08T02:29:46.814Z,11.60
2022-08-08T02:32:30.989Z,11.60
2022-08-08T02:35:10.722Z,11.60
2022-08-08T02:37:58.153Z,11.60
2022-08-08T02:40:31.066Z,11.60
2022-08-08T02:44:35.185Z,11.60
2022-08-08T02:46:05.876Z,11.50
2022-08-08T02:48:48.073Z,11.30
2022-08-08T02:51:46.592Z,11.30
2022-08-08T02:54:37.820Z,11.30
2022-08-08T02:57:18.236Z,11.20
2022-08-08T03:00:27.061Z,11.30
2022-08-08T03:03:02.814Z,11.20
2022-08-08T03:05:45.275Z,11.30
2022-08-08T03:08:32.042Z,11.30
2022-08-08T03:11:25.835Z,11.40
2022-08-08T03:15:57.617Z,11.30
2022-08-08T03:16:58.892Z,11.30
2022-08-08T03:19:48.853Z,11.10
2022-08-08T03:22:38.122Z,11.10
2022-08-08T03:25:14.812Z,11.10
2022-08-08T03:27:47.949Z,11.10
2022-08-08T03:30:23.150Z,11.10
2022-08-08T03:33:55.511Z,11.10
2022-08-08T03:35:55.014Z,11.10
2022-08-08T03:38:58.462Z,11.00
2022-08-08T03:42:03.921Z,11.00
2022-08-08T03:43:59.736Z,10.90
2022-08-08T03:46:32.557Z,10.90
2022-08-08T03:49:32.886Z,11.00
2022-08-08T03:51:51.745Z,11.00
2022-08-08T03:54:41.651Z,11.00
2022-08-08T03:58:31.805Z,11.00
2022-08-08T04:00:07.577Z,11.10
2022-08-08T04:02:47.076Z,11.00
2022-08-08T04:05:14.623Z,11.00
2022-08-08T04:07:46.438Z,11.00
2022-08-08T04:10:13.268Z,11.00
2022-08-08T04:12:41.383Z,11.00
2022-08-08T04:15:08.360Z,11.00
2022-08-08T04:17:46.512Z,11.00
2022-08-08T04:20:28.152Z,11.10
2022-08-08T04:22:57.120Z,11.00
2022-08-08T04:25:30.190Z,10.90
2022-08-08T04:28:03.611Z,10.90
2022-08-08T04:30:47.255Z,10.90
2022-08-08T04:33:15.535Z,11.00
2022-08-08T04:35:51.367Z,10.90
2022-08-08T04:38:21.614Z,11.10
2022-08-08T04:40:53.368Z,11.10
2022-08-08T04:43:22.094Z,11.10
2022-08-08T04:45:50.240Z,11.20
2022-08-08T04:48:21.790Z,11.20
2022-08-08T04:50:49.065Z,11.30
2022-08-08T04:54:27.602Z,11.30
2022-08-08T04:56:04.385Z,11.40
2022-08-08T04:58:31.232Z,11.40
2022-08-08T05:00:59.879Z,11.50
2022-08-08T05:04:10.100Z,11.50
2022-08-08T05:06:25.356Z,11.60
2022-08-08T05:08:54.755Z,11.70
2022-08-08T05:11:24.476Z,11.70
2022-08-08T05:13:58.216Z,11.80
2022-08-08T05:16:54.432Z,11.90
2022-08-08T05:20:10.354Z,12.00
2022-08-08T05:22:02.330Z,12.10
2022-08-08T05:24:30.880Z,12.20
2022-08-08T05:26:58.100Z,12.30
2022-08-08T05:29:27.101Z,12.30
2022-08-08T05:32:04.381Z,12.40
2022-08-08T05:34:46.301Z,12.50
2022-08-08T05:37:19.000Z,12.60
2022-08-08T05:39:48.229Z,12.80
2022-08-08T05:42:14.968Z,12.90
2022-08-08T05:44:45.450Z,13.00
2022-08-08T05:47:14.360Z,13.20
2022-08-08T05:49:54.176Z,13.30
2022-08-08T05:52:35.928Z,13.50
2022-08-08T05:55:08.988Z,13.60
2022-08-08T05:58:06.207Z,13.80
2022-08-08T06:00:25.966Z,13.90
2022-08-08T06:03:17.345Z,14.10
2022-08-08T06:05:56.656Z,14.30
2022-08-08T06:08:32.907Z,14.50
2022-08-08T06:11:02.910Z,14.60
2022-08-08T06:13:36.277Z,14.80
2022-08-08T06:16:11.600Z,14.80
2022-08-08T06:18:39.413Z,14.90
2022-08-08T06:21:11.773Z,15.00
2022-08-08T06:24:03.619Z,15.20
2022-08-08T06:26:43.124Z,15.30
2022-08-08T06:29:49.466Z,15.40
2022-08-08T06:32:11.321Z,15.60
2022-08-08T06:34:52.498Z,15.70
2022-08-08T06:37:27.323Z,15.70
2022-08-08T06:39:56.826Z,15.80
2022-08-08T06:42:24.855Z,15.90
2022-08-08T06:44:55.508Z,16.00
2022-08-08T06:47:22.845Z,16.00
2022-08-08T06:49:58.381Z,16.00
2022-08-08T06:52:27.658Z,16.10
2022-08-08T06:54:58.723Z,16.10
2022-08-08T06:57:29.484Z,16.10
2022-08-08T07:00:12.796Z,16.20
2022-08-08T07:02:45.337Z,16.30
2022-08-08T07:05:20.489Z,16.40
2022-08-08T07:08:07.104Z,16.50
2022-08-08T07:10:47.734Z,16.70
2022-08-08T07:13:17.810Z,16.80
2022-08-08T07:16:04.840Z,16.90
2022-08-08T07:18:40.980Z,17.00
2022-08-08T07:21:18.517Z,17.00
2022-08-08T07:24:01.145Z,17.10
2022-08-08T07:26:35.084Z,17.10
2022-08-08T07:29:05.415Z,17.30
2022-08-08T07:31:35.323Z,17.30
2022-08-08T07:34:03.744Z,17.40
2022-08-08T07:36:35.862Z,17.40
2022-08-08T07:39:03.834Z,17.60
2022-08-08T07:41:58.880Z,17.60
2022-08-08T07:44:37.723Z,17.80
2022-08-08T07:47:07.794Z,17.90
2022-08-08T07:49:34.810Z,18.10
2022-08-08T07:52:02.868Z,18.20
2022-08-08T07:54:29.666Z,18.40
2022-08-08T07:57:08.826Z,18.50
2022-08-08T07:59:39.167Z,18.60
2022-08-08T08:02:36.761Z,18.60
2022-08-08T08:05:01.186Z,18.80
2022-08-08T08:07:38.686Z,18.80
2022-08-08T08:10:07.267Z,18.90
2022-08-08T08:12:43.025Z,18.90
2022-08-08T08:15:11.913Z,19.00
2022-08-08T08:17:48.022Z,18.90
2022-08-08T08:20:17.795Z,18.90
2022-08-08T08:22:44.514Z,19.00
2022-08-08T08:25:16.966Z,19.10
2022-08-08T08:27:46.907Z,19.20
2022-08-08T08:30:14.177Z,19.30
2022-08-08T08:32:43.190Z,19.30
2022-08-08T08:35:18.372Z,19.50
2022-08-08T08:38:14.764Z,19.50
2022-08-08T08:40:35.220Z,19.50
2022-08-08T08:43:02.987Z,19.60
2022-08-08T08:45:31.093Z,19.60
2022-08-08T08:47:58.519Z,19.60
2022-08-08T08:50:33.441Z,19.60
2022-08-08T08:53:54.140Z,19.60
2022-08-08T08:55:54.177Z,19.50
2022-08-08T08:58:25.416Z,19.60
2022-08-08T09:01:09.118Z,19.80
2022-08-08T09:03:46.984Z,19.80
2022-08-08T09:06:33.282Z,19.90
2022-08-08T09:09:03.383Z,19.90
2022-08-08T09:11:33.481Z,20.00
2022-08-08T09:14:01.016Z,20.10
2022-08-08T09:16:29.000Z,20.10
2022-08-08T09:18:59.522Z,20.10
2022-08-08T09:22:01.009Z,20.00
2022-08-08T09:24:14.955Z,20.00
2022-08-08T09:26:52.458Z,19.90
2022-08-08T09:29:24.723Z,20.00
2022-08-08T09:31:56.981Z,20.10
2022-08-08T09:34:32.538Z,20.10
2022-08-08T09:37:57.554Z,20.10
2022-08-08T09:39:57.986Z,20.10
2022-08-08T09:42:32.185Z,20.10
2022-08-08T09:45:08.083Z,20.10
2022-08-08T09:48:02.998Z,20.20
2022-08-08T09:50:34.523Z,20.40
2022-08-08T09:53:23.780Z,20.50
2022-08-08T09:56:04.737Z,20.50
2022-08-08T09:58:40.451Z,20.60
2022-08-08T10:01:15.057Z,20.70
2022-08-08T10:03:42.451Z,20.70
2022-08-08T10:06:14.511Z,20.80
2022-08-08T10:08:49.138Z,20.80
2022-08-08T10:12:27.983Z,20.80
2022-08-08T10:14:28.357Z,20.80
2022-08-08T10:16:58.545Z,20.80
2022-08-08T10:19:45.929Z,20.80
2022-08-08T10:22:22.431Z,20.70
2022-08-08T10:24:53.367Z,20.80
2022-08-08T10:27:23.051Z,20.70
2022-08-08T10:29:59.217Z,20.70
2022-08-08T10:32:35.862Z,20.80
2022-08-08T10:35:10.665Z,20.90
2022-08-08T10:37:41.600Z,21.00
2022-08-08T10:40:16.973Z,21.00
2022-08-08T10:42:44.889Z,21.00
2022-08-08T10:45:12.135Z,21.10
2022-08-08T10:47:48.514Z,21.10
2022-08-08T10:50:23.525Z,21.10
2022-08-08T10:52:51.497Z,21.00
2022-08-08T10:55:41.260Z,21.00
2022-08-08T10:58:06.727Z,21.10
2022-08-08T11:00:36.743Z,21.20
2022-08-08T11:03:15.546Z,21.20
2022-08-08T11:06:00.485Z,21.20
2022-08-08T11:08:41.048Z,21.10
2022-08-08T11:12:00.256Z,21.10
2022-08-08T11:14:01.069Z,21.20
2022-08-08T11:16:32.820Z,21.20
2022-08-08T11:19:00.566Z,21.30
2022-08-08T11:21:37.808Z,21.30
2022-08-08T11:24:05.415Z,21.40
2022-08-08T11:26:38.302Z,21.40
2022-08-08T11:29:23.020Z,21.50
2022-08-08T11:32:09.511Z,21.50
2022-08-08T11:35:08.827Z,21.50
2022-08-08T11:38:34.574Z,21.50
2022-08-08T11:40:22.582Z,21.40
2022-08-08T11:42:54.388Z,21.40
2022-08-08T11:45:21.747Z,21.50
2022-08-08T11:48:02.745Z,21.50
2022-08-08T11:50:33.760Z,21.40
2022-08-08T11:53:06.078Z,21.50
2022-08-08T11:55:36.363Z,21.40
2022-08-08T11:58:15.814Z,21.40
2022-08-08T12:00:45.675Z,21.20
2022-08-08T12:03:16.920Z,21.30
2022-08-08T12:05:47.918Z,21.40
2022-08-08T12:08:14.836Z,21.30
2022-08-08T12:10:48.928Z,21.30
2022-08-08T12:13:21.431Z,21.50
2022-08-08T12:16:08.321Z,21.60
2022-08-08T12:18:44.850Z,21.60
2022-08-08T12:21:25.787Z,21.70
2022-08-08T12:24:14.160Z,21.70
2022-08-08T12:26:51.687Z,21.70
2022-08-08T12:29:25.987Z,21.70
2022-08-08T12:32:16.946Z,21.70
2022-08-08T12:34:50.001Z,21.70
2022-08-08T12:37:41.098Z,21.70
2022-08-08T12:40:22.553Z,21.70
2022-08-08T12:42:51.086Z,21.70
2022-08-08T12:45:54.612Z,21.80
2022-08-08T12:48:18.249Z,21.90
2022-08-08T12:50:57.692Z,21.80
2022-08-08T12:53:36.486Z,21.70
2022-08-08T12:56:18.214Z,21.80
2022-08-08T12:58:55.686Z,21.80
2022-08-08T13:01:42.635Z,21.90
2022-08-08T13:04:19.233Z,22.10
2022-08-08T13:06:55.607Z,22.20
2022-08-08T13:10:00.747Z,22.20
2022-08-08T13:12:29.948Z,22.10
2022-08-08T13:14:57.385Z,22.10
2022-08-08T13:17:53.874Z,22.10
2022-08-08T13:20:15.615Z,22.20
2022-08-08T13:22:45.909Z,22.20
2022-08-08T13:25:16.641Z,22.10
2022-08-08T13:27:43.888Z,22.10
2022-08-08T13:30:16.021Z,22.30
2022-08-08T13:32:47.964Z,22.30
2022-08-08T13:35:24.912Z,22.40
2022-08-08T13:38:06.402Z,22.50
2022-08-08T13:40:35.549Z,22.50
2022-08-08T13:43:03.736Z,22.40
2022-08-08T13:45:31.457Z,22.60
2022-08-08T13:48:03.084Z,22.60
2022-08-08T13:50:48.048Z,22.70
2022-08-08T13:53:28.159Z,22.70
2022-08-08T13:56:02.189Z,22.60
2022-08-08T13:58:29.599Z,22.50
2022-08-08T14:00:56.483Z,22.50
2022-08-08T14:03:47.063Z,22.50
2022-08-08T14:06:20.479Z,22.40
2022-08-08T14:08:59.444Z,22.60
2022-08-08T14:11:28.343Z,22.60
2022-08-08T14:13:59.596Z,22.60
2022-08-08T14:16:27.893Z,22.60
2022-08-08T14:18:59.388Z,22.40
2022-08-08T14:21:52.157Z,22.60
2022-08-08T14:24:32.397Z,22.70
2022-08-08T14:26:59.136Z,22.70
2022-08-08T14:29:30.429Z,22.60
2022-08-08T14:32:11.455Z,22.60
2022-08-08T14:34:42.666Z,22.50
2022-08-08T14:37:10.203Z,22.50
2022-08-08T14:39:48.027Z,22.50
2022-08-08T14:42:17.084Z,22.60
2022-08-08T14:44:53.170Z,22.80
2022-08-08T14:47:21.755Z,22.90
2022-08-08T14:50:06.612Z,22.90
2022-08-08T14:52:58.858Z,22.90
2022-08-08T14:55:35.269Z,22.90
2022-08-08T14:58:11.415Z,23.00
2022-08-08T15:00:43.340Z,23.00
2022-08-08T15:03:16.060Z,23.10
2022-08-08T15:05:53.261Z,23.10
2022-08-08T15:08:34.828Z,23.20
2022-08-08T15:11:10.273Z,23.30
2022-08-08T15:14:01.498Z,23.30
2022-08-08T15:16:34.309Z,23.40
2022-08-08T15:19:01.922Z,23.50
2022-08-08T15:21:30.390Z,23.50
2022-08-08T15:23:57.396Z,23.60
2022-08-08T15:26:25.856Z,23.60
2022-08-08T15:28:55.710Z,23.50
2022-08-08T15:31:55.583Z,23.60
2022-08-08T15:34:28.959Z,23.70
2022-08-08T15:36:57.143Z,23.90
2022-08-08T15:39:23.885Z,23.90
2022-08-08T15:41:52.548Z,23.90
2022-08-08T15:44:20.952Z,24.00
2022-08-08T15:46:50.958Z,24.00
2022-08-08T15:49:19.595Z,24.10
2022-08-08T15:51:54.275Z,24.10
2022-08-08T15:54:38.714Z,24.20
2022-08-08T15:57:09.075Z,24.20
2022-08-08T16:00:17.913Z,24.30
2022-08-08T16:02:31.423Z,24.30
2022-08-08T16:04:59.278Z,24.40
2022-08-08T16:07:50.825Z,24.40
2022-08-08T16:13:27.867Z,24.40
2022-08-08T16:13:28.299Z,24.40
2022-08-08T16:15:58.111Z,24.40
2022-08-08T16:18:27.457Z,24.50
2022-08-08T16:20:54.336Z,24.50
2022-08-08T16:23:28.410Z,24.50
2022-08-08T16:26:04.393Z,24.40
2022-08-08T16:28:36.295Z,24.30
2022-08-08T16:31:07.964Z,24.30
2022-08-08T16:33:38.823Z,24.20
2022-08-08T16:36:08.913Z,24.10
2022-08-08T16:38:44.415Z,24.00
2022-08-08T16:41:20.373Z,24.00
2022-08-08T16:43:51.307Z,24.00
2022-08-08T16:46:38.730Z,24.00
2022-08-08T16:49:09.202Z,24.00
2022-08-08T16:55:03.427Z,24.00
2022-08-08T16:55:04.276Z,24.00
2022-08-08T16:57:23.451Z,24.10
2022-08-08T17:00:08.675Z,24.00
2022-08-08T17:02:41.935Z,23.90
2022-08-08T17:05:10.083Z,23.80
2022-08-08T17:07:40.313Z,23.90
2022-08-08T17:10:08.273Z,23.80
2022-08-08T17:12:36.828Z,23.80
2022-08-08T17:15:17.920Z,23.60
2022-08-08T17:18:02.802Z,23.60
2022-08-08T17:20:31.425Z,23.40
2022-08-08T17:23:18.177Z,23.40
2022-08-08T17:25:53.486Z,23.30
2022-08-08T17:28:35.301Z,23.20
2022-08-08T17:31:44.517Z,23.10
2022-08-08T17:34:48.551Z,23.20
2022-08-08T17:36:37.049Z,23.10
2022-08-08T17:39:05.313Z,23.20
2022-08-08T17:41:58.581Z,23.20
2022-08-08T17:44:29.680Z,23.10
2022-08-08T17:46:58.101Z,23.10
2022-08-08T17:49:28.685Z,23.00
2022-08-08T17:52:09.435Z,22.80
2022-08-08T17:54:36.204Z,22.70
2022-08-08T17:57:02.939Z,22.70
2022-08-08T17:59:36.206Z,22.50
2022-08-08T18:02:18.518Z,22.50
2022-08-08T18:04:50.381Z,22.40
2022-08-08T18:08:00.972Z,22.20
2022-08-08T18:10:05.402Z,22.10
2022-08-08T18:12:32.100Z,21.90
2022-08-08T18:14:58.925Z,21.80
2022-08-08T18:18:04.825Z,21.70
2022-08-08T18:20:44.201Z,21.60
2022-08-08T18:23:00.488Z,21.50
2022-08-08T18:25:28.527Z,21.30
2022-08-08T18:28:04.577Z,21.10
2022-08-08T18:30:31.956Z,21.00
2022-08-08T18:32:58.825Z,20.80
2022-08-08T18:35:30.705Z,20.70
2022-08-08T18:38:17.481Z,20.50
2022-08-08T18:40:46.461Z,20.30
2022-08-08T18:43:16.489Z,20.10
2022-08-08T18:46:08.530Z,19.90
2022-08-08T18:48:31.100Z,19.80
2022-08-08T18:50:58.489Z,19.70
2022-08-08T18:53:58.238Z,19.60
2022-08-08T18:56:22.772Z,19.50
2022-08-08T18:58:49.680Z,19.30
2022-08-08T19:02:25.003Z,19.30
2022-08-08T19:04:12.637Z,19.10
2022-08-08T19:06:39.768Z,19.00
2022-08-08T19:09:13.324Z,18.90
2022-08-08T19:11:40.446Z,18.80
2022-08-08T19:14:20.312Z,18.60
2022-08-08T19:16:47.444Z,18.60
2022-08-08T19:19:14.980Z,18.60
2022-08-08T19:21:49.234Z,18.60
2022-08-08T19:24:39.358Z,18.50
2022-08-08T19:27:05.731Z,18.40
2022-08-08T19:29:35.609Z,18.40
2022-08-08T19:32:09.179Z,18.30
2022-08-08T19:34:41.381Z,18.20
2022-08-08T19:37:16.609Z,18.10
2022-08-08T19:39:45.532Z,18.10
2022-08-08T19:42:13.545Z,18.00
2022-08-08T19:44:45.619Z,17.90
2022-08-08T19:47:13.689Z,17.90
2022-08-08T19:49:43.489Z,17.80
2022-08-08T19:52:35.402Z,17.80
2022-08-08T19:55:11.337Z,17.70
2022-08-08T19:57:42.754Z,17.70
2022-08-08T20:00:28.921Z,17.50
2022-08-08T20:02:57.105Z,17.40
2022-08-08T20:06:12.726Z,17.40
2022-08-08T20:08:31.254Z,17.30
2022-08-08T20:10:57.246Z,17.30
2022-08-08T20:14:12.536Z,17.20
2022-08-08T20:16:10.910Z,17.10
2022-08-08T20:18:53.137Z,17.00
2022-08-08T20:21:25.128Z,16.90
2022-08-08T20:23:54.191Z,16.90
2022-08-08T20:26:27.700Z,16.90
2022-08-08T20:28:57.667Z,16.70
2022-08-08T20:31:24.350Z,16.70
2022-08-08T20:34:29.015Z,16.70
2022-08-08T20:36:58.752Z,16.60
2022-08-08T20:39:25.524Z,16.60
2022-08-08T20:42:00.694Z,16.50
2022-08-08T20:44:27.430Z,16.40
2022-08-08T20:46:54.081Z,16.30
2022-08-08T20:49:21.950Z,16.20
2022-08-08T20:51:48.667Z,16.20
2022-08-08T20:54:27.453Z,16.10
2022-08-08T20:57:05.859Z,16.10
2022-08-08T20:59:42.137Z,16.00
2022-08-08T21:02:12.914Z,16.00
2022-08-08T21:04:47.669Z,15.70
2022-08-08T21:07:17.009Z,15.80
2022-08-08T21:10:08.064Z,15.80
2022-08-08T21:12:39.271Z,15.70
2022-08-08T21:15:11.203Z,15.60
2022-08-08T21:17:45.048Z,15.60
2022-08-08T21:20:22.580Z,15.70
2022-08-08T21:23:01.020Z,15.70
2022-08-08T21:25:29.214Z,15.60
2022-08-08T21:28:09.555Z,15.60
2022-08-08T21:30:45.211Z,15.50
2022-08-08T21:33:16.712Z,15.50
2022-08-08T21:36:17.886Z,15.50
2022-08-08T21:38:31.207Z,15.50
2022-08-08T21:40:57.969Z,15.50
2022-08-08T21:43:31.317Z,15.50
2022-08-08T21:48:06.689Z,15.40
2022-08-08T21:48:55.365Z,15.30
2022-08-08T21:54:22.636Z,15.10
2022-08-08T21:54:33.579Z,15.20
2022-08-08T21:56:59.134Z,15.10
2022-08-08T21:59:44.238Z,15.00
2022-08-08T22:02:13.578Z,15.00
2022-08-08T22:04:42.898Z,15.10
2022-08-08T22:07:09.634Z,15.10
2022-08-08T22:09:43.634Z,15.10
2022-08-08T22:12:17.069Z,15.10
2022-08-08T22:14:47.313Z,15.00
2022-08-08T22:17:19.404Z,14.90
2022-08-08T22:20:10.898Z,14.90
2022-08-08T22:22:38.088Z,14.80
2022-08-08T22:25:12.449Z,14.80
2022-08-08T22:28:03.986Z,14.70
2022-08-08T22:30:39.914Z,14.80
2022-08-08T22:34:10.927Z,14.70
2022-08-08T22:36:04.144Z,14.50
2022-08-08T22:38:39.480Z,14.50
2022-08-08T22:41:21.796Z,14.50
2022-08-08T22:44:05.500Z,14.40
2022-08-08T22:46:33.301Z,14.50
2022-08-08T22:49:00.526Z,14.50
2022-08-08T22:51:29.019Z,14.50
2022-08-08T22:54:32.761Z,14.50
2022-08-08T22:56:42.987Z,14.40
2022-08-08T22:59:14.241Z,14.40
2022-08-08T23:02:03.377Z,14.40
2022-08-08T23:04:32.301Z,14.30
2022-08-08T23:07:02.671Z,14.20
2022-08-08T23:09:31.054Z,14.10
2022-08-08T23:12:27.856Z,14.10
2022-08-08T23:14:56.391Z,14.10
2022-08-08T23:17:29.916Z,14.00
2022-08-08T23:19:56.885Z,14.00
2022-08-08T23:22:23.664Z,14.00
2022-08-08T23:24:50.861Z,14.00
2022-08-08T23:27:39.242Z,13.90
2022-08-08T23:30:05.499Z,14.00
2022-08-08T23:32:43.946Z,13.90
2022-08-08T23:35:12.629Z,14.00
2022-08-08T23:38:02.903Z,14.00
2022-08-08T23:40:30.817Z,14.00
2022-08-08T23:42:58.049Z,13.90
2022-08-08T23:49:02.373Z,13.80
2022-08-08T23:49:08.550Z,13.80
2022-08-08T23:51:03.038Z,13.80
2022-08-08T23:53:55.708Z,13.60
2022-08-08T23:56:31.902Z,13.60
2022-08-08T23:58:59.000Z,13.70
