createdAt,value
2019-06-07T00:01:28.602Z,21.40
2019-06-07T00:03:57.338Z,21.40
2019-06-07T00:06:26.146Z,21.40
2019-06-07T00:08:54.914Z,21.40
2019-06-07T00:11:23.717Z,21.40
2019-06-07T00:13:52.586Z,21.40
2019-06-07T00:16:23.257Z,21.50
2019-06-07T00:18:51.838Z,21.50
2019-06-07T00:21:52.535Z,21.50
2019-06-07T00:23:51.046Z,21.50
2019-06-07T00:26:21.287Z,21.50
2019-06-07T00:28:50.294Z,21.50
2019-06-07T00:31:24.173Z,21.50
2019-06-07T00:33:49.535Z,21.50
2019-06-07T00:36:20.586Z,21.40
2019-06-07T00:38:48.760Z,21.40
2019-06-07T00:41:20.142Z,21.40
2019-06-07T00:43:48.027Z,21.40
2019-06-07T00:46:18.865Z,21.40
2019-06-07T00:48:47.258Z,21.50
2019-06-07T00:51:17.604Z,21.50
2019-06-07T00:53:46.501Z,21.50
2019-06-07T00:56:16.299Z,21.40
2019-06-07T00:58:45.275Z,21.50
2019-06-07T01:01:17.572Z,21.40
2019-06-07T01:03:44.573Z,21.40
2019-06-07T01:06:14.893Z,21.40
2019-06-07T01:08:43.770Z,21.40
2019-06-07T01:11:13.607Z,21.40
2019-06-07T01:13:42.542Z,21.40
2019-06-07T01:16:11.290Z,21.40
2019-06-07T01:18:46.206Z,21.40
2019-06-07T01:21:10.541Z,21.40
2019-06-07T01:24:10.970Z,21.40
2019-06-07T01:26:09.957Z,21.40
2019-06-07T01:28:38.843Z,21.40
2019-06-07T01:31:10.222Z,21.40
2019-06-07T01:33:50.769Z,21.40
2019-06-07T01:36:09.707Z,21.40
2019-06-07T01:38:38.560Z,21.40
2019-06-07T01:41:07.397Z,21.40
2019-06-07T01:43:36.126Z,21.30
2019-06-07T01:46:04.886Z,21.30
2019-06-07T01:48:48.994Z,21.30
2019-06-07T01:51:05.265Z,21.40
2019-06-07T01:53:34.278Z,21.40
2019-06-07T01:56:03.054Z,21.40
2019-06-07T01:58:31.815Z,21.40
2019-06-07T02:01:00.677Z,21.40
2019-06-07T02:03:32.876Z,21.40
2019-06-07T02:06:00.073Z,21.40
2019-06-07T02:08:34.059Z,21.40
2019-06-07T02:10:59.341Z,21.30
2019-06-07T02:13:30.615Z,21.30
2019-06-07T02:15:58.679Z,21.30
2019-06-07T02:18:29.129Z,21.30
2019-06-07T02:20:57.911Z,21.30
2019-06-07T02:23:28.265Z,21.40
2019-06-07T02:25:57.155Z,21.40
2019-06-07T02:28:36.141Z,21.40
2019-06-07T02:31:00.154Z,21.40
2019-06-07T02:33:33.510Z,21.40
2019-06-07T02:35:57.334Z,21.40
2019-06-07T02:38:29.680Z,21.30
2019-06-07T02:40:56.649Z,21.30
2019-06-07T02:43:28.207Z,21.30
2019-06-07T02:45:56.351Z,21.30
2019-06-07T02:48:27.998Z,21.30
2019-06-07T02:50:55.655Z,21.30
2019-06-07T02:53:25.636Z,21.30
2019-06-07T02:56:34.966Z,21.30
2019-06-07T02:58:29.929Z,21.30
2019-06-07T03:01:06.516Z,21.30
2019-06-07T03:03:28.892Z,21.30
2019-06-07T03:05:56.809Z,21.30
2019-06-07T03:08:25.849Z,21.30
2019-06-07T03:10:54.667Z,21.30
2019-06-07T03:13:23.427Z,21.30
2019-06-07T03:15:54.633Z,21.20
2019-06-07T03:18:48.733Z,21.20
2019-06-07T03:21:19.493Z,21.20
2019-06-07T03:23:48.333Z,21.30
2019-06-07T03:26:17.168Z,21.30
2019-06-07T03:28:45.935Z,21.30
2019-06-07T03:31:14.688Z,21.30
2019-06-07T03:33:45.536Z,21.30
2019-06-07T03:36:23.930Z,21.30
2019-06-07T03:38:44.478Z,21.30
2019-06-07T03:41:13.247Z,21.30
2019-06-07T03:43:42.084Z,21.20
2019-06-07T03:46:10.894Z,21.20
2019-06-07T03:48:41.450Z,21.20
2019-06-07T03:51:23.997Z,21.20
2019-06-07T03:53:40.987Z,21.20
2019-06-07T03:56:11.363Z,21.20
2019-06-07T03:58:49.074Z,21.20
2019-06-07T04:01:11.479Z,21.10
2019-06-07T04:03:50.755Z,21.10
2019-06-07T04:06:10.837Z,21.20
2019-06-07T04:08:42.113Z,21.20
2019-06-07T04:11:10.077Z,21.20
2019-06-07T04:13:42.738Z,21.30
2019-06-07T04:16:09.593Z,21.30
2019-06-07T04:18:40.772Z,21.30
2019-06-07T04:21:10.728Z,21.30
2019-06-07T04:23:45.237Z,21.30
2019-06-07T04:26:10.030Z,21.30
2019-06-07T04:29:30.725Z,21.30
2019-06-07T04:31:10.221Z,21.20
2019-06-07T04:33:41.590Z,21.20
2019-06-07T04:36:09.819Z,21.20
2019-06-07T04:38:40.576Z,21.20
2019-06-07T04:41:10.165Z,21.20
2019-06-07T04:43:41.147Z,21.20
2019-06-07T04:46:09.876Z,21.30
2019-06-07T04:48:41.906Z,21.30
2019-06-07T04:51:09.187Z,21.20
2019-06-07T04:53:40.888Z,21.30
2019-06-07T04:56:08.557Z,21.20
2019-06-07T04:58:38.401Z,21.20
2019-06-07T05:01:26.278Z,21.20
2019-06-07T05:03:41.722Z,21.20
2019-06-07T05:06:08.771Z,21.20
2019-06-07T05:08:38.791Z,21.10
2019-06-07T05:11:08.074Z,21.20
2019-06-07T05:13:39.026Z,21.20
2019-06-07T05:16:07.408Z,21.30
2019-06-07T05:18:39.631Z,21.30
2019-06-07T05:21:06.702Z,21.20
2019-06-07T05:24:05.785Z,21.30
2019-06-07T05:26:06.063Z,21.20
2019-06-07T05:28:35.733Z,21.20
2019-06-07T05:31:07.693Z,21.20
2019-06-07T05:33:38.077Z,21.20
2019-06-07T05:36:06.324Z,21.20
2019-06-07T05:38:36.074Z,21.10
2019-06-07T05:41:05.620Z,21.10
2019-06-07T05:43:38.432Z,21.10
2019-06-07T05:46:05.284Z,21.10
2019-06-07T05:48:34.192Z,21.10
2019-06-07T05:51:03.084Z,21.10
2019-06-07T05:53:32.880Z,21.10
2019-06-07T05:56:01.644Z,21.10
2019-06-07T05:58:30.482Z,21.10
2019-06-07T06:01:41.074Z,21.20
2019-06-07T06:03:29.812Z,21.20
2019-06-07T06:05:58.562Z,21.30
2019-06-07T06:08:27.383Z,21.30
2019-06-07T06:10:56.191Z,21.30
2019-06-07T06:13:25.160Z,21.30
2019-06-07T06:16:01.321Z,21.20
2019-06-07T06:18:24.396Z,21.20
2019-06-07T06:21:15.290Z,21.20
2019-06-07T06:23:23.646Z,21.20
2019-06-07T06:25:56.895Z,21.10
2019-06-07T06:28:22.990Z,21.10
2019-06-07T06:30:51.790Z,21.10
2019-06-07T06:33:33.500Z,21.10
2019-06-07T06:35:51.185Z,21.10
2019-06-07T06:38:20.080Z,21.10
2019-06-07T06:40:59.128Z,21.10
2019-06-07T06:43:19.400Z,21.10
2019-06-07T06:45:50.680Z,21.20
2019-06-07T06:48:18.706Z,21.20
2019-06-07T06:50:51.782Z,21.20
2019-06-07T06:53:17.517Z,21.20
2019-06-07T06:55:48.477Z,21.20
2019-06-07T06:58:16.805Z,21.10
2019-06-07T07:01:04.068Z,21.10
2019-06-07T07:05:54.462Z,21.10
2019-06-07T07:08:22.036Z,21.10
2019-06-07T07:10:53.103Z,21.10
2019-06-07T07:13:21.312Z,21.10
2019-06-07T07:15:55.072Z,21.00
2019-06-07T07:18:20.551Z,21.00
2019-06-07T07:20:51.310Z,21.00
2019-06-07T07:23:19.786Z,21.00
2019-06-07T07:25:55.530Z,21.00
2019-06-07T07:28:18.996Z,21.00
2019-06-07T07:30:52.652Z,21.10
2019-06-07T07:33:19.181Z,21.10
2019-06-07T07:36:11.005Z,21.10
2019-06-07T07:38:18.555Z,21.20
2019-06-07T07:41:02.267Z,21.20
2019-06-07T07:43:17.794Z,21.10
2019-06-07T07:45:51.074Z,21.10
2019-06-07T07:48:18.534Z,21.10
2019-06-07T07:50:49.773Z,21.10
2019-06-07T07:53:20.210Z,21.10
2019-06-07T07:55:50.399Z,21.10
2019-06-07T07:58:19.650Z,21.10
2019-06-07T08:00:52.994Z,21.00
2019-06-07T08:03:19.033Z,21.00
2019-06-07T08:05:49.120Z,21.00
2019-06-07T08:08:18.487Z,21.00
2019-06-07T08:10:51.381Z,21.00
2019-06-07T08:13:25.792Z,21.00
2019-06-07T08:15:52.610Z,21.00
2019-06-07T08:18:18.854Z,21.10
2019-06-07T08:21:08.609Z,21.10
2019-06-07T08:23:18.287Z,21.10
2019-06-07T08:25:47.127Z,21.10
2019-06-07T08:28:15.976Z,21.10
2019-06-07T08:30:54.344Z,21.10
2019-06-07T08:33:26.124Z,21.10
2019-06-07T08:38:26.662Z,21.00
2019-06-07T08:40:46.863Z,21.00
2019-06-07T08:43:20.640Z,21.00
2019-06-07T08:45:46.174Z,21.00
2019-06-07T08:48:27.495Z,21.00
2019-06-07T08:50:45.508Z,21.10
2019-06-07T08:53:14.269Z,21.10
2019-06-07T08:55:43.086Z,21.10
2019-06-07T08:58:12.010Z,21.10
2019-06-07T09:00:46.943Z,21.10
2019-06-07T09:03:11.261Z,21.10
2019-06-07T09:05:40.017Z,21.10
2019-06-07T09:08:28.640Z,21.00
2019-06-07T09:10:39.337Z,21.00
2019-06-07T09:13:11.624Z,21.00
2019-06-07T09:15:38.629Z,21.00
2019-06-07T09:18:38.017Z,21.00
2019-06-07T09:20:45.995Z,20.90
2019-06-07T09:23:17.264Z,21.00
2019-06-07T09:25:57.362Z,21.00
2019-06-07T09:28:20.137Z,20.90
2019-06-07T09:30:46.393Z,20.90
2019-06-07T09:33:15.166Z,20.90
2019-06-07T09:35:43.977Z,20.90
2019-06-07T09:38:24.797Z,21.00
2019-06-07T09:40:43.244Z,21.00
2019-06-07T09:43:59.720Z,21.10
2019-06-07T09:45:42.521Z,21.00
2019-06-07T09:48:16.009Z,21.00
2019-06-07T09:50:41.764Z,21.10
2019-06-07T09:53:21.597Z,21.00
2019-06-07T09:55:40.990Z,21.00
2019-06-07T09:58:49.630Z,21.00
2019-06-07T10:00:42.274Z,21.00
2019-06-07T10:03:20.785Z,21.00
2019-06-07T10:05:41.279Z,20.90
2019-06-07T10:08:54.719Z,20.90
2019-06-07T10:10:42.840Z,20.90
2019-06-07T10:13:11.185Z,20.90
2019-06-07T10:15:39.977Z,20.90
2019-06-07T10:18:09.185Z,20.90
2019-06-07T10:20:38.168Z,20.90
2019-06-07T10:23:08.060Z,20.90
2019-06-07T10:25:37.115Z,21.00
2019-06-07T10:28:06.157Z,21.00
2019-06-07T10:30:35.002Z,21.10
2019-06-07T10:33:04.837Z,21.00
2019-06-07T10:35:34.184Z,21.00
2019-06-07T10:38:03.009Z,21.00
2019-06-07T10:40:31.793Z,21.00
2019-06-07T10:43:01.197Z,21.00
2019-06-07T10:45:30.095Z,21.00
2019-06-07T10:47:58.852Z,21.00
2019-06-07T10:50:27.641Z,20.90
2019-06-07T10:52:56.430Z,20.90
2019-06-07T10:55:25.217Z,20.90
2019-06-07T10:57:53.972Z,21.00
2019-06-07T11:00:22.908Z,21.00
2019-06-07T11:02:54.953Z,21.00
2019-06-07T11:05:22.226Z,21.00
2019-06-07T11:07:51.287Z,21.00
2019-06-07T11:10:20.471Z,21.00
2019-06-07T11:12:49.328Z,20.90
2019-06-07T11:15:18.181Z,20.90
2019-06-07T11:17:46.995Z,20.90
2019-06-07T11:20:15.764Z,20.90
2019-06-07T11:22:44.529Z,20.90
2019-06-07T11:25:14.700Z,20.90
2019-06-07T11:27:43.608Z,20.90
2019-06-07T11:30:12.617Z,20.90
2019-06-07T11:32:41.521Z,21.00
2019-06-07T11:35:11.454Z,21.00
2019-06-07T11:37:41.055Z,21.00
2019-06-07T11:40:27.856Z,21.00
2019-06-07T11:42:42.006Z,21.00
2019-06-07T11:45:12.726Z,20.90
2019-06-07T11:47:41.285Z,21.00
2019-06-07T11:50:11.623Z,20.90
2019-06-07T11:52:40.653Z,20.90
2019-06-07T11:55:11.375Z,20.90
2019-06-07T11:57:40.331Z,20.90
2019-06-07T12:00:11.443Z,20.90
2019-06-07T12:02:40.551Z,20.90
2019-06-07T12:05:12.643Z,20.90
2019-06-07T12:07:39.779Z,20.80
2019-06-07T12:10:08.652Z,20.90
2019-06-07T12:12:37.550Z,20.80
2019-06-07T12:15:06.744Z,20.90
2019-06-07T12:17:35.550Z,20.90
2019-06-07T12:20:08.423Z,21.00
2019-06-07T12:22:35.066Z,21.00
2019-06-07T12:25:05.944Z,21.00
2019-06-07T12:27:34.533Z,21.00
2019-06-07T12:30:09.793Z,21.00
2019-06-07T12:32:33.766Z,21.00
2019-06-07T12:35:02.521Z,21.00
2019-06-07T12:37:43.098Z,21.00
2019-06-07T12:40:01.918Z,20.90
2019-06-07T12:42:30.718Z,20.90
2019-06-07T12:44:59.484Z,20.90
2019-06-07T12:47:28.320Z,20.90
2019-06-07T12:49:57.154Z,20.90
2019-06-07T12:52:25.949Z,20.90
2019-06-07T12:54:54.802Z,20.90
2019-06-07T12:57:24.154Z,20.80
2019-06-07T12:59:53.304Z,20.90
2019-06-07T13:02:23.539Z,20.90
2019-06-07T13:04:52.694Z,20.90
2019-06-07T13:07:22.489Z,21.00
2019-06-07T13:09:51.620Z,21.10
2019-06-07T13:12:21.705Z,21.10
2019-06-07T13:14:50.818Z,21.10
2019-06-07T13:17:20.365Z,21.10
2019-06-07T13:19:49.319Z,21.00
2019-06-07T13:22:18.380Z,21.00
2019-06-07T13:24:47.300Z,21.00
2019-06-07T13:27:16.247Z,21.00
2019-06-07T13:29:45.159Z,21.00
2019-06-07T13:32:15.351Z,20.90
2019-06-07T13:34:44.514Z,20.90
2019-06-07T13:37:13.333Z,20.90
2019-06-07T13:39:42.135Z,20.90
2019-06-07T13:42:10.929Z,20.90
2019-06-07T13:44:39.708Z,20.90
2019-06-07T13:47:08.535Z,21.00
2019-06-07T13:49:37.394Z,21.00
2019-06-07T13:52:06.324Z,21.00
2019-06-07T13:54:35.329Z,21.00
2019-06-07T13:57:04.145Z,21.00
2019-06-07T13:59:33.099Z,21.00
2019-06-07T14:02:01.894Z,21.00
2019-06-07T14:04:30.797Z,21.00
2019-06-07T14:06:59.633Z,21.00
2019-06-07T14:09:29.804Z,20.90
2019-06-07T14:11:58.789Z,20.90
2019-06-07T14:14:29.069Z,20.90
2019-06-07T14:16:58.197Z,20.90
2019-06-07T14:19:27.041Z,20.90
2019-06-07T14:21:55.978Z,20.90
2019-06-07T14:24:25.145Z,20.90
2019-06-07T14:27:06.223Z,20.90
2019-06-07T14:29:36.233Z,20.90
2019-06-07T14:32:06.764Z,20.90
2019-06-07T14:34:35.618Z,20.90
2019-06-07T14:37:04.683Z,21.00
2019-06-07T14:39:33.634Z,21.10
2019-06-07T14:42:09.119Z,21.10
2019-06-07T14:44:33.907Z,21.20
2019-06-07T14:47:02.923Z,21.20
2019-06-07T14:49:32.782Z,21.20
2019-06-07T14:52:01.686Z,21.20
2019-06-07T14:54:32.269Z,21.30
2019-06-07T14:57:03.343Z,21.20
2019-06-07T14:59:32.785Z,21.30
2019-06-07T15:02:01.736Z,21.30
2019-06-07T15:04:30.767Z,21.30
2019-06-07T15:06:59.626Z,21.30
2019-06-07T15:09:29.118Z,21.30
2019-06-07T15:11:58.095Z,21.30
2019-06-07T15:14:27.281Z,21.30
2019-06-07T15:16:56.367Z,21.40
2019-06-07T15:19:26.498Z,21.40
2019-06-07T15:21:55.573Z,21.40
2019-06-07T15:24:25.027Z,21.50
2019-06-07T15:26:53.778Z,21.50
2019-06-07T15:29:22.581Z,21.50
2019-06-07T15:31:51.355Z,21.50
2019-06-07T15:34:20.174Z,21.50
2019-06-07T15:36:48.996Z,21.50
2019-06-07T15:39:17.765Z,21.50
2019-06-07T15:41:46.565Z,21.50
2019-06-07T15:44:15.464Z,21.50
2019-06-07T15:46:44.249Z,21.50
2019-06-07T15:49:12.996Z,21.50
2019-06-07T15:51:41.762Z,21.50
2019-06-07T15:54:10.603Z,21.60
2019-06-07T15:56:39.387Z,21.60
2019-06-07T15:59:08.337Z,21.60
2019-06-07T16:01:37.678Z,21.60
2019-06-07T16:04:06.572Z,21.60
2019-06-07T16:06:36.238Z,21.60
2019-06-07T16:09:07.219Z,21.60
2019-06-07T16:11:37.123Z,21.60
2019-06-07T16:14:06.481Z,21.50
2019-06-07T16:16:35.424Z,21.60
2019-06-07T16:19:04.192Z,21.60
2019-06-07T16:21:33.337Z,21.50
2019-06-07T16:24:02.232Z,21.50
2019-06-07T16:26:31.104Z,21.50
2019-06-07T16:29:00.124Z,21.50
2019-06-07T16:31:29.061Z,21.50
2019-06-07T16:33:57.881Z,21.50
2019-06-07T16:36:26.729Z,21.50
2019-06-07T16:38:55.563Z,21.50
2019-06-07T16:41:24.360Z,21.50
2019-06-07T16:43:53.198Z,21.50
2019-06-07T16:46:22.636Z,21.40
2019-06-07T16:48:51.495Z,21.40
2019-06-07T16:51:20.247Z,21.40
2019-06-07T16:53:49.003Z,21.40
2019-06-07T16:56:17.763Z,21.40
2019-06-07T16:58:46.572Z,21.40
2019-06-07T17:01:15.341Z,21.40
2019-06-07T17:03:45.579Z,21.50
2019-06-07T17:06:14.600Z,21.70
2019-06-07T17:08:44.256Z,21.80
2019-06-07T17:11:13.181Z,22.00
2019-06-07T17:13:42.358Z,22.10
2019-06-07T17:16:11.255Z,22.20
2019-06-07T17:18:40.955Z,22.30
2019-06-07T17:21:09.994Z,22.40
2019-06-07T17:23:39.150Z,22.40
2019-06-07T17:26:08.167Z,22.40
2019-06-07T17:28:36.988Z,22.30
2019-06-07T17:31:05.745Z,22.20
2019-06-07T17:33:34.573Z,22.00
2019-06-07T17:36:03.342Z,22.00
2019-06-07T17:38:32.079Z,21.90
2019-06-07T17:41:00.862Z,21.80
2019-06-07T17:43:29.632Z,21.80
2019-06-07T17:45:58.483Z,21.70
2019-06-07T17:48:27.254Z,21.60
2019-06-07T17:50:56.076Z,21.60
2019-06-07T17:53:24.817Z,21.60
2019-06-07T17:55:53.659Z,21.70
2019-06-07T17:58:22.622Z,21.70
2019-06-07T18:00:53.058Z,21.70
2019-06-07T18:03:21.962Z,21.60
2019-06-07T18:05:51.379Z,21.60
2019-06-07T18:08:20.392Z,21.60
2019-06-07T18:10:50.078Z,21.60
2019-06-07T18:13:18.998Z,21.50
2019-06-07T18:15:52.887Z,21.50
2019-06-07T18:18:18.857Z,21.50
2019-06-07T18:20:49.117Z,21.40
2019-06-07T18:23:18.132Z,21.50
2019-06-07T18:25:46.923Z,21.50
2019-06-07T18:28:15.687Z,21.50
2019-06-07T18:30:44.513Z,21.50
2019-06-07T18:33:13.429Z,21.50
2019-06-07T18:35:42.460Z,21.50
2019-06-07T18:38:11.320Z,21.40
2019-06-07T18:40:40.419Z,21.50
2019-06-07T18:43:09.285Z,21.40
2019-06-07T18:45:38.039Z,21.40
2019-06-07T18:48:06.892Z,21.40
2019-06-07T18:50:35.787Z,21.40
2019-06-07T18:53:04.624Z,21.40
2019-06-07T18:55:33.488Z,21.40
2019-06-07T18:58:02.301Z,21.40
2019-06-07T19:00:31.596Z,21.40
2019-06-07T19:03:00.390Z,21.40
2019-06-07T19:05:29.155Z,21.40
2019-06-07T19:07:59.916Z,21.40
2019-06-07T19:10:30.732Z,21.40
2019-06-07T19:13:00.537Z,21.40
2019-06-07T19:15:29.594Z,21.40
2019-06-07T19:17:58.479Z,21.30
2019-06-07T19:20:27.259Z,21.30
2019-06-07T19:22:56.472Z,21.30
2019-06-07T19:25:25.661Z,21.30
2019-06-07T19:27:54.909Z,21.30
2019-06-07T19:30:24.336Z,21.30
2019-06-07T19:32:53.244Z,21.30
2019-06-07T19:35:22.136Z,21.30
2019-06-07T19:37:53.945Z,21.30
2019-06-07T19:40:22.794Z,21.40
2019-06-07T19:42:52.170Z,21.40
2019-06-07T19:45:30.735Z,21.40
2019-06-07T19:47:52.412Z,21.40
2019-06-07T19:50:21.866Z,21.40
2019-06-07T19:52:54.903Z,21.40
2019-06-07T19:55:23.849Z,21.40
2019-06-07T19:57:53.329Z,21.40
2019-06-07T20:00:23.329Z,21.40
2019-06-07T20:02:52.203Z,21.30
2019-06-07T20:05:22.114Z,21.30
2019-06-07T20:07:50.991Z,21.40
2019-06-07T20:10:20.215Z,21.40
2019-06-07T20:12:49.000Z,21.40
2019-06-07T20:15:28.653Z,21.40
2019-06-07T20:17:48.479Z,21.40
2019-06-07T20:20:18.168Z,21.40
2019-06-07T20:22:46.993Z,21.40
2019-06-07T20:25:16.157Z,21.40
2019-06-07T20:27:44.927Z,21.40
2019-06-07T20:30:13.841Z,21.40
2019-06-07T20:32:42.619Z,21.30
2019-06-07T20:35:11.375Z,21.40
2019-06-07T20:37:40.155Z,21.30
2019-06-07T20:40:22.090Z,21.30
2019-06-07T20:42:39.460Z,21.30
2019-06-07T20:45:08.322Z,21.30
2019-06-07T20:47:37.174Z,21.30
2019-06-07T20:50:08.439Z,21.30
2019-06-07T20:52:37.672Z,21.30
2019-06-07T20:55:07.013Z,21.30
2019-06-07T20:57:36.036Z,21.40
2019-06-07T21:00:12.615Z,21.40
2019-06-07T21:02:36.155Z,21.50
2019-06-07T21:05:05.477Z,21.50
2019-06-07T21:07:34.352Z,21.50
2019-06-07T21:10:03.779Z,21.40
2019-06-07T21:12:32.754Z,21.40
2019-06-07T21:15:06.556Z,21.40
2019-06-07T21:17:32.166Z,21.30
2019-06-07T21:20:02.811Z,21.30
2019-06-07T21:22:31.507Z,21.30
2019-06-07T21:25:00.699Z,21.30
2019-06-07T21:27:29.682Z,21.30
2019-06-07T21:29:58.434Z,21.30
2019-06-07T21:32:27.198Z,21.20
2019-06-07T21:34:55.959Z,21.30
2019-06-07T21:37:24.801Z,21.30
2019-06-07T21:39:53.546Z,21.30
2019-06-07T21:42:22.324Z,21.40
2019-06-07T21:44:51.140Z,21.40
2019-06-07T21:47:19.902Z,21.40
2019-06-07T21:49:48.663Z,21.30
2019-06-07T21:52:17.427Z,21.30
2019-06-07T21:54:46.244Z,21.30
2019-06-07T21:57:14.986Z,21.30
2019-06-07T21:59:43.747Z,21.30
2019-06-07T22:02:13.638Z,21.20
2019-06-07T22:04:42.633Z,21.20
2019-06-07T22:07:11.598Z,21.30
2019-06-07T22:09:40.406Z,21.30
2019-06-07T22:12:10.113Z,21.30
2019-06-07T22:14:38.992Z,21.40
2019-06-07T22:17:08.233Z,21.40
2019-06-07T22:19:36.990Z,21.30
2019-06-07T22:22:07.436Z,21.30
2019-06-07T22:24:40.322Z,21.30
2019-06-07T22:27:09.176Z,21.30
2019-06-07T22:29:37.918Z,21.30
2019-06-07T22:32:06.821Z,21.30
2019-06-07T22:34:35.665Z,21.20
2019-06-07T22:37:04.503Z,21.20
2019-06-07T22:39:33.279Z,21.20
2019-06-07T22:42:02.104Z,21.20
2019-06-07T22:44:30.863Z,21.20
2019-06-07T22:46:59.631Z,21.20
2019-06-07T22:49:28.456Z,21.10
2019-06-07T22:52:08.297Z,21.20
2019-06-07T22:54:27.718Z,21.20
2019-06-07T22:57:01.367Z,21.30
2019-06-07T22:59:30.110Z,21.30
2019-06-07T23:01:58.876Z,21.30
2019-06-07T23:04:27.648Z,21.30
2019-06-07T23:06:56.420Z,21.30
2019-06-07T23:09:25.274Z,21.30
2019-06-07T23:11:54.101Z,21.30
2019-06-07T23:14:25.594Z,21.30
2019-06-07T23:16:55.841Z,21.20
2019-06-07T23:19:23.871Z,21.20
2019-06-07T23:21:52.690Z,21.20
2019-06-07T23:24:21.587Z,21.20
2019-06-07T23:26:50.476Z,21.20
2019-06-07T23:29:19.245Z,21.30
2019-06-07T23:31:48.000Z,21.30
2019-06-07T23:34:16.853Z,21.30
2019-06-07T23:36:45.696Z,21.30
2019-06-07T23:39:15.401Z,21.30
2019-06-07T23:41:44.372Z,21.20
2019-06-07T23:44:13.374Z,21.20
2019-06-07T23:46:42.287Z,21.20
2019-06-07T23:49:11.932Z,21.20
2019-06-07T23:51:40.946Z,21.10
2019-06-07T23:54:09.794Z,21.10
2019-06-07T23:56:38.565Z,21.20
2019-06-07T23:59:07.332Z,21.20
