createdAt,value
2023-05-20T00:01:53.575Z,100.00
2023-05-20T00:04:23.533Z,100.00
2023-05-20T00:06:52.448Z,100.00
2023-05-20T00:09:20.928Z,100.00
2023-05-20T00:11:49.434Z,100.00
2023-05-20T00:14:17.980Z,100.00
2023-05-20T00:16:46.496Z,100.00
2023-05-20T00:19:15.247Z,100.00
2023-05-20T00:21:45.158Z,100.00
2023-05-20T00:24:13.594Z,100.00
2023-05-20T00:26:42.011Z,100.00
2023-05-20T00:29:10.523Z,100.00
2023-05-20T00:31:39.037Z,100.00
2023-05-20T00:34:07.620Z,100.00
2023-05-20T00:36:36.775Z,100.00
2023-05-20T00:39:06.977Z,100.00
2023-05-20T00:41:35.570Z,100.00
2023-05-20T00:44:04.062Z,100.00
2023-05-20T00:46:32.832Z,100.00
2023-05-20T00:49:01.455Z,100.00
2023-05-20T00:51:30.300Z,100.00
2023-05-20T00:54:00.058Z,100.00
2023-05-20T00:56:30.249Z,100.00
2023-05-20T00:58:59.209Z,100.00
2023-05-20T01:01:29.257Z,100.00
2023-05-20T01:03:57.735Z,100.00
2023-05-20T01:06:26.488Z,100.00
2023-05-20T01:08:55.026Z,100.00
2023-05-20T01:11:28.157Z,100.00
2023-05-20T01:14:02.698Z,100.00
2023-05-20T01:16:34.238Z,100.00
2023-05-20T01:19:04.597Z,100.00
2023-05-20T01:21:35.339Z,100.00
2023-05-20T01:24:06.430Z,100.00
2023-05-20T01:26:38.488Z,100.00
2023-05-20T01:29:07.235Z,100.00
2023-05-20T01:31:40.113Z,100.00
2023-05-20T01:34:08.907Z,100.00
2023-05-20T01:36:38.066Z,100.00
2023-05-20T01:39:08.418Z,100.00
2023-05-20T01:41:37.191Z,100.00
2023-05-20T01:44:06.112Z,100.00
2023-05-20T01:46:35.407Z,100.00
2023-05-20T01:49:04.498Z,100.00
2023-05-20T01:51:35.374Z,100.00
2023-05-20T01:54:05.181Z,100.00
2023-05-20T01:56:36.295Z,100.00
2023-05-20T01:59:05.072Z,100.00
2023-05-20T02:01:33.799Z,100.00
2023-05-20T02:04:02.575Z,100.00
2023-05-20T02:06:32.277Z,100.00
2023-05-20T02:09:00.842Z,100.00
2023-05-20T02:11:29.336Z,100.00
2023-05-20T02:13:59.219Z,100.00
2023-05-20T02:16:27.888Z,100.00
2023-05-20T02:18:58.701Z,100.00
2023-05-20T02:21:27.619Z,100.00
2023-05-20T02:23:56.079Z,100.00
2023-05-20T02:26:25.522Z,100.00
2023-05-20T02:28:54.527Z,100.00
2023-05-20T02:31:26.175Z,100.00
2023-05-20T02:33:55.042Z,100.00
2023-05-20T02:36:23.619Z,100.00
2023-05-20T02:38:54.816Z,100.00
2023-05-20T02:41:23.356Z,100.00
2023-05-20T02:43:51.823Z,100.00
2023-05-20T02:46:20.369Z,100.00
2023-05-20T02:48:50.346Z,100.00
2023-05-20T02:51:19.211Z,100.00
2023-05-20T02:53:48.116Z,100.00
2023-05-20T02:56:16.804Z,100.00
2023-05-20T02:58:45.325Z,100.00
2023-05-20T03:01:13.850Z,100.00
2023-05-20T03:03:44.054Z,100.00
2023-05-20T03:06:13.945Z,100.00
2023-05-20T03:08:42.925Z,100.00
2023-05-20T03:11:11.407Z,100.00
2023-05-20T03:13:40.001Z,100.00
2023-05-20T03:16:08.772Z,100.00
2023-05-20T03:18:38.792Z,100.00
2023-05-20T03:21:07.428Z,100.00
2023-05-20T03:23:37.573Z,100.00
2023-05-20T03:26:07.260Z,100.00
2023-05-20T03:28:36.324Z,100.00
2023-05-20T03:31:05.198Z,100.00
2023-05-20T03:33:35.850Z,100.00
2023-05-20T03:36:05.849Z,100.00
2023-05-20T03:38:34.692Z,100.00
2023-05-20T03:41:04.731Z,100.00
2023-05-20T03:43:34.783Z,100.00
2023-05-20T03:46:03.423Z,100.00
2023-05-20T03:48:32.068Z,100.00
2023-05-20T03:51:02.219Z,100.00
2023-05-20T03:53:31.009Z,100.00
2023-05-20T03:55:59.608Z,100.00
2023-05-20T03:58:31.379Z,100.00
2023-05-20T04:01:00.026Z,100.00
2023-05-20T04:03:29.160Z,100.00
2023-05-20T04:05:57.812Z,100.00
2023-05-20T04:08:27.086Z,100.00
2023-05-20T04:10:57.833Z,100.00
2023-05-20T04:13:26.804Z,100.00
2023-05-20T04:15:56.873Z,100.00
2023-05-20T04:18:26.123Z,100.00
2023-05-20T04:20:56.505Z,100.00
2023-05-20T04:23:25.091Z,100.00
2023-05-20T04:25:53.696Z,100.00
2023-05-20T04:28:24.079Z,100.00
2023-05-20T04:31:02.883Z,100.00
2023-05-20T04:33:33.154Z,100.00
2023-05-20T04:36:03.189Z,100.00
2023-05-20T04:38:34.578Z,100.00
2023-05-20T04:41:04.030Z,100.00
2023-05-20T04:43:33.935Z,100.00
2023-05-20T04:46:06.356Z,100.00
2023-05-20T04:48:35.988Z,100.00
2023-05-20T04:51:05.042Z,100.00
2023-05-20T04:53:34.151Z,100.00
2023-05-20T04:56:03.640Z,100.00
2023-05-20T04:58:33.583Z,100.00
2023-05-20T05:01:04.370Z,100.00
2023-05-20T05:03:35.151Z,100.00
2023-05-20T05:06:05.123Z,100.00
2023-05-20T05:08:34.198Z,100.00
2023-05-20T05:11:02.903Z,100.00
2023-05-20T05:13:31.423Z,100.00
2023-05-20T05:16:01.051Z,100.00
2023-05-20T05:18:33.000Z,100.00
2023-05-20T05:21:03.321Z,100.00
2023-05-20T05:23:32.057Z,100.00
2023-05-20T05:26:00.902Z,100.00
2023-05-20T05:28:29.819Z,100.00
2023-05-20T05:31:02.354Z,100.00
2023-05-20T05:33:32.566Z,100.00
2023-05-20T05:36:02.857Z,100.00
2023-05-20T05:38:31.603Z,100.00
2023-05-20T05:41:00.200Z,100.00
2023-05-20T05:43:28.870Z,100.00
2023-05-20T05:45:58.577Z,100.00
2023-05-20T05:48:27.214Z,100.00
2023-05-20T05:50:57.313Z,100.00
2023-05-20T05:53:27.168Z,100.00
2023-05-20T05:55:55.951Z,100.00
2023-05-20T05:58:24.915Z,100.00
2023-05-20T06:00:55.085Z,100.00
2023-05-20T06:03:24.510Z,100.00
2023-05-20T06:05:53.665Z,100.00
2023-05-20T06:08:24.114Z,100.00
2023-05-20T06:10:52.891Z,100.00
2023-05-20T06:13:22.147Z,100.00
2023-05-20T06:15:51.038Z,100.00
2023-05-20T06:18:19.620Z,100.00
2023-05-20T06:20:48.852Z,100.00
2023-05-20T06:23:17.716Z,100.00
2023-05-20T06:26:01.076Z,100.00
2023-05-20T06:28:31.342Z,100.00
2023-05-20T06:31:00.403Z,100.00
2023-05-20T06:33:32.478Z,100.00
2023-05-20T06:36:05.738Z,100.00
2023-05-20T06:38:35.037Z,100.00
2023-05-20T06:41:05.845Z,100.00
2023-05-20T06:43:34.974Z,100.00
2023-05-20T06:46:11.274Z,100.00
2023-05-20T06:48:44.899Z,100.00
2023-05-20T06:51:14.279Z,100.00
2023-05-20T06:53:43.004Z,100.00
2023-05-20T06:56:13.511Z,100.00
2023-05-20T06:58:42.078Z,100.00
2023-05-20T07:01:11.146Z,100.00
2023-05-20T07:03:40.555Z,100.00
2023-05-20T07:06:12.857Z,100.00
2023-05-20T07:08:41.593Z,100.00
2023-05-20T07:11:12.402Z,100.00
2023-05-20T07:13:41.020Z,100.00
2023-05-20T07:16:09.586Z,100.00
2023-05-20T07:18:40.762Z,100.00
2023-05-20T07:21:09.397Z,100.00
2023-05-20T07:24:01.242Z,100.00
2023-05-20T07:26:33.822Z,100.00
2023-05-20T07:29:02.475Z,100.00
2023-05-20T07:31:31.691Z,100.00
2023-05-20T07:34:01.189Z,100.00
2023-05-20T07:36:30.876Z,100.00
2023-05-20T07:39:06.753Z,100.00
2023-05-20T07:41:40.122Z,100.00
2023-05-20T07:44:11.400Z,100.00
2023-05-20T07:46:42.945Z,100.00
2023-05-20T07:49:12.861Z,100.00
2023-05-20T07:51:42.089Z,100.00
2023-05-20T07:54:11.081Z,100.00
2023-05-20T07:56:41.257Z,100.00
2023-05-20T07:59:11.834Z,100.00
2023-05-20T08:01:46.460Z,100.00
2023-05-20T08:04:18.153Z,100.00
2023-05-20T08:06:47.984Z,100.00
2023-05-20T08:09:23.704Z,100.00
2023-05-20T08:11:57.333Z,99.70
2023-05-20T08:14:26.197Z,99.20
2023-05-20T08:16:55.886Z,97.97
2023-05-20T08:19:25.026Z,98.01
2023-05-20T08:21:53.756Z,97.05
2023-05-20T08:24:23.257Z,97.04
2023-05-20T08:26:52.035Z,95.33
2023-05-20T08:29:24.918Z,94.00
2023-05-20T08:31:54.106Z,94.00
2023-05-20T08:34:23.207Z,95.38
2023-05-20T08:36:52.846Z,94.76
2023-05-20T08:39:21.627Z,90.41
2023-05-20T08:41:51.113Z,89.14
2023-05-20T08:44:22.777Z,88.28
2023-05-20T08:46:53.946Z,88.92
2023-05-20T08:49:22.699Z,86.48
2023-05-20T08:51:51.437Z,86.25
2023-05-20T08:54:24.108Z,85.11
2023-05-20T08:56:56.171Z,84.70
2023-05-20T08:59:25.135Z,83.30
2023-05-20T09:01:55.247Z,80.16
2023-05-20T09:04:24.075Z,79.11
2023-05-20T09:06:52.866Z,78.55
2023-05-20T09:09:22.052Z,77.55
2023-05-20T09:11:50.626Z,76.74
2023-05-20T09:14:19.277Z,76.52
2023-05-20T09:16:49.615Z,76.60
2023-05-20T09:19:23.498Z,75.63
2023-05-20T09:21:55.357Z,74.18
2023-05-20T09:24:27.900Z,71.47
2023-05-20T09:26:56.718Z,72.96
2023-05-20T09:29:25.302Z,71.76
2023-05-20T09:31:54.353Z,71.20
2023-05-20T09:34:24.654Z,68.53
2023-05-20T09:36:55.376Z,69.13
2023-05-20T09:39:31.163Z,68.84
2023-05-20T09:42:07.259Z,65.94
2023-05-20T09:44:37.095Z,67.17
2023-05-20T09:47:08.750Z,66.34
2023-05-20T09:49:41.372Z,64.69
2023-05-20T09:52:10.907Z,66.56
2023-05-20T09:54:39.716Z,66.11
2023-05-20T09:57:09.473Z,65.07
2023-05-20T09:59:39.005Z,66.17
2023-05-20T10:02:08.207Z,65.44
2023-05-20T10:04:44.046Z,64.84
2023-05-20T10:07:49.788Z,63.61
2023-05-20T10:10:45.106Z,66.28
2023-05-20T10:13:23.913Z,65.15
2023-05-20T10:16:17.630Z,64.11
2023-05-20T10:18:58.319Z,63.68
2023-05-20T10:21:28.501Z,64.30
2023-05-20T10:24:08.327Z,61.69
2023-05-20T10:26:38.434Z,63.57
2023-05-20T10:29:17.548Z,62.06
2023-05-20T10:31:47.070Z,63.40
2023-05-20T10:34:20.179Z,61.93
2023-05-20T10:36:59.955Z,59.95
2023-05-20T10:39:30.171Z,61.80
2023-05-20T10:42:09.021Z,62.17
2023-05-20T10:44:44.771Z,61.82
2023-05-20T10:49:47.702Z,62.43
2023-05-20T10:52:18.667Z,61.93
2023-05-20T10:54:51.534Z,62.15
2023-05-20T10:57:20.660Z,62.26
2023-05-20T10:59:51.385Z,62.02
2023-05-20T11:02:23.255Z,62.50
2023-05-20T11:04:51.837Z,62.05
2023-05-20T11:07:29.024Z,58.13
2023-05-20T11:09:57.794Z,60.58
2023-05-20T11:12:27.750Z,59.92
2023-05-20T11:14:56.596Z,59.15
2023-05-20T11:17:25.403Z,58.99
2023-05-20T11:19:54.011Z,59.18
2023-05-20T11:22:22.835Z,58.24
2023-05-20T11:24:52.803Z,57.86
2023-05-20T11:27:21.636Z,56.75
2023-05-20T11:29:52.118Z,57.19
2023-05-20T11:32:21.682Z,57.05
2023-05-20T11:34:53.758Z,55.67
2023-05-20T11:37:23.395Z,55.48
2023-05-20T11:40:09.264Z,53.59
2023-05-20T11:42:38.224Z,55.44
2023-05-20T11:45:07.854Z,55.86
2023-05-20T11:47:36.564Z,55.48
2023-05-20T11:50:05.538Z,53.85
2023-05-20T11:52:35.218Z,54.12
2023-05-20T11:55:12.373Z,51.98
2023-05-20T11:57:41.586Z,51.82
2023-05-20T12:00:11.633Z,51.31
2023-05-20T12:02:40.231Z,49.85
2023-05-20T12:05:09.794Z,49.43
2023-05-20T12:07:38.634Z,49.18
2023-05-20T12:10:10.124Z,48.23
2023-05-20T12:12:38.982Z,49.48
2023-05-20T12:15:08.662Z,49.32
2023-05-20T12:17:47.341Z,48.09
2023-05-20T12:20:18.279Z,48.75
2023-05-20T12:22:47.612Z,49.04
2023-05-20T12:25:19.427Z,49.43
2023-05-20T12:27:50.728Z,49.28
2023-05-20T12:30:20.398Z,48.53
2023-05-20T12:32:51.805Z,48.20
2023-05-20T12:35:27.451Z,46.34
2023-05-20T12:37:56.629Z,47.72
2023-05-20T12:40:26.561Z,47.78
2023-05-20T12:42:55.224Z,48.59
2023-05-20T12:45:23.902Z,50.11
2023-05-20T12:47:52.623Z,49.98
2023-05-20T12:50:21.225Z,50.36
2023-05-20T12:52:50.225Z,50.54
2023-05-20T12:55:18.757Z,50.33
2023-05-20T12:57:48.955Z,49.70
2023-05-20T13:00:18.449Z,48.36
2023-05-20T13:02:47.207Z,48.22
2023-05-20T13:05:16.065Z,47.78
2023-05-20T13:07:44.925Z,47.78
2023-05-20T13:10:13.751Z,47.66
2023-05-20T13:12:46.114Z,47.42
2023-05-20T13:15:16.926Z,47.78
2023-05-20T13:17:46.034Z,48.61
2023-05-20T13:20:15.981Z,49.06
2023-05-20T13:22:45.828Z,48.96
2023-05-20T13:25:14.574Z,49.41
2023-05-20T13:27:43.193Z,49.56
2023-05-20T13:30:12.454Z,49.82
2023-05-20T13:32:42.423Z,50.30
2023-05-20T13:35:13.248Z,51.34
2023-05-20T13:37:42.314Z,52.08
2023-05-20T13:40:12.185Z,52.09
2023-05-20T13:42:42.006Z,52.73
2023-05-20T13:45:11.648Z,51.96
2023-05-20T13:47:41.855Z,51.67
2023-05-20T13:50:11.847Z,52.13
2023-05-20T13:52:40.662Z,51.82
2023-05-20T13:55:09.945Z,52.56
2023-05-20T13:57:38.482Z,52.37
2023-05-20T14:00:08.544Z,52.09
2023-05-20T14:02:37.421Z,51.97
2023-05-20T14:05:09.015Z,51.51
2023-05-20T14:07:37.899Z,51.07
2023-05-20T14:10:09.551Z,50.29
2023-05-20T14:12:38.030Z,49.79
2023-05-20T14:15:07.777Z,48.91
2023-05-20T14:17:36.606Z,48.35
2023-05-20T14:20:06.288Z,48.54
2023-05-20T14:22:36.228Z,48.74
2023-05-20T14:25:05.429Z,49.61
2023-05-20T14:27:33.950Z,49.67
2023-05-20T14:30:02.450Z,49.65
2023-05-20T14:32:30.950Z,49.52
2023-05-20T14:35:00.208Z,49.27
2023-05-20T14:37:29.162Z,49.27
2023-05-20T14:40:01.613Z,49.46
2023-05-20T14:42:30.504Z,49.30
2023-05-20T14:44:59.128Z,50.28
2023-05-20T14:47:27.689Z,50.61
2023-05-20T14:49:56.292Z,49.52
2023-05-20T14:52:25.124Z,48.25
2023-05-20T14:54:53.670Z,47.33
2023-05-20T14:57:23.575Z,46.92
2023-05-20T14:59:52.759Z,47.08
2023-05-20T15:02:21.752Z,46.79
2023-05-20T15:04:50.507Z,46.68
2023-05-20T15:07:19.175Z,46.42
2023-05-20T15:09:47.798Z,46.23
2023-05-20T15:12:16.402Z,45.69
2023-05-20T15:14:46.691Z,45.96
2023-05-20T15:17:15.626Z,46.32
2023-05-20T15:19:44.336Z,46.04
2023-05-20T15:22:13.100Z,44.77
2023-05-20T15:24:41.672Z,44.06
2023-05-20T15:27:10.842Z,44.48
2023-05-20T15:29:40.801Z,44.77
2023-05-20T15:32:11.033Z,44.67
2023-05-20T15:34:39.629Z,45.19
2023-05-20T15:37:08.320Z,44.74
2023-05-20T15:39:38.932Z,44.35
2023-05-20T15:42:07.685Z,44.31
2023-05-20T15:44:36.616Z,44.11
2023-05-20T15:47:06.134Z,44.60
2023-05-20T15:49:36.263Z,44.51
2023-05-20T15:52:05.115Z,44.89
2023-05-20T15:54:33.761Z,45.58
2023-05-20T15:57:02.776Z,45.69
2023-05-20T15:59:31.581Z,45.63
2023-05-20T16:02:00.276Z,46.02
2023-05-20T16:04:28.971Z,47.04
2023-05-20T16:06:59.071Z,47.00
2023-05-20T16:09:27.606Z,47.45
2023-05-20T16:11:56.509Z,47.62
2023-05-20T16:14:25.093Z,47.77
2023-05-20T16:16:53.828Z,48.33
2023-05-20T16:19:22.865Z,48.71
2023-05-20T16:21:54.529Z,48.35
2023-05-20T16:24:24.393Z,48.81
2023-05-20T16:26:53.011Z,49.34
2023-05-20T16:29:21.550Z,49.88
2023-05-20T16:31:50.005Z,49.95
2023-05-20T16:34:18.616Z,50.50
2023-05-20T16:36:47.142Z,50.98
2023-05-20T16:39:16.035Z,51.02
2023-05-20T16:41:46.151Z,50.88
2023-05-20T16:44:14.826Z,50.76
2023-05-20T16:46:43.792Z,50.64
2023-05-20T16:49:12.314Z,50.90
2023-05-20T16:51:40.748Z,51.48
2023-05-20T16:54:09.363Z,51.83
2023-05-20T16:56:37.921Z,51.83
2023-05-20T16:59:07.927Z,52.59
2023-05-20T17:01:37.079Z,52.68
2023-05-20T17:04:06.088Z,52.94
2023-05-20T17:06:34.980Z,53.62
2023-05-20T17:09:04.852Z,54.46
2023-05-20T17:11:33.662Z,54.45
2023-05-20T17:14:03.158Z,55.24
2023-05-20T17:16:33.088Z,56.19
2023-05-20T17:19:01.854Z,56.86
2023-05-20T17:21:30.649Z,56.97
2023-05-20T17:23:59.185Z,57.27
2023-05-20T17:26:27.776Z,57.92
2023-05-20T17:28:56.265Z,58.43
2023-05-20T17:31:24.890Z,59.24
2023-05-20T17:33:55.003Z,59.53
2023-05-20T17:36:23.950Z,59.82
2023-05-20T17:38:52.678Z,60.43
2023-05-20T17:41:21.977Z,61.04
2023-05-20T17:43:50.409Z,62.00
2023-05-20T17:46:22.088Z,62.26
2023-05-20T17:48:50.619Z,62.77
2023-05-20T17:51:20.780Z,63.58
2023-05-20T17:53:49.418Z,64.21
2023-05-20T17:56:18.180Z,64.15
2023-05-20T17:58:49.788Z,65.29
2023-05-20T18:01:18.295Z,65.55
2023-05-20T18:03:47.020Z,65.89
2023-05-20T18:06:16.378Z,67.61
2023-05-20T18:08:46.373Z,67.56
2023-05-20T18:11:14.989Z,67.26
2023-05-20T18:13:43.789Z,68.47
2023-05-20T18:16:12.391Z,69.71
2023-05-20T18:18:41.046Z,69.75
2023-05-20T18:21:10.243Z,69.77
2023-05-20T18:23:38.847Z,70.19
2023-05-20T18:26:09.416Z,70.63
2023-05-20T18:28:37.985Z,71.23
2023-05-20T18:31:06.473Z,71.69
2023-05-20T18:33:35.267Z,72.44
2023-05-20T18:36:06.102Z,73.44
2023-05-20T18:38:34.752Z,74.05
2023-05-20T18:41:03.329Z,73.75
2023-05-20T18:43:33.376Z,74.12
2023-05-20T18:46:01.968Z,74.75
2023-05-20T18:48:30.668Z,76.71
2023-05-20T18:50:59.820Z,77.05
2023-05-20T18:53:28.546Z,77.06
2023-05-20T18:56:01.312Z,78.01
2023-05-20T18:58:30.048Z,78.55
2023-05-20T19:01:00.019Z,79.33
2023-05-20T19:03:28.678Z,79.70
2023-05-20T19:05:57.659Z,80.26
2023-05-20T19:08:27.527Z,80.83
2023-05-20T19:10:55.994Z,81.43
2023-05-20T19:13:25.104Z,82.15
2023-05-20T19:15:53.711Z,83.06
2023-05-20T19:18:23.766Z,84.03
2023-05-20T19:20:53.243Z,84.21
2023-05-20T19:23:22.043Z,83.94
2023-05-20T19:25:50.613Z,84.85
2023-05-20T19:28:19.511Z,85.85
2023-05-20T19:30:48.196Z,86.60
2023-05-20T19:33:16.866Z,87.35
2023-05-20T19:35:46.748Z,88.00
2023-05-20T19:38:15.242Z,88.87
2023-05-20T19:40:45.308Z,89.83
2023-05-20T19:43:13.871Z,91.06
2023-05-20T19:45:42.418Z,91.49
2023-05-20T19:48:11.152Z,91.61
2023-05-20T19:50:39.684Z,92.00
2023-05-20T19:53:09.531Z,93.33
2023-05-20T19:55:38.883Z,93.63
2023-05-20T19:58:07.535Z,94.39
2023-05-20T20:00:36.418Z,94.83
2023-05-20T20:03:07.346Z,94.90
2023-05-20T20:05:36.572Z,95.77
2023-05-20T20:08:05.834Z,96.58
2023-05-20T20:10:37.714Z,97.49
2023-05-20T20:13:06.278Z,98.22
2023-05-20T20:15:35.202Z,98.04
2023-05-20T20:18:04.856Z,98.55
2023-05-20T20:20:39.977Z,99.94
2023-05-20T20:23:09.166Z,100.00
2023-05-20T20:25:41.265Z,100.00
2023-05-20T20:28:11.713Z,100.00
2023-05-20T20:30:42.345Z,100.00
2023-05-20T20:33:11.349Z,100.00
2023-05-20T20:35:40.066Z,100.00
2023-05-20T20:38:09.972Z,100.00
2023-05-20T20:40:41.771Z,100.00
2023-05-20T20:43:20.655Z,100.00
2023-05-20T20:45:53.260Z,100.00
2023-05-20T20:48:26.909Z,100.00
2023-05-20T20:50:56.488Z,100.00
2023-05-20T20:53:24.991Z,100.00
2023-05-20T20:55:57.069Z,100.00
2023-05-20T20:58:27.177Z,100.00
2023-05-20T21:00:55.790Z,100.00
2023-05-20T21:03:26.637Z,100.00
2023-05-20T21:05:55.301Z,100.00
2023-05-20T21:08:27.793Z,100.00
2023-05-20T21:10:59.501Z,100.00
2023-05-20T21:13:29.002Z,100.00
2023-05-20T21:15:57.647Z,100.00
2023-05-20T21:18:26.296Z,100.00
2023-05-20T21:20:56.341Z,100.00
2023-05-20T21:23:25.098Z,100.00
2023-05-20T21:25:53.658Z,100.00
2023-05-20T21:28:23.506Z,100.00
2023-05-20T21:30:52.011Z,100.00
2023-05-20T21:33:20.625Z,100.00
2023-05-20T21:35:49.253Z,100.00
2023-05-20T21:38:18.428Z,100.00
2023-05-20T21:40:47.094Z,100.00
2023-05-20T21:43:15.843Z,100.00
2023-05-20T21:45:46.940Z,100.00
2023-05-20T21:48:16.401Z,100.00
2023-05-20T21:50:45.721Z,100.00
2023-05-20T21:53:14.501Z,100.00
2023-05-20T21:55:43.122Z,100.00
2023-05-20T21:58:11.778Z,100.00
2023-05-20T22:00:41.170Z,100.00
2023-05-20T22:03:12.298Z,100.00
2023-05-20T22:05:41.144Z,100.00
2023-05-20T22:08:10.348Z,100.00
2023-05-20T22:10:39.039Z,100.00
2023-05-20T22:13:11.022Z,100.00
2023-05-20T22:15:39.560Z,100.00
2023-05-20T22:18:08.141Z,100.00
2023-05-20T22:20:38.845Z,100.00
2023-05-20T22:23:07.384Z,100.00
2023-05-20T22:25:36.605Z,100.00
2023-05-20T22:28:05.829Z,100.00
2023-05-20T22:30:34.254Z,100.00
2023-05-20T22:33:02.841Z,100.00
2023-05-20T22:35:31.412Z,100.00
2023-05-20T22:38:01.506Z,100.00
2023-05-20T22:40:30.240Z,100.00
2023-05-20T22:42:58.831Z,100.00
2023-05-20T22:45:27.623Z,100.00
2023-05-20T22:47:56.268Z,100.00
2023-05-20T22:50:26.487Z,100.00
2023-05-20T22:52:55.063Z,100.00
2023-05-20T22:55:25.230Z,100.00
2023-05-20T22:57:53.706Z,100.00
2023-05-20T23:00:22.278Z,100.00
2023-05-20T23:02:52.602Z,100.00
2023-05-20T23:05:21.670Z,100.00
2023-05-20T23:07:52.771Z,100.00
2023-05-20T23:10:21.453Z,100.00
2023-05-20T23:12:51.553Z,100.00
2023-05-20T23:15:20.529Z,100.00
2023-05-20T23:17:51.350Z,100.00
2023-05-20T23:20:22.357Z,100.00
2023-05-20T23:22:51.426Z,100.00
2023-05-20T23:25:20.174Z,100.00
2023-05-20T23:27:48.658Z,100.00
2023-05-20T23:30:18.551Z,100.00
2023-05-20T23:32:47.201Z,100.00
2023-05-20T23:35:16.120Z,100.00
2023-05-20T23:37:44.642Z,100.00
2023-05-20T23:40:14.208Z,100.00
2023-05-20T23:42:42.855Z,100.00
2023-05-20T23:45:12.995Z,100.00
2023-05-20T23:47:43.772Z,100.00
2023-05-20T23:50:13.871Z,100.00
2023-05-20T23:52:42.472Z,100.00
2023-05-20T23:55:12.945Z,100.00
2023-05-20T23:57:41.522Z,100.00
