createdAt,value
2023-05-21T00:01:45.619Z,5.25
2023-05-21T00:04:13.158Z,5.43
2023-05-21T00:06:40.217Z,5.90
2023-05-21T00:09:07.533Z,5.45
2023-05-21T00:11:34.728Z,5.55
2023-05-21T00:14:01.988Z,5.00
2023-05-21T00:16:29.091Z,5.13
2023-05-21T00:18:58.075Z,4.95
2023-05-21T00:21:26.125Z,6.18
2023-05-21T00:23:57.065Z,5.15
2023-05-21T00:26:24.186Z,5.93
2023-05-21T00:28:54.587Z,4.95
2023-05-21T00:31:21.750Z,4.95
2023-05-21T00:33:48.799Z,5.70
2023-05-21T00:36:15.879Z,5.35
2023-05-21T00:38:44.154Z,5.65
2023-05-21T00:41:11.680Z,4.93
2023-05-21T00:43:42.127Z,5.28
2023-05-21T00:46:13.914Z,5.55
2023-05-21T00:48:40.988Z,5.65
2023-05-21T00:51:08.000Z,5.53
2023-05-21T00:53:35.658Z,5.65
2023-05-21T00:56:03.710Z,5.53
2023-05-21T00:58:33.599Z,5.43
2023-05-21T01:01:07.011Z,6.28
2023-05-21T01:03:38.752Z,5.72
2023-05-21T01:06:08.386Z,4.93
2023-05-21T01:08:37.605Z,4.88
2023-05-21T01:11:06.591Z,5.53
2023-05-21T01:13:37.394Z,5.55
2023-05-21T01:16:06.746Z,5.18
2023-05-21T01:18:37.760Z,6.43
2023-05-21T01:21:07.482Z,4.88
2023-05-21T01:23:34.805Z,5.90
2023-05-21T01:26:01.964Z,5.65
2023-05-21T01:28:29.776Z,6.78
2023-05-21T01:31:03.139Z,5.50
2023-05-21T01:33:39.035Z,6.60
2023-05-21T01:36:24.359Z,6.15
2023-05-21T01:39:18.456Z,5.22
2023-05-21T01:41:46.274Z,6.03
2023-05-21T01:44:15.038Z,5.68
2023-05-21T01:46:42.050Z,6.47
2023-05-21T01:49:09.299Z,6.28
2023-05-21T01:51:37.098Z,5.97
2023-05-21T01:54:04.072Z,5.60
2023-05-21T01:56:33.748Z,5.75
2023-05-21T02:01:30.181Z,6.05
2023-05-21T02:03:58.143Z,4.97
2023-05-21T02:06:25.987Z,5.63
2023-05-21T02:08:52.941Z,5.45
2023-05-21T02:11:20.019Z,6.13
2023-05-21T02:13:47.065Z,6.57
2023-05-21T02:16:15.810Z,5.43
2023-05-21T02:18:43.544Z,5.90
2023-05-21T02:21:14.031Z,5.80
2023-05-21T02:23:42.554Z,5.43
2023-05-21T02:26:09.564Z,5.25
2023-05-21T02:28:36.606Z,5.28
2023-05-21T02:31:03.993Z,5.35
2023-05-21T02:33:30.994Z,5.32
2023-05-21T02:35:58.022Z,6.03
2023-05-21T02:38:25.794Z,6.15
2023-05-21T02:40:53.112Z,6.53
2023-05-21T02:43:20.207Z,6.20
2023-05-21T02:45:47.653Z,6.30
2023-05-21T02:48:14.993Z,5.97
2023-05-21T02:50:42.488Z,5.38
2023-05-21T02:53:09.559Z,5.18
2023-05-21T02:55:36.730Z,5.05
2023-05-21T02:58:03.949Z,5.32
2023-05-21T03:00:31.131Z,5.75
2023-05-21T03:02:59.993Z,5.47
2023-05-21T03:05:27.495Z,5.85
2023-05-21T03:07:54.585Z,5.10
2023-05-21T03:10:21.872Z,5.25
2023-05-21T03:12:51.016Z,5.18
2023-05-21T03:15:18.123Z,5.25
2023-05-21T03:17:45.192Z,4.85
2023-05-21T03:20:18.625Z,5.03
2023-05-21T03:22:46.440Z,5.15
2023-05-21T03:25:13.660Z,5.55
2023-05-21T03:27:41.033Z,5.47
2023-05-21T03:30:20.043Z,5.57
2023-05-21T03:33:07.363Z,5.40
2023-05-21T03:35:34.905Z,5.47
2023-05-21T03:38:02.052Z,5.25
2023-05-21T03:40:29.108Z,5.57
2023-05-21T03:42:56.110Z,5.93
2023-05-21T03:45:23.139Z,5.85
2023-05-21T03:48:25.214Z,6.07
2023-05-21T03:50:52.373Z,6.13
2023-05-21T03:53:19.419Z,6.57
2023-05-21T03:55:47.191Z,5.88
2023-05-21T03:58:14.122Z,6.53
2023-05-21T04:00:41.184Z,6.05
2023-05-21T04:03:08.312Z,5.70
2023-05-21T04:05:35.582Z,5.78
2023-05-21T04:08:02.712Z,6.43
2023-05-21T04:10:29.803Z,6.88
2023-05-21T04:12:56.743Z,6.13
2023-05-21T04:15:24.597Z,6.32
2023-05-21T04:17:52.403Z,6.45
2023-05-21T04:20:19.479Z,6.72
2023-05-21T04:22:46.580Z,6.50
2023-05-21T04:25:14.176Z,6.45
2023-05-21T04:27:42.686Z,5.68
2023-05-21T04:30:11.171Z,6.78
2023-05-21T04:32:39.336Z,5.60
2023-05-21T04:35:08.360Z,6.07
2023-05-21T04:37:36.247Z,5.93
2023-05-21T04:40:04.257Z,6.03
2023-05-21T04:42:32.916Z,6.28
2023-05-21T04:45:00.215Z,6.05
2023-05-21T04:47:30.470Z,6.57
2023-05-21T04:49:59.413Z,5.93
2023-05-21T04:52:27.971Z,6.25
2023-05-21T04:54:55.010Z,6.70
2023-05-21T04:57:24.616Z,7.03
2023-05-21T04:59:52.623Z,6.03
2023-05-21T05:02:19.639Z,6.40
2023-05-21T05:04:46.593Z,5.95
2023-05-21T05:07:13.786Z,6.50
2023-05-21T05:09:40.871Z,6.30
2023-05-21T05:12:08.692Z,5.40
2023-05-21T05:14:36.057Z,5.82
2023-05-21T05:17:03.307Z,7.20
2023-05-21T05:19:31.963Z,7.30
2023-05-21T05:21:59.138Z,6.68
2023-05-21T05:24:26.181Z,5.88
2023-05-21T05:26:53.249Z,6.72
2023-05-21T05:29:20.501Z,7.03
2023-05-21T05:31:48.021Z,6.18
2023-05-21T05:34:15.871Z,6.45
2023-05-21T05:36:42.798Z,6.40
2023-05-21T05:39:10.273Z,6.72
2023-05-21T05:41:38.158Z,7.78
2023-05-21T05:44:05.966Z,5.85
2023-05-21T05:46:36.497Z,5.97
2023-05-21T05:49:03.701Z,7.13
2023-05-21T05:51:30.750Z,6.63
2023-05-21T05:53:58.124Z,6.65
2023-05-21T05:56:25.136Z,7.63
2023-05-21T05:58:52.477Z,7.63
2023-05-21T06:01:19.615Z,6.55
2023-05-21T06:03:47.419Z,6.40
2023-05-21T06:06:17.261Z,7.13
2023-05-21T06:08:44.865Z,6.30
2023-05-21T06:11:12.694Z,6.60
2023-05-21T06:13:40.030Z,7.13
2023-05-21T06:16:09.924Z,6.40
2023-05-21T06:21:04.873Z,6.97
2023-05-21T06:23:32.708Z,6.20
2023-05-21T06:26:00.116Z,7.05
2023-05-21T06:28:27.410Z,6.85
2023-05-21T06:30:55.011Z,7.88
2023-05-21T06:33:22.075Z,8.00
2023-05-21T06:35:49.178Z,7.70
2023-05-21T06:38:16.161Z,7.45
2023-05-21T06:40:44.600Z,8.15
2023-05-21T06:43:14.810Z,7.35
2023-05-21T06:46:01.567Z,6.85
2023-05-21T06:48:37.714Z,8.10
2023-05-21T06:51:04.857Z,8.52
2023-05-21T06:53:31.968Z,7.85
2023-05-21T06:55:58.908Z,7.88
2023-05-21T06:58:55.511Z,7.63
2023-05-21T07:01:23.610Z,8.32
2023-05-21T07:03:50.707Z,8.40
2023-05-21T07:06:18.411Z,8.90
2023-05-21T07:08:46.316Z,8.20
2023-05-21T07:11:13.645Z,8.10
2023-05-21T07:13:41.110Z,9.05
2023-05-21T07:16:08.403Z,8.65
2023-05-21T07:18:37.674Z,8.95
2023-05-21T07:21:04.674Z,8.25
2023-05-21T07:23:31.678Z,9.05
2023-05-21T07:25:58.724Z,9.23
2023-05-21T07:28:25.774Z,8.98
2023-05-21T07:30:52.956Z,8.65
2023-05-21T07:33:27.881Z,8.13
2023-05-21T07:35:55.069Z,9.73
2023-05-21T07:38:22.030Z,10.60
2023-05-21T07:40:49.127Z,9.60
2023-05-21T07:43:16.197Z,10.30
2023-05-21T07:45:43.226Z,10.00
2023-05-21T07:48:10.266Z,10.02
2023-05-21T07:50:43.572Z,10.57
2023-05-21T07:53:10.731Z,9.90
2023-05-21T07:55:38.401Z,9.70
2023-05-21T07:58:05.759Z,9.65
2023-05-21T08:00:44.922Z,10.32
2023-05-21T08:03:12.514Z,10.93
2023-05-21T08:05:39.731Z,10.93
2023-05-21T08:08:06.759Z,9.80
2023-05-21T08:10:34.132Z,10.32
2023-05-21T08:13:01.405Z,11.35
2023-05-21T08:15:28.357Z,10.68
2023-05-21T08:17:55.502Z,11.07
2023-05-21T08:20:23.020Z,10.02
2023-05-21T08:22:50.711Z,11.23
2023-05-21T08:25:17.721Z,10.57
2023-05-21T08:27:44.735Z,11.02
2023-05-21T08:30:12.013Z,11.70
2023-05-21T08:32:39.164Z,11.00
2023-05-21T08:35:07.324Z,10.50
2023-05-21T08:37:45.780Z,12.65
2023-05-21T08:40:41.526Z,13.80
2023-05-21T08:43:13.785Z,12.75
2023-05-21T08:45:54.803Z,11.77
2023-05-21T08:48:24.669Z,13.13
2023-05-21T08:50:53.637Z,14.05
2023-05-21T08:53:29.024Z,13.10
2023-05-21T08:55:57.674Z,13.23
2023-05-21T08:58:33.771Z,12.73
2023-05-21T09:01:01.379Z,16.38
2023-05-21T09:03:29.760Z,13.45
2023-05-21T09:05:57.522Z,14.18
2023-05-21T09:08:36.565Z,13.43
2023-05-21T09:11:07.727Z,14.00
2023-05-21T09:13:41.919Z,14.10
2023-05-21T09:16:14.522Z,13.63
2023-05-21T09:18:42.125Z,14.90
2023-05-21T09:21:29.128Z,14.30
2023-05-21T09:24:02.003Z,30.70
2023-05-21T09:26:29.862Z,16.05
2023-05-21T09:29:01.561Z,16.23
2023-05-21T09:31:29.988Z,26.95
2023-05-21T09:33:57.223Z,21.83
2023-05-21T09:36:25.912Z,15.65
2023-05-21T09:38:53.950Z,16.48
2023-05-21T09:41:22.317Z,23.75
2023-05-21T09:43:49.766Z,17.52
2023-05-21T09:46:23.587Z,20.63
2023-05-21T09:48:50.781Z,15.60
2023-05-21T09:51:21.837Z,17.20
2023-05-21T09:53:53.004Z,17.25
2023-05-21T09:56:25.021Z,17.08
2023-05-21T09:58:57.241Z,17.38
2023-05-21T10:01:25.172Z,17.30
2023-05-21T10:03:57.795Z,14.95
2023-05-21T10:06:28.288Z,15.82
2023-05-21T10:08:57.411Z,16.90
2023-05-21T10:11:27.247Z,16.63
2023-05-21T10:14:22.580Z,16.30
2023-05-21T10:19:18.056Z,16.50
2023-05-21T10:21:46.372Z,14.55
2023-05-21T10:24:16.661Z,15.75
2023-05-21T10:26:44.939Z,16.05
2023-05-21T10:29:15.632Z,16.50
2023-05-21T10:31:49.781Z,15.73
2023-05-21T10:34:17.611Z,18.00
2023-05-21T10:36:45.169Z,14.60
2023-05-21T10:39:13.381Z,17.60
2023-05-21T10:42:00.341Z,15.98
2023-05-21T10:45:04.244Z,16.98
2023-05-21T10:47:54.485Z,15.43
2023-05-21T10:50:29.889Z,15.85
2023-05-21T10:53:18.124Z,16.27
2023-05-21T10:56:22.276Z,17.63
2023-05-21T10:59:21.741Z,17.17
2023-05-21T11:01:53.314Z,17.08
2023-05-21T11:04:41.919Z,17.33
2023-05-21T11:07:09.275Z,16.10
2023-05-21T11:09:36.289Z,16.20
2023-05-21T11:12:04.698Z,16.90
2023-05-21T11:14:40.714Z,16.95
2023-05-21T11:17:16.937Z,16.80
2023-05-21T11:19:50.876Z,16.20
2023-05-21T11:22:27.459Z,16.02
2023-05-21T11:24:56.401Z,15.63
2023-05-21T11:27:39.878Z,16.95
2023-05-21T11:30:16.330Z,14.80
2023-05-21T11:33:07.955Z,16.98
2023-05-21T11:35:50.141Z,17.40
2023-05-21T11:38:18.168Z,17.67
2023-05-21T11:40:55.489Z,14.85
2023-05-21T11:43:22.754Z,16.55
2023-05-21T11:45:53.152Z,17.05
2023-05-21T11:48:27.102Z,18.48
2023-05-21T11:50:54.957Z,16.58
2023-05-21T11:53:22.094Z,16.55
2023-05-21T11:55:50.762Z,17.83
2023-05-21T11:58:19.690Z,16.52
2023-05-21T12:00:51.071Z,16.70
2023-05-21T12:03:18.702Z,16.05
2023-05-21T12:05:49.680Z,17.23
2023-05-21T12:08:25.956Z,17.23
2023-05-21T12:11:00.007Z,16.55
2023-05-21T12:13:28.284Z,18.08
2023-05-21T12:15:55.344Z,17.77
2023-05-21T12:18:22.532Z,17.70
2023-05-21T12:20:51.984Z,20.25
2023-05-21T12:23:25.365Z,17.42
2023-05-21T12:25:53.831Z,18.10
2023-05-21T12:28:24.766Z,16.73
2023-05-21T12:30:53.416Z,15.93
2023-05-21T12:33:21.638Z,15.88
2023-05-21T12:35:50.540Z,15.10
2023-05-21T12:38:18.177Z,15.05
2023-05-21T12:40:45.596Z,16.80
2023-05-21T12:43:12.969Z,17.15
2023-05-21T12:45:40.061Z,16.85
2023-05-21T12:48:07.257Z,17.42
2023-05-21T12:50:35.869Z,17.40
2023-05-21T12:53:03.230Z,17.48
2023-05-21T12:55:31.678Z,17.15
2023-05-21T12:58:08.073Z,18.08
2023-05-21T13:00:35.876Z,18.15
2023-05-21T13:03:06.071Z,16.50
2023-05-21T13:05:33.501Z,16.05
2023-05-21T13:08:00.516Z,17.23
2023-05-21T13:10:27.477Z,17.73
2023-05-21T13:12:54.886Z,16.00
2023-05-21T13:15:21.967Z,17.75
2023-05-21T13:17:50.648Z,19.02
2023-05-21T13:20:21.676Z,16.55
2023-05-21T13:22:51.801Z,17.35
2023-05-21T13:25:24.896Z,18.15
2023-05-21T13:27:53.323Z,17.55
2023-05-21T13:30:21.492Z,17.30
2023-05-21T13:32:48.974Z,17.63
2023-05-21T13:35:16.597Z,16.02
2023-05-21T13:37:44.061Z,17.35
2023-05-21T13:40:16.327Z,17.63
2023-05-21T13:42:45.531Z,16.30
2023-05-21T13:45:15.145Z,16.95
2023-05-21T13:47:43.841Z,15.98
2023-05-21T13:50:11.609Z,15.00
2023-05-21T13:52:39.251Z,17.15
2023-05-21T13:55:06.972Z,17.15
2023-05-21T13:57:34.136Z,16.15
2023-05-21T14:00:01.503Z,16.02
2023-05-21T14:02:29.012Z,16.90
2023-05-21T14:04:56.169Z,16.73
2023-05-21T14:07:23.168Z,16.67
2023-05-21T14:09:50.364Z,15.52
2023-05-21T14:12:17.599Z,17.30
2023-05-21T14:14:44.717Z,17.35
2023-05-21T14:17:11.809Z,17.25
2023-05-21T14:19:38.746Z,18.40
2023-05-21T14:22:05.856Z,16.95
2023-05-21T14:24:32.824Z,17.60
2023-05-21T14:26:59.773Z,16.70
2023-05-21T14:29:26.735Z,16.67
2023-05-21T14:31:53.904Z,16.85
2023-05-21T14:34:20.881Z,17.08
2023-05-21T14:36:47.884Z,16.23
2023-05-21T14:39:14.970Z,17.63
2023-05-21T14:41:41.919Z,17.48
2023-05-21T14:44:08.916Z,17.30
2023-05-21T14:46:36.862Z,16.65
2023-05-21T14:49:04.120Z,18.15
2023-05-21T14:51:31.641Z,16.35
2023-05-21T14:53:58.958Z,17.05
2023-05-21T14:56:27.618Z,17.27
2023-05-21T14:58:55.031Z,16.42
2023-05-21T15:01:22.189Z,17.90
2023-05-21T15:03:49.647Z,17.08
2023-05-21T15:06:16.939Z,16.25
2023-05-21T15:08:43.974Z,15.90
2023-05-21T15:11:11.531Z,14.85
2023-05-21T15:13:39.608Z,15.32
2023-05-21T15:16:06.941Z,15.73
2023-05-21T15:18:34.145Z,15.45
2023-05-21T15:21:01.577Z,16.10
2023-05-21T15:23:28.753Z,15.52
2023-05-21T15:25:55.927Z,16.40
2023-05-21T15:28:23.069Z,17.10
2023-05-21T15:30:50.339Z,16.70
2023-05-21T15:33:17.533Z,16.75
2023-05-21T15:35:44.740Z,16.10
2023-05-21T15:38:12.288Z,15.88
2023-05-21T15:40:42.696Z,17.20
2023-05-21T15:43:09.698Z,16.33
2023-05-21T15:45:38.326Z,17.05
2023-05-21T15:48:06.154Z,16.15
2023-05-21T15:50:35.355Z,15.75
2023-05-21T15:53:06.035Z,17.17
2023-05-21T15:55:33.916Z,17.95
2023-05-21T15:58:02.548Z,16.85
2023-05-21T16:00:29.774Z,17.02
2023-05-21T16:02:56.811Z,17.52
2023-05-21T16:05:23.820Z,16.85
2023-05-21T16:07:50.854Z,16.45
2023-05-21T16:10:17.822Z,16.88
2023-05-21T16:12:44.811Z,17.33
2023-05-21T16:15:11.951Z,17.83
2023-05-21T16:17:38.899Z,18.58
2023-05-21T16:20:07.217Z,17.88
2023-05-21T16:22:34.148Z,18.73
2023-05-21T16:25:01.113Z,17.80
2023-05-21T16:27:28.096Z,19.08
2023-05-21T16:29:55.065Z,19.40
2023-05-21T16:32:22.385Z,17.80
2023-05-21T16:34:49.599Z,17.60
2023-05-21T16:37:16.513Z,17.67
2023-05-21T16:39:43.903Z,16.73
2023-05-21T16:42:10.888Z,16.45
2023-05-21T16:44:38.364Z,18.50
2023-05-21T16:47:05.483Z,19.48
2023-05-21T16:49:32.522Z,16.92
2023-05-21T16:51:59.536Z,15.75
2023-05-21T16:54:27.372Z,18.27
2023-05-21T16:56:54.987Z,17.60
2023-05-21T16:59:21.955Z,18.45
2023-05-21T17:01:48.949Z,19.05
2023-05-21T17:04:16.066Z,17.55
2023-05-21T17:06:43.022Z,17.65
2023-05-21T17:09:09.925Z,17.90
2023-05-21T17:11:36.896Z,18.13
2023-05-21T17:14:03.909Z,18.42
2023-05-21T17:16:31.120Z,17.55
2023-05-21T17:18:58.229Z,17.92
2023-05-21T17:21:26.692Z,19.75
2023-05-21T17:23:53.628Z,18.55
2023-05-21T17:26:23.129Z,19.63
2023-05-21T17:28:50.075Z,19.58
2023-05-21T17:31:17.068Z,19.15
2023-05-21T17:33:44.151Z,19.80
2023-05-21T17:36:11.070Z,18.67
2023-05-21T17:38:38.104Z,19.40
2023-05-21T17:41:05.368Z,20.00
2023-05-21T17:43:32.365Z,18.90
2023-05-21T17:45:59.523Z,19.70
2023-05-21T17:48:26.643Z,18.77
2023-05-21T17:50:53.709Z,18.67
2023-05-21T17:53:20.681Z,18.98
2023-05-21T17:55:47.645Z,20.02
2023-05-21T17:58:14.738Z,18.55
2023-05-21T18:00:41.800Z,18.92
2023-05-21T18:03:08.843Z,21.23
2023-05-21T18:05:36.541Z,19.85
2023-05-21T18:08:04.101Z,19.35
2023-05-21T18:10:31.058Z,20.25
2023-05-21T18:12:57.988Z,19.80
2023-05-21T18:15:24.981Z,20.40
2023-05-21T18:17:51.961Z,20.45
2023-05-21T18:20:19.015Z,19.25
2023-05-21T18:22:46.013Z,20.27
2023-05-21T18:25:12.969Z,21.33
2023-05-21T18:27:39.934Z,20.02
2023-05-21T18:30:08.438Z,21.05
2023-05-21T18:32:38.588Z,20.50
2023-05-21T18:35:11.173Z,20.23
2023-05-21T18:37:41.634Z,19.30
2023-05-21T18:40:09.356Z,20.45
2023-05-21T18:42:37.160Z,20.05
2023-05-21T18:45:09.045Z,19.30
2023-05-21T18:47:36.547Z,19.52
2023-05-21T18:50:03.650Z,19.65
2023-05-21T18:52:30.623Z,21.50
2023-05-21T18:54:57.587Z,19.48
2023-05-21T18:57:24.595Z,21.33
2023-05-21T18:59:51.596Z,20.70
2023-05-21T19:02:19.734Z,20.35
2023-05-21T19:04:46.769Z,21.17
2023-05-21T19:07:15.772Z,21.10
2023-05-21T19:09:42.823Z,20.50
2023-05-21T19:12:09.942Z,20.50
2023-05-21T19:14:36.874Z,19.95
2023-05-21T19:17:03.871Z,22.15
2023-05-21T19:19:30.945Z,20.38
2023-05-21T19:21:58.369Z,19.45
2023-05-21T19:24:25.322Z,21.10
2023-05-21T19:26:52.253Z,19.13
2023-05-21T19:29:19.224Z,18.63
2023-05-21T19:31:46.424Z,18.75
2023-05-21T19:34:13.379Z,18.30
2023-05-21T19:36:52.241Z,18.35
2023-05-21T19:39:20.339Z,18.15
2023-05-21T19:41:47.289Z,18.92
2023-05-21T19:44:14.311Z,17.73
2023-05-21T19:46:41.296Z,17.95
2023-05-21T19:49:10.441Z,17.05
2023-05-21T19:51:37.403Z,18.42
2023-05-21T19:54:04.488Z,18.15
2023-05-21T19:56:31.472Z,16.90
2023-05-21T19:58:58.467Z,17.35
2023-05-21T20:01:25.869Z,17.17
2023-05-21T20:03:52.915Z,17.00
2023-05-21T20:06:20.708Z,15.50
2023-05-21T20:08:48.055Z,16.08
2023-05-21T20:11:15.260Z,15.55
2023-05-21T20:13:42.426Z,18.83
2023-05-21T20:16:10.508Z,18.58
2023-05-21T20:18:37.569Z,18.80
2023-05-21T20:21:06.377Z,18.23
2023-05-21T20:23:33.372Z,17.63
2023-05-21T20:26:00.362Z,16.92
2023-05-21T20:28:27.309Z,18.45
2023-05-21T20:30:59.676Z,17.42
2023-05-21T20:33:30.008Z,17.45
2023-05-21T20:35:56.999Z,17.00
2023-05-21T20:38:27.343Z,16.35
2023-05-21T20:40:55.521Z,16.67
2023-05-21T20:43:24.440Z,17.95
2023-05-21T20:46:02.253Z,18.42
2023-05-21T20:48:29.859Z,15.55
2023-05-21T20:51:00.003Z,17.60
2023-05-21T20:53:27.315Z,16.75
2023-05-21T20:55:54.659Z,17.33
2023-05-21T20:58:25.439Z,15.75
2023-05-21T21:00:52.693Z,17.13
2023-05-21T21:03:21.539Z,17.20
2023-05-21T21:05:48.853Z,16.15
2023-05-21T21:08:16.161Z,15.48
2023-05-21T21:10:46.685Z,16.98
2023-05-21T21:13:14.406Z,15.82
2023-05-21T21:15:42.592Z,16.00
2023-05-21T21:18:12.382Z,15.00
2023-05-21T21:20:41.332Z,16.38
2023-05-21T21:23:08.626Z,15.50
2023-05-21T21:25:35.826Z,15.45
2023-05-21T21:28:02.783Z,17.23
2023-05-21T21:30:29.732Z,15.68
2023-05-21T21:32:56.680Z,16.25
2023-05-21T21:35:23.799Z,16.67
2023-05-21T21:37:50.896Z,16.25
2023-05-21T21:40:18.036Z,15.27
2023-05-21T21:42:44.968Z,15.07
2023-05-21T21:45:12.000Z,15.63
2023-05-21T21:47:39.002Z,14.82
2023-05-21T21:50:07.549Z,15.23
2023-05-21T21:52:34.604Z,14.88
2023-05-21T21:55:01.568Z,15.73
2023-05-21T21:57:29.917Z,14.07
2023-05-21T21:59:56.906Z,14.32
2023-05-21T22:02:23.899Z,15.02
2023-05-21T22:04:50.957Z,14.60
2023-05-21T22:07:18.115Z,15.25
2023-05-21T22:09:45.787Z,14.07
2023-05-21T22:12:13.522Z,14.65
2023-05-21T22:14:40.462Z,15.07
2023-05-21T22:17:08.610Z,14.80
2023-05-21T22:19:35.894Z,14.85
2023-05-21T22:22:04.186Z,13.85
2023-05-21T22:24:33.218Z,13.18
2023-05-21T22:27:00.524Z,13.70
2023-05-21T22:29:27.540Z,14.75
2023-05-21T22:31:54.590Z,14.75
2023-05-21T22:34:22.933Z,13.77
2023-05-21T22:36:49.978Z,14.60
2023-05-21T22:39:17.940Z,13.57
2023-05-21T22:41:45.600Z,13.95
2023-05-21T22:44:12.589Z,13.10
2023-05-21T22:46:42.078Z,13.23
2023-05-21T22:49:10.244Z,14.15
2023-05-21T22:51:37.557Z,12.13
2023-05-21T22:54:04.992Z,12.57
2023-05-21T22:56:31.930Z,12.85
2023-05-21T22:58:59.567Z,12.13
2023-05-21T23:01:26.655Z,13.98
2023-05-21T23:03:53.697Z,12.32
2023-05-21T23:06:20.903Z,12.55
2023-05-21T23:08:47.851Z,13.13
2023-05-21T23:11:14.968Z,13.10
2023-05-21T23:13:41.925Z,12.23
2023-05-21T23:16:08.919Z,12.43
2023-05-21T23:18:36.006Z,12.18
2023-05-21T23:21:03.156Z,12.82
2023-05-21T23:23:30.491Z,11.07
2023-05-21T23:25:58.825Z,12.50
2023-05-21T23:28:26.412Z,11.73
2023-05-21T23:30:53.374Z,11.63
2023-05-21T23:33:20.374Z,12.50
2023-05-21T23:35:47.279Z,12.02
2023-05-21T23:38:14.297Z,12.32
2023-05-21T23:40:41.936Z,11.32
2023-05-21T23:43:08.883Z,11.05
2023-05-21T23:45:35.956Z,11.88
2023-05-21T23:48:03.040Z,11.50
2023-05-21T23:50:30.038Z,11.98
2023-05-21T23:52:57.018Z,10.98
2023-05-21T23:55:24.076Z,10.60
2023-05-21T23:57:51.035Z,11.45
