createdAt,value
2023-05-24T00:01:25.741Z,19.47
2023-05-24T00:03:59.070Z,19.18
2023-05-24T00:06:28.145Z,19.38
2023-05-24T00:08:56.806Z,19.59
2023-05-24T00:11:25.117Z,19.56
2023-05-24T00:13:53.503Z,19.68
2023-05-24T00:16:22.195Z,19.77
2023-05-24T00:18:50.688Z,19.65
2023-05-24T00:21:20.502Z,19.72
2023-05-24T00:23:51.844Z,19.79
2023-05-24T00:26:20.229Z,19.46
2023-05-24T00:28:53.278Z,19.10
2023-05-24T00:31:21.752Z,19.45
2023-05-24T00:33:50.116Z,19.56
2023-05-24T00:36:21.602Z,19.43
2023-05-24T00:38:50.022Z,19.42
2023-05-24T00:41:18.704Z,19.52
2023-05-24T00:43:49.269Z,19.52
2023-05-24T00:46:18.576Z,19.65
2023-05-24T00:48:47.403Z,19.56
2023-05-24T00:51:16.002Z,19.57
2023-05-24T00:53:46.523Z,19.68
2023-05-24T00:56:15.528Z,19.72
2023-05-24T00:58:44.001Z,19.73
2023-05-24T01:01:12.733Z,19.52
2023-05-24T01:03:41.902Z,19.36
2023-05-24T01:06:12.820Z,19.46
2023-05-24T01:08:43.702Z,19.43
2023-05-24T01:11:14.620Z,19.36
2023-05-24T01:13:47.601Z,19.40
2023-05-24T01:16:19.009Z,19.43
2023-05-24T01:18:48.266Z,19.59
2023-05-24T01:21:17.632Z,19.68
2023-05-24T01:23:46.611Z,19.66
2023-05-24T01:26:26.439Z,19.51
2023-05-24T01:28:56.188Z,19.51
2023-05-24T01:31:24.974Z,19.35
2023-05-24T01:33:55.871Z,19.17
2023-05-24T01:36:24.308Z,19.24
2023-05-24T01:38:52.981Z,19.29
2023-05-24T01:41:27.129Z,19.47
2023-05-24T01:44:00.511Z,19.17
2023-05-24T01:46:31.332Z,19.43
2023-05-24T01:49:02.300Z,19.14
2023-05-24T01:51:32.121Z,19.34
2023-05-24T01:54:00.819Z,19.29
2023-05-24T01:56:29.412Z,19.09
2023-05-24T01:58:59.160Z,18.97
2023-05-24T02:01:27.850Z,19.15
2023-05-24T02:03:56.529Z,19.08
2023-05-24T02:06:24.947Z,19.20
2023-05-24T02:08:53.687Z,18.97
2023-05-24T02:11:23.124Z,19.25
2023-05-24T02:13:51.531Z,19.25
2023-05-24T02:16:23.880Z,19.46
2023-05-24T02:18:52.628Z,19.26
2023-05-24T02:21:20.993Z,19.11
2023-05-24T02:23:49.301Z,19.28
2023-05-24T02:26:19.506Z,19.25
2023-05-24T02:28:48.304Z,19.03
2023-05-24T02:31:16.858Z,19.13
2023-05-24T02:33:46.864Z,19.04
2023-05-24T02:36:15.244Z,19.10
2023-05-24T02:38:43.654Z,18.88
2023-05-24T02:41:17.901Z,19.22
2023-05-24T02:43:46.430Z,19.16
2023-05-24T02:46:15.955Z,19.12
2023-05-24T02:48:44.550Z,18.96
2023-05-24T02:51:14.398Z,18.72
2023-05-24T02:53:43.704Z,18.83
2023-05-24T02:56:13.812Z,18.92
2023-05-24T02:58:42.986Z,18.96
2023-05-24T03:01:12.443Z,19.02
2023-05-24T03:03:41.565Z,19.01
2023-05-24T03:06:10.144Z,19.05
2023-05-24T03:08:40.206Z,18.88
2023-05-24T03:11:08.649Z,18.86
2023-05-24T03:13:37.012Z,18.67
2023-05-24T03:16:06.362Z,18.77
2023-05-24T03:18:34.796Z,18.46
2023-05-24T03:21:03.245Z,18.67
2023-05-24T03:23:31.953Z,18.53
2023-05-24T03:26:01.986Z,18.68
2023-05-24T03:28:30.506Z,18.85
2023-05-24T03:30:59.435Z,18.95
2023-05-24T03:33:27.982Z,18.86
2023-05-24T03:35:56.857Z,18.87
2023-05-24T03:38:25.643Z,19.01
2023-05-24T03:40:54.049Z,18.86
2023-05-24T03:43:23.799Z,19.17
2023-05-24T03:45:53.978Z,19.04
2023-05-24T03:48:22.479Z,19.23
2023-05-24T03:50:51.545Z,19.03
2023-05-24T03:53:23.437Z,19.26
2023-05-24T03:55:52.104Z,19.12
2023-05-24T03:58:20.648Z,19.52
2023-05-24T04:00:50.900Z,19.49
2023-05-24T04:03:20.369Z,19.46
2023-05-24T04:05:49.078Z,19.53
2023-05-24T04:08:17.504Z,19.16
2023-05-24T04:10:46.112Z,19.43
2023-05-24T04:13:14.516Z,19.40
2023-05-24T04:15:43.539Z,19.42
2023-05-24T04:18:14.576Z,19.34
2023-05-24T04:20:43.211Z,19.30
2023-05-24T04:23:12.002Z,19.16
2023-05-24T04:25:40.421Z,18.89
2023-05-24T04:28:09.352Z,18.65
2023-05-24T04:30:38.487Z,18.94
2023-05-24T04:33:07.009Z,18.55
2023-05-24T04:35:36.807Z,18.80
2023-05-24T04:38:05.825Z,18.62
2023-05-24T04:40:34.393Z,18.46
2023-05-24T04:43:02.819Z,18.37
2023-05-24T04:45:33.114Z,18.59
2023-05-24T04:48:01.482Z,18.53
2023-05-24T04:50:29.867Z,18.67
2023-05-24T04:52:59.846Z,18.96
2023-05-24T04:55:28.214Z,18.82
2023-05-24T04:57:57.160Z,18.79
2023-05-24T05:00:25.818Z,19.00
2023-05-24T05:02:54.260Z,18.95
2023-05-24T05:05:22.697Z,19.01
2023-05-24T05:07:51.365Z,19.14
2023-05-24T05:10:23.764Z,18.95
2023-05-24T05:12:52.533Z,18.90
2023-05-24T05:15:22.045Z,18.87
2023-05-24T05:17:56.064Z,18.99
2023-05-24T05:20:25.219Z,18.90
2023-05-24T05:22:53.644Z,19.30
2023-05-24T05:25:23.373Z,19.77
2023-05-24T05:27:52.036Z,19.85
2023-05-24T05:30:20.597Z,20.06
2023-05-24T05:32:49.117Z,20.02
2023-05-24T05:35:17.873Z,20.04
2023-05-24T05:37:46.354Z,20.27
2023-05-24T05:40:14.819Z,20.87
2023-05-24T05:42:44.781Z,21.09
2023-05-24T05:45:13.156Z,21.04
2023-05-24T05:47:41.713Z,21.43
2023-05-24T05:50:10.718Z,21.48
2023-05-24T05:52:39.112Z,21.14
2023-05-24T05:55:08.277Z,21.01
2023-05-24T05:57:36.882Z,20.85
2023-05-24T06:00:07.463Z,20.71
2023-05-24T06:02:40.443Z,20.29
2023-05-24T06:05:09.563Z,20.08
2023-05-24T06:07:38.765Z,20.00
2023-05-24T06:10:07.711Z,19.95
2023-05-24T06:12:36.336Z,19.87
2023-05-24T06:15:07.118Z,19.71
2023-05-24T06:17:36.873Z,19.82
2023-05-24T06:20:08.071Z,19.97
2023-05-24T06:22:37.717Z,19.94
2023-05-24T06:25:06.674Z,20.02
2023-05-24T06:27:35.167Z,20.27
2023-05-24T06:30:04.120Z,20.18
2023-05-24T06:32:33.941Z,20.55
2023-05-24T06:35:02.382Z,20.64
2023-05-24T06:37:31.248Z,20.43
2023-05-24T06:39:59.606Z,20.36
2023-05-24T06:42:28.036Z,20.16
2023-05-24T06:44:56.852Z,19.86
2023-05-24T06:47:27.307Z,20.03
2023-05-24T06:49:57.188Z,20.04
2023-05-24T06:52:25.950Z,20.63
2023-05-24T06:54:54.370Z,20.44
2023-05-24T06:57:22.843Z,20.54
2023-05-24T06:59:52.090Z,20.69
2023-05-24T07:02:24.162Z,20.64
2023-05-24T07:04:52.966Z,20.42
2023-05-24T07:07:22.817Z,20.36
2023-05-24T07:09:51.207Z,20.31
2023-05-24T07:12:19.907Z,20.67
2023-05-24T07:14:48.513Z,20.78
2023-05-24T07:17:17.156Z,21.03
2023-05-24T07:19:45.908Z,20.73
2023-05-24T07:22:14.289Z,20.83
2023-05-24T07:24:44.021Z,20.87
2023-05-24T07:27:12.631Z,21.05
2023-05-24T07:29:41.284Z,20.93
2023-05-24T07:32:09.897Z,20.93
2023-05-24T07:34:39.763Z,20.74
2023-05-24T07:37:08.152Z,20.38
2023-05-24T07:39:36.786Z,20.69
2023-05-24T07:42:07.302Z,20.69
2023-05-24T07:44:36.198Z,20.75
2023-05-24T07:47:05.230Z,21.00
2023-05-24T07:49:33.577Z,20.93
2023-05-24T07:52:03.994Z,21.19
2023-05-24T07:54:32.740Z,21.22
2023-05-24T07:57:02.126Z,21.50
2023-05-24T07:59:31.876Z,21.56
2023-05-24T08:02:05.448Z,21.14
2023-05-24T08:04:34.189Z,21.40
2023-05-24T08:07:03.681Z,21.21
2023-05-24T08:09:35.636Z,21.29
2023-05-24T08:12:04.891Z,21.23
2023-05-24T08:14:34.788Z,21.59
2023-05-24T08:17:05.262Z,21.68
2023-05-24T08:19:36.030Z,21.64
2023-05-24T08:22:05.743Z,21.36
2023-05-24T08:24:34.491Z,21.77
2023-05-24T08:27:04.283Z,22.01
2023-05-24T08:29:34.141Z,21.92
2023-05-24T08:32:03.232Z,21.73
2023-05-24T08:34:32.207Z,21.99
2023-05-24T08:37:00.621Z,21.80
2023-05-24T08:39:29.330Z,21.84
2023-05-24T08:42:08.683Z,21.85
2023-05-24T08:44:42.131Z,22.02
2023-05-24T08:47:10.568Z,22.12
2023-05-24T08:49:39.308Z,22.20
2023-05-24T08:52:08.598Z,22.43
2023-05-24T08:54:37.308Z,22.37
2023-05-24T08:57:06.183Z,22.26
2023-05-24T08:59:34.596Z,22.22
2023-05-24T09:02:04.369Z,22.35
2023-05-24T09:04:33.347Z,21.94
2023-05-24T09:07:01.724Z,21.81
2023-05-24T09:09:30.161Z,22.01
2023-05-24T09:12:01.827Z,21.71
2023-05-24T09:14:30.357Z,21.66
2023-05-24T09:16:59.083Z,22.11
2023-05-24T09:19:29.175Z,22.24
2023-05-24T09:21:57.536Z,22.36
2023-05-24T09:24:26.219Z,22.40
2023-05-24T09:26:54.603Z,22.36
2023-05-24T09:29:23.391Z,22.10
2023-05-24T09:31:53.474Z,22.42
2023-05-24T09:34:21.920Z,22.50
2023-05-24T09:36:53.508Z,22.25
2023-05-24T09:39:22.795Z,22.29
2023-05-24T09:41:55.709Z,22.57
2023-05-24T09:44:25.771Z,22.65
2023-05-24T09:46:54.148Z,22.94
2023-05-24T09:49:22.638Z,23.12
2023-05-24T09:51:55.403Z,22.92
2023-05-24T09:54:25.828Z,23.19
2023-05-24T09:56:54.496Z,22.91
2023-05-24T09:59:23.176Z,23.12
2023-05-24T10:01:53.982Z,22.77
2023-05-24T10:04:23.481Z,22.76
2023-05-24T10:06:53.390Z,22.68
2023-05-24T10:09:21.757Z,22.86
2023-05-24T10:11:50.891Z,23.06
2023-05-24T10:14:19.239Z,23.23
2023-05-24T10:16:48.368Z,23.32
2023-05-24T10:19:17.046Z,23.23
2023-05-24T10:21:47.708Z,23.54
2023-05-24T10:24:17.939Z,23.66
2023-05-24T10:26:48.759Z,23.88
2023-05-24T10:29:18.485Z,23.57
2023-05-24T10:31:47.518Z,23.78
2023-05-24T10:34:16.091Z,23.89
2023-05-24T10:36:46.882Z,24.13
2023-05-24T10:39:16.892Z,24.40
2023-05-24T10:41:45.396Z,24.36
2023-05-24T10:44:14.290Z,24.37
2023-05-24T10:47:01.828Z,24.34
2023-05-24T10:49:30.219Z,24.28
2023-05-24T10:52:02.241Z,24.22
2023-05-24T10:54:31.962Z,24.28
2023-05-24T10:57:03.463Z,24.50
2023-05-24T10:59:35.093Z,24.53
2023-05-24T11:02:04.252Z,24.47
2023-05-24T11:04:33.399Z,24.91
2023-05-24T11:07:03.234Z,24.80
2023-05-24T11:09:33.538Z,24.64
2023-05-24T11:12:04.045Z,24.64
2023-05-24T11:14:33.288Z,24.53
2023-05-24T11:17:02.245Z,24.66
2023-05-24T11:19:32.054Z,24.33
2023-05-24T11:22:01.336Z,24.52
2023-05-24T11:24:30.326Z,24.81
2023-05-24T11:27:00.325Z,24.81
2023-05-24T11:29:29.133Z,24.99
2023-05-24T11:31:58.472Z,25.00
2023-05-24T11:34:27.566Z,25.38
2023-05-24T11:36:56.467Z,25.17
2023-05-24T11:39:25.802Z,24.75
2023-05-24T11:41:54.957Z,25.04
2023-05-24T11:44:26.017Z,25.40
2023-05-24T11:46:58.321Z,25.70
2023-05-24T11:49:27.006Z,25.64
2023-05-24T11:51:56.435Z,25.70
2023-05-24T11:54:24.958Z,25.25
2023-05-24T11:56:54.015Z,25.37
2023-05-24T11:59:25.319Z,25.85
2023-05-24T12:01:58.949Z,25.51
2023-05-24T12:04:28.009Z,25.63
2023-05-24T12:06:56.561Z,25.78
2023-05-24T12:09:24.959Z,25.63
2023-05-24T12:11:54.142Z,25.59
2023-05-24T12:14:26.227Z,25.59
2023-05-24T12:16:56.206Z,25.44
2023-05-24T12:19:33.317Z,25.64
2023-05-24T12:22:02.705Z,25.91
2023-05-24T12:24:32.455Z,26.21
2023-05-24T12:27:02.690Z,26.29
2023-05-24T12:29:36.948Z,26.11
2023-05-24T12:32:05.893Z,25.73
2023-05-24T12:34:34.613Z,26.09
2023-05-24T12:37:03.563Z,25.95
2023-05-24T12:39:34.383Z,26.45
2023-05-24T12:42:03.942Z,26.87
2023-05-24T12:44:32.977Z,26.99
2023-05-24T12:47:03.557Z,26.57
2023-05-24T12:49:32.536Z,26.68
2023-05-24T12:52:01.962Z,26.69
2023-05-24T12:54:30.694Z,26.80
2023-05-24T12:57:02.747Z,26.69
2023-05-24T12:59:31.297Z,26.95
2023-05-24T13:02:00.446Z,26.68
2023-05-24T13:04:31.858Z,26.26
2023-05-24T13:07:01.704Z,26.17
2023-05-24T13:09:30.092Z,26.60
2023-05-24T13:11:58.532Z,26.53
2023-05-24T13:14:27.437Z,26.97
2023-05-24T13:16:55.976Z,27.40
2023-05-24T13:19:24.596Z,27.42
2023-05-24T13:21:54.628Z,27.59
2023-05-24T13:24:23.312Z,27.85
2023-05-24T13:26:54.498Z,27.91
2023-05-24T13:31:54.959Z,28.18
2023-05-24T13:34:24.681Z,28.28
2023-05-24T13:36:54.526Z,27.92
2023-05-24T13:39:23.133Z,28.29
2023-05-24T13:41:51.873Z,27.81
2023-05-24T13:44:20.344Z,27.72
2023-05-24T13:46:48.788Z,27.81
2023-05-24T13:49:17.508Z,27.53
2023-05-24T13:51:48.907Z,27.42
2023-05-24T13:54:18.956Z,27.27
2023-05-24T13:56:49.119Z,27.39
2023-05-24T13:59:18.176Z,27.99
2023-05-24T14:01:46.608Z,28.24
2023-05-24T14:04:16.896Z,28.60
2023-05-24T14:06:45.317Z,28.62
2023-05-24T14:09:15.152Z,28.46
2023-05-24T14:11:45.570Z,28.64
2023-05-24T14:16:45.631Z,28.73
2023-05-24T14:19:14.051Z,28.49
2023-05-24T14:21:42.384Z,28.71
2023-05-24T14:24:11.027Z,28.57
2023-05-24T14:26:41.227Z,28.61
2023-05-24T14:29:11.100Z,28.97
2023-05-24T14:31:42.500Z,28.40
2023-05-24T14:34:11.921Z,28.55
2023-05-24T14:36:41.636Z,28.56
2023-05-24T14:39:10.230Z,28.60
2023-05-24T14:41:38.660Z,28.82
2023-05-24T14:44:07.507Z,28.86
2023-05-24T14:46:37.332Z,28.63
2023-05-24T14:49:06.043Z,28.45
2023-05-24T14:51:34.968Z,27.74
2023-05-24T14:54:03.333Z,27.71
2023-05-24T14:56:31.700Z,27.53
2023-05-24T14:59:00.423Z,27.33
2023-05-24T15:01:28.790Z,27.09
2023-05-24T15:03:58.699Z,27.40
2023-05-24T15:06:28.041Z,27.10
2023-05-24T15:08:56.439Z,27.45
2023-05-24T15:11:24.815Z,27.43
2023-05-24T15:13:55.576Z,27.49
2023-05-24T15:16:24.260Z,27.44
2023-05-24T15:18:52.970Z,27.45
2023-05-24T15:21:24.761Z,27.17
2023-05-24T15:23:53.368Z,27.35
2023-05-24T15:26:22.718Z,27.23
2023-05-24T15:28:51.183Z,27.21
2023-05-24T15:31:20.186Z,27.51
2023-05-24T15:33:48.565Z,27.26
2023-05-24T15:36:17.330Z,27.20
2023-05-24T15:38:47.454Z,27.28
2023-05-24T15:41:15.845Z,27.59
2023-05-24T15:43:44.289Z,27.73
2023-05-24T15:46:12.974Z,27.29
2023-05-24T15:48:41.480Z,27.55
2023-05-24T15:53:41.697Z,27.24
2023-05-24T15:56:11.688Z,27.53
2023-05-24T15:58:40.086Z,27.61
2023-05-24T16:01:08.751Z,27.32
2023-05-24T16:03:38.695Z,27.28
2023-05-24T16:06:07.743Z,27.60
2023-05-24T16:08:36.419Z,27.66
2023-05-24T16:11:08.272Z,27.63
2023-05-24T16:13:38.055Z,27.58
2023-05-24T16:16:06.864Z,27.35
2023-05-24T16:18:37.103Z,27.85
2023-05-24T16:21:05.569Z,27.72
2023-05-24T16:23:34.203Z,27.26
2023-05-24T16:26:02.605Z,27.02
2023-05-24T16:28:31.005Z,26.94
2023-05-24T16:31:03.180Z,26.31
2023-05-24T16:33:31.620Z,25.90
2023-05-24T16:36:03.398Z,26.25
2023-05-24T16:38:32.006Z,26.09
2023-05-24T16:41:00.591Z,25.76
2023-05-24T16:43:29.209Z,25.01
2023-05-24T16:45:57.596Z,24.99
2023-05-24T16:48:29.219Z,24.85
2023-05-24T16:50:57.835Z,24.88
2023-05-24T16:53:30.188Z,24.72
2023-05-24T16:55:58.587Z,24.67
2023-05-24T16:58:29.196Z,24.45
2023-05-24T17:00:58.533Z,24.09
2023-05-24T17:03:29.659Z,23.84
2023-05-24T17:06:03.251Z,23.71
2023-05-24T17:08:32.897Z,23.67
2023-05-24T17:11:01.264Z,24.00
2023-05-24T17:13:29.699Z,24.05
2023-05-24T17:15:59.950Z,24.02
2023-05-24T17:18:30.000Z,23.91
2023-05-24T17:20:58.901Z,23.87
2023-05-24T17:23:27.386Z,24.02
2023-05-24T17:25:56.004Z,23.92
2023-05-24T17:28:27.393Z,23.73
2023-05-24T17:30:56.191Z,23.74
2023-05-24T17:33:25.166Z,23.79
2023-05-24T17:35:56.476Z,23.77
2023-05-24T17:38:28.628Z,23.66
2023-05-24T17:40:59.687Z,23.07
2023-05-24T17:43:31.956Z,23.50
2023-05-24T17:46:03.774Z,23.04
2023-05-24T17:48:33.132Z,23.46
2023-05-24T17:51:03.688Z,23.20
2023-05-24T17:53:33.628Z,23.04
2023-05-24T17:56:02.391Z,22.93
2023-05-24T17:58:35.581Z,22.96
2023-05-24T18:01:05.302Z,22.97
2023-05-24T18:03:34.151Z,22.82
2023-05-24T18:06:04.295Z,22.72
2023-05-24T18:08:32.674Z,22.47
2023-05-24T18:11:03.655Z,22.56
2023-05-24T18:13:32.074Z,22.27
2023-05-24T18:16:01.846Z,22.58
2023-05-24T18:18:30.320Z,22.47
2023-05-24T18:20:58.733Z,22.55
2023-05-24T18:23:28.783Z,22.34
2023-05-24T18:26:01.080Z,22.45
2023-05-24T18:28:33.389Z,22.37
2023-05-24T18:31:01.769Z,22.65
2023-05-24T18:33:30.241Z,22.40
2023-05-24T18:35:58.824Z,22.58
2023-05-24T18:38:28.509Z,22.56
2023-05-24T18:40:56.974Z,22.36
2023-05-24T18:43:25.591Z,22.30
2023-05-24T18:45:53.994Z,22.35
2023-05-24T18:48:22.372Z,22.55
2023-05-24T18:50:52.071Z,22.27
2023-05-24T18:53:20.412Z,22.17
2023-05-24T18:55:51.110Z,22.33
2023-05-24T18:58:19.766Z,22.20
2023-05-24T19:00:48.221Z,21.88
2023-05-24T19:03:16.645Z,22.10
2023-05-24T19:05:45.611Z,21.46
2023-05-24T19:08:14.209Z,21.83
2023-05-24T19:10:42.618Z,21.70
2023-05-24T19:13:12.545Z,21.63
2023-05-24T19:15:41.059Z,21.62
2023-05-24T19:18:09.471Z,21.71
2023-05-24T19:20:38.317Z,21.98
2023-05-24T19:23:06.871Z,22.03
2023-05-24T19:25:42.050Z,21.66
2023-05-24T19:28:12.668Z,21.63
2023-05-24T19:30:40.989Z,21.43
2023-05-24T19:33:09.435Z,21.50
2023-05-24T19:35:38.318Z,21.76
2023-05-24T19:38:07.273Z,21.58
2023-05-24T19:40:35.626Z,21.35
2023-05-24T19:43:04.329Z,21.68
2023-05-24T19:45:34.033Z,21.69
2023-05-24T19:48:02.652Z,21.49
2023-05-24T19:50:31.614Z,21.47
2023-05-24T19:53:00.152Z,21.62
2023-05-24T19:55:30.702Z,21.31
2023-05-24T19:57:59.416Z,21.45
2023-05-24T20:00:27.795Z,21.37
2023-05-24T20:02:57.832Z,21.15
2023-05-24T20:05:26.204Z,21.08
2023-05-24T20:07:54.587Z,21.02
2023-05-24T20:10:23.370Z,20.78
2023-05-24T20:12:51.775Z,20.69
2023-05-24T20:15:20.201Z,20.71
2023-05-24T20:17:48.860Z,20.43
2023-05-24T20:20:18.847Z,20.62
2023-05-24T20:22:47.511Z,20.47
2023-05-24T20:25:16.829Z,20.38
2023-05-24T20:27:45.164Z,20.15
2023-05-24T20:30:13.696Z,20.45
2023-05-24T20:32:42.320Z,20.46
2023-05-24T20:35:11.034Z,20.33
2023-05-24T20:37:42.093Z,20.31
2023-05-24T20:40:11.071Z,20.51
2023-05-24T20:42:39.396Z,20.42
2023-05-24T20:45:08.519Z,20.22
2023-05-24T20:47:37.328Z,20.07
2023-05-24T20:50:08.005Z,19.89
2023-05-24T20:52:36.852Z,20.05
2023-05-24T20:55:07.231Z,20.14
2023-05-24T20:57:35.695Z,20.26
2023-05-24T21:00:04.446Z,20.32
2023-05-24T21:02:33.649Z,20.33
2023-05-24T21:05:02.135Z,20.56
2023-05-24T21:07:31.904Z,20.60
2023-05-24T21:10:00.458Z,20.46
2023-05-24T21:12:30.719Z,20.29
2023-05-24T21:14:59.421Z,20.29
2023-05-24T21:17:27.811Z,20.48
2023-05-24T21:19:56.306Z,19.96
2023-05-24T21:22:27.136Z,20.04
2023-05-24T21:24:56.551Z,19.77
2023-05-24T21:27:25.214Z,20.13
2023-05-24T21:29:54.959Z,20.25
2023-05-24T21:32:23.328Z,20.40
2023-05-24T21:34:52.023Z,20.25
2023-05-24T21:37:20.382Z,20.37
2023-05-24T21:39:49.423Z,20.12
2023-05-24T21:42:18.059Z,20.12
2023-05-24T21:44:46.464Z,19.88
2023-05-24T21:47:16.245Z,19.91
2023-05-24T21:49:44.859Z,20.07
2023-05-24T21:52:13.220Z,19.91
2023-05-24T21:54:41.693Z,19.92
2023-05-24T21:57:10.422Z,20.03
2023-05-24T21:59:38.911Z,19.90
2023-05-24T22:02:07.349Z,19.75
2023-05-24T22:04:38.741Z,19.86
2023-05-24T22:07:07.124Z,19.66
2023-05-24T22:09:35.782Z,19.69
2023-05-24T22:12:04.248Z,19.90
2023-05-24T22:14:32.623Z,19.76
2023-05-24T22:17:01.343Z,19.68
2023-05-24T22:19:40.030Z,19.75
2023-05-24T22:22:12.455Z,19.77
2023-05-24T22:24:40.953Z,19.91
2023-05-24T22:27:13.609Z,19.59
2023-05-24T22:29:41.982Z,19.43
2023-05-24T22:32:10.745Z,19.64
2023-05-24T22:34:39.312Z,19.52
2023-05-24T22:37:07.850Z,19.50
2023-05-24T22:39:37.861Z,19.37
2023-05-24T22:42:06.361Z,19.32
2023-05-24T22:44:34.759Z,19.46
2023-05-24T22:47:03.478Z,19.33
2023-05-24T22:49:34.188Z,19.32
2023-05-24T22:52:03.042Z,19.33
2023-05-24T22:54:31.514Z,19.28
2023-05-24T22:57:01.572Z,19.27
2023-05-24T22:59:32.409Z,19.39
2023-05-24T23:02:01.057Z,19.29
2023-05-24T23:04:29.787Z,19.54
2023-05-24T23:06:58.181Z,19.48
2023-05-24T23:09:34.095Z,19.43
2023-05-24T23:12:08.109Z,19.37
2023-05-24T23:14:38.619Z,19.29
2023-05-24T23:17:10.314Z,19.10
2023-05-24T23:19:42.301Z,19.54
2023-05-24T23:22:12.029Z,19.25
2023-05-24T23:24:42.303Z,19.39
2023-05-24T23:27:12.629Z,19.47
2023-05-24T23:29:41.044Z,19.37
2023-05-24T23:32:09.889Z,19.30
2023-05-24T23:34:38.619Z,19.18
2023-05-24T23:37:07.041Z,19.21
2023-05-24T23:39:35.436Z,19.40
2023-05-24T23:42:06.159Z,19.27
2023-05-24T23:44:36.252Z,19.12
2023-05-24T23:47:05.122Z,19.32
2023-05-24T23:49:33.619Z,19.33
2023-05-24T23:52:01.997Z,19.01
2023-05-24T23:54:30.819Z,19.21
2023-05-24T23:56:59.274Z,19.31
2023-05-24T23:59:27.622Z,19.31
