createdAt,value
2018-11-26T00:00:30.799Z,99793.00
2018-11-26T00:03:10.310Z,99797.36
2018-11-26T00:05:44.238Z,99797.55
2018-11-26T00:08:14.139Z,99798.82
2018-11-26T00:11:56.918Z,99797.98
2018-11-26T00:14:25.727Z,99793.93
2018-11-26T00:16:55.892Z,99797.98
2018-11-26T00:19:28.590Z,99803.00
2018-11-26T00:21:58.177Z,99804.33
2018-11-26T00:24:31.118Z,99803.23
2018-11-26T00:27:01.573Z,99797.62
2018-11-26T00:29:30.799Z,99804.41
2018-11-26T00:32:00.959Z,99798.27
2018-11-26T00:34:29.279Z,99808.89
2018-11-26T00:36:57.444Z,99806.98
2018-11-26T00:39:27.673Z,99809.52
2018-11-26T00:42:01.321Z,99807.70
2018-11-26T00:44:31.803Z,99807.11
2018-11-26T00:47:03.554Z,99810.02
2018-11-26T00:49:36.319Z,99796.72
2018-11-26T00:52:04.429Z,99803.08
2018-11-26T00:54:32.528Z,99801.28
2018-11-26T00:57:00.617Z,99800.34
2018-11-26T00:59:28.671Z,99800.45
2018-11-26T01:01:56.729Z,99796.66
2018-11-26T01:04:24.796Z,99800.41
2018-11-26T01:06:52.893Z,99789.38
2018-11-26T01:09:21.018Z,99798.45
2018-11-26T01:11:49.105Z,99794.63
2018-11-26T01:14:17.184Z,99790.20
2018-11-26T01:16:45.264Z,99793.36
2018-11-26T01:19:13.336Z,99785.22
2018-11-26T01:21:41.417Z,99792.23
2018-11-26T01:24:09.491Z,99790.82
2018-11-26T01:26:37.564Z,99797.55
2018-11-26T01:29:05.843Z,99795.97
2018-11-26T01:31:33.896Z,99797.78
2018-11-26T01:34:01.968Z,99802.55
2018-11-26T01:36:30.024Z,99803.72
2018-11-26T01:38:58.160Z,99795.06
2018-11-26T01:41:26.262Z,99805.45
2018-11-26T01:43:54.314Z,99801.23
2018-11-26T01:46:22.392Z,99807.47
2018-11-26T01:48:50.461Z,99806.55
2018-11-26T01:51:18.564Z,99809.38
2018-11-26T01:53:46.695Z,99805.78
2018-11-26T01:56:14.855Z,99805.28
2018-11-26T01:58:42.934Z,99802.23
2018-11-26T02:01:11.001Z,99806.89
2018-11-26T02:03:39.078Z,99802.69
2018-11-26T02:06:07.142Z,99805.78
2018-11-26T02:08:35.192Z,99811.23
2018-11-26T02:11:03.265Z,99813.18
2018-11-26T02:13:31.341Z,99804.18
2018-11-26T02:15:59.410Z,99812.09
2018-11-26T02:18:27.498Z,99805.59
2018-11-26T02:20:55.580Z,99805.39
2018-11-26T02:23:23.659Z,99800.02
2018-11-26T02:25:51.743Z,99800.12
2018-11-26T02:28:19.899Z,99799.44
2018-11-26T02:30:47.980Z,99791.97
2018-11-26T02:33:16.044Z,99792.09
2018-11-26T02:35:44.113Z,99788.00
2018-11-26T02:38:12.197Z,99788.50
2018-11-26T02:40:40.243Z,99780.59
2018-11-26T02:43:08.319Z,99789.45
2018-11-26T02:45:36.370Z,99790.66
2018-11-26T02:48:04.505Z,99791.41
2018-11-26T02:50:32.565Z,99793.30
2018-11-26T02:53:00.638Z,99792.61
2018-11-26T02:55:28.695Z,99787.98
2018-11-26T02:57:56.786Z,99789.19
2018-11-26T03:00:24.840Z,99783.23
2018-11-26T03:02:52.913Z,99786.59
2018-11-26T03:05:25.244Z,99783.73
2018-11-26T03:07:53.406Z,99782.84
2018-11-26T03:10:21.521Z,99778.98
2018-11-26T03:12:49.629Z,99782.60
2018-11-26T03:15:17.683Z,99783.59
2018-11-26T03:17:45.765Z,99778.28
2018-11-26T03:20:13.840Z,99779.92
2018-11-26T03:22:41.936Z,99781.39
2018-11-26T03:25:10.934Z,99774.48
2018-11-26T03:27:39.008Z,99779.31
2018-11-26T03:30:11.639Z,99778.14
2018-11-26T03:32:39.911Z,99782.33
2018-11-26T03:35:09.061Z,99778.81
2018-11-26T03:37:37.168Z,99780.64
2018-11-26T03:40:07.964Z,99785.33
2018-11-26T03:42:36.051Z,99784.12
2018-11-26T03:45:04.716Z,99792.66
2018-11-26T03:47:32.848Z,99794.69
2018-11-26T03:50:00.929Z,99793.38
2018-11-26T03:52:28.977Z,99786.38
2018-11-26T03:54:57.064Z,99793.41
2018-11-26T03:57:25.125Z,99792.20
2018-11-26T03:59:53.212Z,99789.38
2018-11-26T04:02:21.281Z,99789.59
2018-11-26T04:04:49.341Z,99786.19
2018-11-26T04:07:17.433Z,99781.30
2018-11-26T04:09:45.502Z,99776.69
2018-11-26T04:12:13.590Z,99782.64
2018-11-26T04:14:41.648Z,99782.01
2018-11-26T04:17:09.701Z,99782.95
2018-11-26T04:19:37.773Z,99784.72
2018-11-26T04:22:05.839Z,99784.66
2018-11-26T04:24:33.920Z,99779.55
2018-11-26T04:27:02.037Z,99782.76
2018-11-26T04:29:30.111Z,99788.13
2018-11-26T04:31:58.177Z,99782.15
2018-11-26T04:34:26.261Z,99783.51
2018-11-26T04:36:54.312Z,99782.43
2018-11-26T04:39:22.527Z,99780.41
2018-11-26T04:41:50.581Z,99773.77
2018-11-26T04:44:18.666Z,99779.58
2018-11-26T04:46:46.741Z,99779.87
2018-11-26T04:49:14.818Z,99792.05
2018-11-26T04:51:42.893Z,99788.05
2018-11-26T04:54:10.941Z,99789.71
2018-11-26T04:56:39.013Z,99788.24
2018-11-26T04:59:07.073Z,99789.29
2018-11-26T05:01:35.140Z,99797.02
2018-11-26T05:04:03.232Z,99787.96
2018-11-26T05:06:31.305Z,99787.18
2018-11-26T05:08:59.357Z,99797.06
2018-11-26T05:11:27.426Z,99797.91
2018-11-26T05:13:55.509Z,99793.63
2018-11-26T05:16:23.585Z,99792.80
2018-11-26T05:18:51.645Z,99786.89
2018-11-26T05:21:19.720Z,99785.95
2018-11-26T05:23:47.784Z,99788.61
2018-11-26T05:26:15.837Z,99788.17
2018-11-26T05:28:44.003Z,99787.73
2018-11-26T05:31:12.101Z,99785.76
2018-11-26T05:33:40.174Z,99772.47
2018-11-26T05:36:08.259Z,99771.59
2018-11-26T05:38:36.444Z,99772.37
2018-11-26T05:41:04.513Z,99779.89
2018-11-26T05:43:32.684Z,99779.95
2018-11-26T05:46:00.784Z,99781.83
2018-11-26T05:48:28.899Z,99783.24
2018-11-26T05:50:57.008Z,99783.69
2018-11-26T05:53:25.056Z,99787.03
2018-11-26T05:55:53.537Z,99796.42
2018-11-26T05:58:21.612Z,99790.67
2018-11-26T06:00:49.708Z,99795.84
2018-11-26T06:03:17.769Z,99791.75
2018-11-26T06:05:45.832Z,99793.83
2018-11-26T06:08:13.914Z,99793.08
2018-11-26T06:10:41.957Z,99790.53
2018-11-26T06:13:10.026Z,99798.55
2018-11-26T06:15:38.136Z,99796.28
2018-11-26T06:18:06.228Z,99792.19
2018-11-26T06:20:34.288Z,99800.42
2018-11-26T06:23:02.358Z,99805.39
2018-11-26T06:25:31.045Z,99806.47
2018-11-26T06:27:59.128Z,99815.97
2018-11-26T06:30:27.228Z,99805.48
2018-11-26T06:32:55.368Z,99802.36
2018-11-26T06:35:23.652Z,99807.14
2018-11-26T06:37:51.857Z,99808.53
2018-11-26T06:40:19.987Z,99801.98
2018-11-26T06:42:48.158Z,99808.97
2018-11-26T06:45:20.400Z,99809.33
2018-11-26T06:47:48.548Z,99808.19
2018-11-26T06:50:17.505Z,99811.67
2018-11-26T06:52:45.602Z,99816.61
2018-11-26T06:55:15.899Z,99828.16
2018-11-26T06:57:43.924Z,99825.36
2018-11-26T07:00:14.260Z,99830.86
2018-11-26T07:02:42.363Z,99840.91
2018-11-26T07:05:12.882Z,99838.64
2018-11-26T07:07:40.984Z,99849.47
2018-11-26T07:10:10.086Z,99839.33
2018-11-26T07:12:38.213Z,99849.23
2018-11-26T07:15:08.539Z,99853.02
2018-11-26T07:17:36.636Z,99848.48
2018-11-26T07:20:07.045Z,99844.21
2018-11-26T07:22:35.195Z,99850.20
2018-11-26T07:25:03.288Z,99847.84
2018-11-26T07:27:31.378Z,99849.51
2018-11-26T07:29:59.532Z,99852.02
2018-11-26T07:32:27.654Z,99854.77
2018-11-26T07:34:55.750Z,99851.73
2018-11-26T07:37:23.901Z,99845.19
2018-11-26T07:39:52.025Z,99855.27
2018-11-26T07:42:20.166Z,99851.48
2018-11-26T07:44:48.318Z,99850.16
2018-11-26T07:47:16.421Z,99856.51
2018-11-26T07:49:44.540Z,99853.85
2018-11-26T07:52:12.648Z,99861.67
2018-11-26T07:54:40.767Z,99862.75
2018-11-26T07:57:08.894Z,99869.44
2018-11-26T07:59:37.059Z,99867.48
2018-11-26T08:02:05.557Z,99866.78
2018-11-26T08:04:33.669Z,99868.95
2018-11-26T08:07:01.828Z,99871.06
2018-11-26T08:09:33.091Z,99875.45
2018-11-26T08:12:01.138Z,99879.55
2018-11-26T08:14:29.229Z,99880.17
2018-11-26T08:16:57.286Z,99880.03
2018-11-26T08:19:25.371Z,99885.35
2018-11-26T08:21:53.517Z,99882.88
2018-11-26T08:24:21.625Z,99887.31
2018-11-26T08:26:49.756Z,99887.95
2018-11-26T08:29:17.913Z,99893.56
2018-11-26T08:31:46.037Z,99894.20
2018-11-26T08:34:14.175Z,99904.05
2018-11-26T08:36:43.226Z,99902.23
2018-11-26T08:39:16.534Z,99908.05
2018-11-26T08:41:50.033Z,99911.39
2018-11-26T08:44:23.558Z,99909.66
2018-11-26T08:47:00.532Z,99907.90
2018-11-26T08:49:28.758Z,99902.07
2018-11-26T08:51:56.930Z,99903.59
2018-11-26T08:54:25.096Z,99910.93
2018-11-26T08:56:53.242Z,99908.23
2018-11-26T08:59:21.393Z,99903.59
2018-11-26T09:01:51.143Z,99904.31
2018-11-26T09:04:20.144Z,99906.92
2018-11-26T09:06:48.501Z,99904.95
2018-11-26T09:09:16.576Z,99900.91
2018-11-26T09:11:44.828Z,99908.25
2018-11-26T09:14:12.941Z,99906.06
2018-11-26T09:16:41.054Z,99907.48
2018-11-26T09:19:09.180Z,99901.63
2018-11-26T09:21:37.339Z,99908.36
2018-11-26T09:24:05.387Z,99908.57
2018-11-26T09:26:34.116Z,99906.77
2018-11-26T09:29:02.180Z,99916.44
2018-11-26T09:31:30.293Z,99916.31
2018-11-26T09:33:58.454Z,99912.13
2018-11-26T09:36:26.557Z,99914.78
2018-11-26T09:38:54.657Z,99923.16
2018-11-26T09:41:22.777Z,99921.94
2018-11-26T09:43:50.888Z,99922.75
2018-11-26T09:46:19.056Z,99918.89
2018-11-26T09:48:47.179Z,99925.87
2018-11-26T09:51:15.281Z,99920.02
2018-11-26T09:53:43.379Z,99926.91
2018-11-26T09:56:11.462Z,99930.54
2018-11-26T09:58:39.557Z,99925.41
2018-11-26T10:01:07.700Z,99923.62
2018-11-26T10:03:35.836Z,99924.52
2018-11-26T10:06:03.955Z,99921.92
2018-11-26T10:08:32.117Z,99924.64
2018-11-26T10:11:00.222Z,99926.11
2018-11-26T10:13:28.304Z,99928.84
2018-11-26T10:15:56.409Z,99922.12
2018-11-26T10:18:25.505Z,99923.05
2018-11-26T10:20:53.598Z,99915.19
2018-11-26T10:23:21.763Z,99920.25
2018-11-26T10:25:49.924Z,99920.81
2018-11-26T10:28:18.070Z,99914.36
2018-11-26T10:30:46.173Z,99924.11
2018-11-26T10:33:14.909Z,99919.55
2018-11-26T10:35:42.383Z,99921.98
2018-11-26T10:38:10.537Z,99917.94
2018-11-26T10:40:38.664Z,99919.11
2018-11-26T10:43:11.517Z,99918.08
2018-11-26T10:45:35.345Z,99908.95
2018-11-26T10:48:03.456Z,99907.42
2018-11-26T10:50:31.577Z,99902.50
2018-11-26T10:52:59.917Z,99901.16
2018-11-26T10:55:30.496Z,99897.94
2018-11-26T10:57:58.691Z,99904.80
2018-11-26T11:00:32.275Z,99897.84
2018-11-26T11:03:00.437Z,99900.25
2018-11-26T11:05:28.557Z,99900.73
2018-11-26T11:07:56.656Z,99900.55
2018-11-26T11:10:27.990Z,99896.31
2018-11-26T11:12:56.083Z,99901.88
2018-11-26T11:15:24.167Z,99902.27
2018-11-26T11:17:52.301Z,99904.53
2018-11-26T11:20:23.744Z,99894.80
2018-11-26T11:22:51.905Z,99906.52
2018-11-26T11:25:20.614Z,99901.77
2018-11-26T11:27:49.090Z,99899.17
2018-11-26T11:30:19.833Z,99900.51
2018-11-26T11:32:47.998Z,99898.62
2018-11-26T11:35:16.465Z,99902.42
2018-11-26T11:37:45.648Z,99896.46
2018-11-26T11:40:18.862Z,99905.28
2018-11-26T11:42:47.130Z,99899.11
2018-11-26T11:45:15.291Z,99896.73
2018-11-26T11:47:43.534Z,99900.66
2018-11-26T11:50:12.763Z,99899.12
2018-11-26T11:52:40.985Z,99910.05
2018-11-26T11:55:13.232Z,99905.99
2018-11-26T11:57:41.382Z,99903.33
2018-11-26T12:00:14.281Z,99903.83
2018-11-26T12:02:43.002Z,99905.79
2018-11-26T12:05:12.710Z,99903.13
2018-11-26T12:07:40.845Z,99902.75
2018-11-26T12:10:10.351Z,99899.83
2018-11-26T12:12:38.470Z,99903.53
2018-11-26T12:15:10.716Z,99900.86
2018-11-26T12:17:38.873Z,99903.60
2018-11-26T12:20:11.938Z,99893.80
2018-11-26T12:22:40.272Z,99903.58
2018-11-26T12:25:12.731Z,99908.08
2018-11-26T12:27:40.853Z,99905.51
2018-11-26T12:30:13.686Z,99899.91
2018-11-26T12:32:41.802Z,99904.45
2018-11-26T12:35:09.989Z,99907.05
2018-11-26T12:37:38.146Z,99905.69
2018-11-26T12:40:11.402Z,99905.36
2018-11-26T12:42:39.543Z,99907.17
2018-11-26T12:45:16.960Z,99904.63
2018-11-26T12:47:45.046Z,99907.73
2018-11-26T12:50:13.146Z,99911.22
2018-11-26T12:52:41.254Z,99906.59
2018-11-26T12:55:10.862Z,99909.01
2018-11-26T12:57:39.575Z,99912.83
2018-11-26T13:00:11.966Z,99915.59
2018-11-26T13:02:40.079Z,99908.70
2018-11-26T13:05:10.302Z,99914.39
2018-11-26T13:07:38.432Z,99916.35
2018-11-26T13:10:08.689Z,99917.98
2018-11-26T13:12:36.781Z,99915.97
2018-11-26T13:15:07.860Z,99917.23
2018-11-26T13:17:35.966Z,99921.17
2018-11-26T13:20:06.094Z,99925.20
2018-11-26T13:22:34.173Z,99925.84
2018-11-26T13:25:02.245Z,99926.08
2018-11-26T13:27:30.352Z,99923.74
2018-11-26T13:29:58.414Z,99919.88
2018-11-26T13:32:26.515Z,99920.88
2018-11-26T13:34:54.622Z,99921.51
2018-11-26T13:37:22.742Z,99922.77
2018-11-26T13:39:50.851Z,99924.53
2018-11-26T13:42:19.016Z,99928.30
2018-11-26T13:44:47.114Z,99929.43
2018-11-26T13:47:15.234Z,99924.94
2018-11-26T13:49:43.385Z,99929.23
2018-11-26T13:52:11.506Z,99932.16
2018-11-26T13:54:39.606Z,99933.56
2018-11-26T13:57:07.720Z,99935.16
2018-11-26T13:59:35.826Z,99940.66
2018-11-26T14:02:04.030Z,99939.79
2018-11-26T14:04:32.133Z,99940.86
2018-11-26T14:07:00.243Z,99945.42
2018-11-26T14:09:28.333Z,99935.53
2018-11-26T14:11:56.445Z,99942.38
2018-11-26T14:14:24.581Z,99946.94
2018-11-26T14:16:52.786Z,99940.58
2018-11-26T14:19:20.909Z,99946.94
2018-11-26T14:21:48.989Z,99942.31
2018-11-26T14:24:17.163Z,99953.14
2018-11-26T14:26:45.273Z,99956.47
2018-11-26T14:29:14.418Z,99950.52
2018-11-26T14:31:42.494Z,99960.07
2018-11-26T14:34:10.630Z,99954.75
2018-11-26T14:36:38.731Z,99967.50
2018-11-26T14:39:08.153Z,99957.48
2018-11-26T14:41:36.323Z,99969.97
2018-11-26T14:44:04.518Z,99978.49
2018-11-26T14:46:32.636Z,99979.19
2018-11-26T14:49:00.749Z,99982.29
2018-11-26T14:51:28.838Z,99977.33
2018-11-26T14:53:56.985Z,99989.14
2018-11-26T14:56:25.100Z,99991.68
2018-11-26T14:58:53.216Z,100000.23
2018-11-26T15:01:21.295Z,100000.50
2018-11-26T15:03:49.401Z,100014.56
2018-11-26T15:06:17.506Z,100006.53
2018-11-26T15:08:45.668Z,100010.18
2018-11-26T15:11:13.754Z,100007.14
2018-11-26T15:13:41.915Z,100020.08
2018-11-26T15:16:10.012Z,100019.82
2018-11-26T15:18:38.149Z,100016.66
2018-11-26T15:21:06.296Z,100020.26
2018-11-26T15:23:34.550Z,100025.09
2018-11-26T15:26:02.653Z,100020.59
2018-11-26T15:28:30.838Z,100021.45
2018-11-26T15:30:58.967Z,100019.69
2018-11-26T15:33:27.108Z,100029.34
2018-11-26T15:35:55.294Z,100031.50
2018-11-26T15:38:23.446Z,100027.81
2018-11-26T15:40:51.603Z,100030.92
2018-11-26T15:43:19.843Z,100030.98
2018-11-26T15:45:47.971Z,100027.01
2018-11-26T15:48:16.049Z,100026.51
2018-11-26T15:50:44.198Z,100037.41
2018-11-26T15:53:12.312Z,100040.31
2018-11-26T15:55:40.407Z,100039.94
2018-11-26T15:58:09.248Z,100036.03
2018-11-26T16:00:38.376Z,100046.04
2018-11-26T16:03:06.946Z,100049.83
2018-11-26T16:05:35.270Z,100046.04
2018-11-26T16:08:07.183Z,100048.55
2018-11-26T16:10:35.286Z,100051.41
2018-11-26T16:13:04.502Z,100055.59
2018-11-26T16:15:36.286Z,100049.03
2018-11-26T16:18:07.652Z,100057.36
2018-11-26T16:20:35.847Z,100060.68
2018-11-26T16:23:04.065Z,100069.45
2018-11-26T16:25:32.176Z,100076.55
2018-11-26T16:28:00.261Z,100069.16
2018-11-26T16:30:28.339Z,100071.95
2018-11-26T16:32:57.610Z,100079.75
2018-11-26T16:35:30.093Z,100082.82
2018-11-26T16:37:58.302Z,100085.17
2018-11-26T16:40:26.377Z,100085.94
2018-11-26T16:42:54.462Z,100086.70
2018-11-26T16:45:23.917Z,100089.41
2018-11-26T16:47:52.922Z,100094.61
2018-11-26T16:50:22.301Z,100098.86
2018-11-26T16:52:51.658Z,100095.09
2018-11-26T16:55:18.723Z,100100.30
2018-11-26T16:57:46.882Z,100102.59
2018-11-26T17:00:18.156Z,100104.48
2018-11-26T17:02:47.167Z,100111.09
2018-11-26T17:05:16.674Z,100106.65
2018-11-26T17:07:44.798Z,100109.53
2018-11-26T17:10:12.931Z,100111.84
2018-11-26T17:12:41.214Z,100108.09
2018-11-26T17:15:14.482Z,100119.20
2018-11-26T17:17:42.653Z,100115.00
2018-11-26T17:20:11.834Z,100118.91
2018-11-26T17:22:40.007Z,100123.50
2018-11-26T17:25:09.513Z,100119.64
2018-11-26T17:27:38.254Z,100121.87
2018-11-26T17:30:15.031Z,100124.30
2018-11-26T17:32:43.201Z,100127.71
2018-11-26T17:35:12.561Z,100125.92
2018-11-26T17:37:42.809Z,100134.97
2018-11-26T17:40:10.591Z,100133.34
2018-11-26T17:42:38.697Z,100138.28
2018-11-26T17:45:08.780Z,100142.95
2018-11-26T17:47:36.841Z,100140.51
2018-11-26T17:50:08.758Z,100147.16
2018-11-26T17:52:36.830Z,100148.45
2018-11-26T17:55:05.285Z,100159.12
2018-11-26T17:57:33.372Z,100158.74
2018-11-26T18:00:01.458Z,100159.82
2018-11-26T18:02:29.581Z,100167.95
2018-11-26T18:04:57.671Z,100169.22
2018-11-26T18:07:25.781Z,100171.75
2018-11-26T18:09:53.874Z,100175.89
2018-11-26T18:12:21.967Z,100178.80
2018-11-26T18:14:50.099Z,100176.11
2018-11-26T18:17:18.181Z,100178.25
2018-11-26T18:19:46.288Z,100174.28
2018-11-26T18:22:14.474Z,100183.06
2018-11-26T18:24:42.707Z,100184.58
2018-11-26T18:27:10.806Z,100190.41
2018-11-26T18:29:39.073Z,100201.70
2018-11-26T18:32:07.159Z,100203.94
2018-11-26T18:34:35.261Z,100198.34
2018-11-26T18:37:03.338Z,100202.03
2018-11-26T18:39:31.416Z,100202.66
2018-11-26T18:41:59.508Z,100209.20
2018-11-26T18:44:27.579Z,100209.64
2018-11-26T18:46:55.675Z,100219.52
2018-11-26T18:49:23.782Z,100220.30
2018-11-26T18:51:51.940Z,100228.84
2018-11-26T18:54:20.045Z,100224.70
2018-11-26T18:56:54.645Z,100231.62
2018-11-26T18:59:22.805Z,100232.83
2018-11-26T19:01:50.930Z,100243.81
2018-11-26T19:04:19.038Z,100241.83
2018-11-26T19:06:47.861Z,100239.80
2018-11-26T19:09:20.973Z,100242.83
2018-11-26T19:11:51.833Z,100247.78
2018-11-26T19:14:25.118Z,100252.76
2018-11-26T19:16:53.956Z,100253.95
2018-11-26T19:19:25.569Z,100255.77
2018-11-26T19:21:54.334Z,100255.81
2018-11-26T19:24:26.056Z,100255.17
2018-11-26T19:27:02.597Z,100254.55
2018-11-26T19:29:31.979Z,100260.86
2018-11-26T19:32:00.338Z,100257.86
2018-11-26T19:34:30.091Z,100258.20
2018-11-26T19:36:59.569Z,100262.35
2018-11-26T19:39:29.296Z,100264.88
2018-11-26T19:41:58.998Z,100270.84
2018-11-26T19:44:28.241Z,100270.34
2018-11-26T19:47:00.818Z,100273.38
2018-11-26T19:49:30.048Z,100283.84
2018-11-26T19:51:59.360Z,100289.46
2018-11-26T19:54:30.671Z,100293.45
2018-11-26T19:57:02.150Z,100296.60
2018-11-26T19:59:31.838Z,100300.25
2018-11-26T20:02:08.957Z,100298.09
2018-11-26T20:04:49.695Z,100301.41
2018-11-26T20:07:24.057Z,100310.71
2018-11-26T20:09:52.938Z,100314.05
2018-11-26T20:12:24.694Z,100314.40
2018-11-26T20:14:54.587Z,100321.17
2018-11-26T20:17:23.609Z,100320.20
2018-11-26T20:19:52.940Z,100322.50
2018-11-26T20:22:23.608Z,100324.01
2018-11-26T20:24:59.077Z,100324.67
2018-11-26T20:27:31.233Z,100325.51
2018-11-26T20:30:03.632Z,100339.62
2018-11-26T20:32:36.280Z,100335.28
2018-11-26T20:35:05.277Z,100346.39
2018-11-26T20:37:35.837Z,100355.02
2018-11-26T20:40:09.186Z,100363.99
2018-11-26T20:42:43.271Z,100361.83
2018-11-26T20:45:15.216Z,100365.32
2018-11-26T20:47:44.884Z,100370.95
2018-11-26T20:50:22.990Z,100369.13
2018-11-26T20:52:54.368Z,100381.07
2018-11-26T20:55:25.619Z,100378.24
2018-11-26T20:58:00.017Z,100376.25
2018-11-26T21:00:34.950Z,100375.77
2018-11-26T21:03:06.696Z,100383.89
2018-11-26T21:05:42.035Z,100383.23
2018-11-26T21:08:12.762Z,100381.38
2018-11-26T21:10:44.189Z,100385.72
2018-11-26T21:13:16.927Z,100391.85
2018-11-26T21:19:03.307Z,100390.34
2018-11-26T21:21:31.885Z,100392.83
2018-11-26T21:24:01.894Z,100393.48
2018-11-26T21:26:31.822Z,100398.61
2018-11-26T21:29:03.679Z,100398.74
2018-11-26T21:31:32.851Z,100398.07
2018-11-26T21:34:02.799Z,100403.77
2018-11-26T21:36:38.436Z,100404.36
2018-11-26T21:39:16.860Z,100409.00
2018-11-26T21:42:03.905Z,100415.48
2018-11-26T21:44:35.050Z,100419.30
2018-11-26T21:47:04.179Z,100422.44
2018-11-26T21:49:35.769Z,100420.27
2018-11-26T21:52:06.447Z,100422.91
2018-11-26T21:54:38.096Z,100421.44
2018-11-26T22:00:43.915Z,100431.53
2018-11-26T22:03:18.472Z,100434.69
2018-11-26T22:05:52.235Z,100432.02
2018-11-26T22:08:20.556Z,100437.48
2018-11-26T22:10:49.089Z,100434.50
2018-11-26T22:13:20.504Z,100430.53
2018-11-26T22:15:48.978Z,100432.52
2018-11-26T22:18:19.544Z,100441.81
2018-11-26T22:20:48.849Z,100436.52
2018-11-26T22:23:18.252Z,100446.45
2018-11-26T22:26:05.239Z,100444.27
2018-11-26T22:28:34.909Z,100444.75
2018-11-26T22:31:08.374Z,100444.09
2018-11-26T22:33:38.880Z,100451.94
2018-11-26T22:36:07.305Z,100452.22
2018-11-26T22:38:40.354Z,100456.38
2018-11-26T22:41:09.697Z,100460.38
2018-11-26T22:43:39.238Z,100458.56
2018-11-26T22:46:15.867Z,100461.06
2018-11-26T22:48:43.383Z,100460.55
2018-11-26T22:51:13.421Z,100459.70
2018-11-26T22:53:43.004Z,100459.20
2018-11-26T22:56:11.513Z,100453.70
2018-11-26T22:58:42.716Z,100451.32
2018-11-26T23:01:13.579Z,100463.92
2018-11-26T23:03:41.678Z,100458.14
2018-11-26T23:06:09.769Z,100460.77
2018-11-26T23:08:37.850Z,100470.73
2018-11-26T23:11:07.734Z,100476.22
2018-11-26T23:13:36.692Z,100472.73
2018-11-26T23:16:08.380Z,100473.87
2018-11-26T23:18:40.335Z,100471.80
2018-11-26T23:21:10.381Z,100475.13
2018-11-26T23:23:39.420Z,100467.27
2018-11-26T23:26:09.401Z,100467.23
2018-11-26T23:28:43.963Z,100473.53
2018-11-26T23:31:15.361Z,100476.34
2018-11-26T23:33:44.417Z,100471.57
2018-11-26T23:36:13.005Z,100469.80
2018-11-26T23:38:44.071Z,100480.70
2018-11-26T23:41:14.531Z,100478.05
2018-11-26T23:43:51.522Z,100480.20
2018-11-26T23:46:20.275Z,100479.19
2018-11-26T23:48:50.699Z,100481.85
2018-11-26T23:51:18.856Z,100476.52
2018-11-26T23:53:47.026Z,100483.36
2018-11-26T23:56:15.223Z,100488.34
2018-11-26T23:58:43.432Z,100495.48
