createdAt,value
2023-04-16T00:04:47.276Z,0
2023-04-16T00:09:47.336Z,0
2023-04-16T00:14:47.380Z,0
2023-04-16T00:19:47.826Z,0
2023-04-16T00:24:47.860Z,0
2023-04-16T00:29:47.288Z,0
2023-04-16T00:34:47.343Z,0
2023-04-16T00:39:47.482Z,0
2023-04-16T00:44:47.661Z,0
2023-04-16T00:49:47.324Z,0
2023-04-16T00:54:47.294Z,0
2023-04-16T00:59:47.227Z,0
2023-04-16T01:04:47.435Z,0
2023-04-16T01:09:47.356Z,0
2023-04-16T01:14:47.353Z,0
2023-04-16T01:19:47.388Z,0
2023-04-16T01:24:47.263Z,0
2023-04-16T01:29:47.298Z,0
2023-04-16T01:34:47.225Z,0
2023-04-16T01:39:47.178Z,0
2023-04-16T01:44:47.204Z,0
2023-04-16T01:49:47.531Z,0
2023-04-16T01:54:47.490Z,0
2023-04-16T01:59:47.230Z,0
2023-04-16T02:04:47.356Z,0
2023-04-16T02:09:47.616Z,0
2023-04-16T02:14:47.358Z,0
2023-04-16T02:19:47.241Z,0
2023-04-16T02:24:47.371Z,0
2023-04-16T02:29:47.335Z,0
2023-04-16T02:34:47.329Z,0
2023-04-16T02:39:47.376Z,0
2023-04-16T02:44:47.292Z,0
2023-04-16T02:49:47.560Z,0
2023-04-16T02:54:47.310Z,0
2023-04-16T02:59:47.288Z,0
2023-04-16T03:04:47.323Z,0
2023-04-16T03:09:47.366Z,0
2023-04-16T03:14:47.347Z,0
2023-04-16T03:19:47.291Z,0
2023-04-16T03:24:47.367Z,0
2023-04-16T03:29:47.204Z,0
2023-04-16T03:34:47.245Z,0
2023-04-16T03:39:47.719Z,0
2023-04-16T03:44:47.400Z,0
2023-04-16T03:49:47.372Z,0
2023-04-16T03:54:47.350Z,0
2023-04-16T03:59:47.264Z,0
2023-04-16T04:04:47.284Z,0
2023-04-16T04:09:47.294Z,0
2023-04-16T04:14:47.186Z,256
2023-04-16T04:20:00.235Z,259
2023-04-16T04:24:47.302Z,265
2023-04-16T04:29:47.656Z,269
2023-04-16T04:34:47.260Z,276
2023-04-16T04:39:47.267Z,285
2023-04-16T04:44:47.212Z,293
2023-04-16T04:49:47.246Z,308
2023-04-16T04:54:47.242Z,319
2023-04-16T04:59:47.244Z,315
2023-04-16T05:04:47.244Z,343
2023-04-16T05:09:47.373Z,344
2023-04-16T05:14:47.270Z,354
2023-04-16T05:19:47.354Z,369
2023-04-16T05:24:47.290Z,357
2023-04-16T05:29:47.285Z,366
2023-04-16T05:34:47.239Z,376
2023-04-16T05:39:47.249Z,392
2023-04-16T05:44:47.335Z,400
2023-04-16T05:49:47.246Z,400
2023-04-16T05:54:47.212Z,391
2023-04-16T05:59:47.245Z,368
2023-04-16T06:04:47.219Z,362
2023-04-16T06:09:47.278Z,361
2023-04-16T06:14:47.283Z,365
2023-04-16T06:19:48.175Z,367
2023-04-16T06:24:47.282Z,358
2023-04-16T06:29:47.348Z,398
2023-04-16T06:34:47.231Z,435
2023-04-16T06:39:47.342Z,456
2023-04-16T06:44:47.278Z,441
2023-04-16T06:49:47.312Z,464
2023-04-16T06:54:47.317Z,447
2023-04-16T06:59:47.220Z,436
2023-04-16T07:04:47.349Z,414
2023-04-16T07:09:47.266Z,420
2023-04-16T07:14:47.800Z,439
2023-04-16T07:19:47.260Z,480
2023-04-16T07:24:47.352Z,503
2023-04-16T07:29:47.268Z,544
2023-04-16T07:34:47.350Z,603
2023-04-16T07:39:47.276Z,665
2023-04-16T07:44:47.327Z,716
2023-04-16T07:49:47.295Z,735
2023-04-16T07:54:53.931Z,711
2023-04-16T07:59:47.296Z,846
2023-04-16T08:04:47.408Z,920
2023-04-16T08:09:47.394Z,928
2023-04-16T08:14:47.298Z,914
2023-04-16T08:19:47.335Z,895
2023-04-16T08:24:47.369Z,837
2023-04-16T08:29:47.328Z,701
2023-04-16T08:34:47.338Z,665
2023-04-16T08:39:47.429Z,688
2023-04-16T08:44:48.986Z,807
2023-04-16T08:49:47.434Z,642
2023-04-16T08:54:47.309Z,805
2023-04-16T08:59:47.283Z,801
2023-04-16T09:04:47.329Z,727
2023-04-16T09:09:47.375Z,656
2023-04-16T09:14:47.340Z,755
2023-04-16T09:19:47.281Z,806
2023-04-16T09:24:47.358Z,728
2023-04-16T09:29:47.331Z,709
2023-04-16T09:34:47.398Z,750
2023-04-16T09:39:47.325Z,799
2023-04-16T09:44:47.416Z,737
2023-04-16T09:49:47.372Z,726
2023-04-16T09:54:47.297Z,806
2023-04-16T09:59:47.310Z,1004
2023-04-16T10:04:47.455Z,940
2023-04-16T10:09:47.449Z,740
2023-04-16T10:14:48.927Z,649
2023-04-16T10:19:47.364Z,685
2023-04-16T10:24:47.399Z,628
2023-04-16T10:29:47.314Z,549
2023-04-16T10:34:47.377Z,535
2023-04-16T10:39:47.265Z,530
2023-04-16T10:44:47.316Z,503
2023-04-16T10:49:47.317Z,553
2023-04-16T10:54:47.400Z,609
2023-04-16T10:59:47.330Z,681
2023-04-16T11:04:47.546Z,702
2023-04-16T11:09:47.519Z,681
2023-04-16T11:14:47.262Z,708
2023-04-16T11:19:47.374Z,713
2023-04-16T11:24:47.410Z,671
2023-04-16T11:29:47.653Z,712
2023-04-16T11:34:47.285Z,759
2023-04-16T11:39:47.360Z,794
2023-04-16T11:44:47.313Z,771
2023-04-16T11:49:47.294Z,688
2023-04-16T11:54:47.443Z,845
2023-04-16T12:00:01.201Z,965
2023-04-16T12:04:47.589Z,955
2023-04-16T12:09:47.363Z,878
2023-04-16T12:14:47.383Z,926
2023-04-16T12:19:47.328Z,910
2023-04-16T12:24:47.590Z,1064
2023-04-16T12:29:47.380Z,928
2023-04-16T12:34:49.704Z,778
2023-04-16T12:39:48.088Z,733
2023-04-16T12:44:47.517Z,657
2023-04-16T12:49:47.449Z,635
2023-04-16T12:54:47.387Z,682
2023-04-16T12:59:47.570Z,706
2023-04-16T13:04:47.764Z,675
2023-04-16T13:09:48.082Z,642
2023-04-16T13:14:47.323Z,709
2023-04-16T13:19:47.321Z,652
2023-04-16T13:24:47.462Z,658
2023-04-16T13:29:47.401Z,730
2023-04-16T13:34:47.472Z,890
2023-04-16T13:39:47.566Z,865
2023-04-16T13:44:47.405Z,1050
2023-04-16T13:49:47.363Z,1046
2023-04-16T13:54:47.417Z,1096
2023-04-16T13:59:47.337Z,1051
2023-04-16T14:04:47.364Z,1103
2023-04-16T14:09:47.431Z,1078
2023-04-16T14:14:47.287Z,1064
2023-04-16T14:19:47.373Z,1050
2023-04-16T14:24:47.436Z,1019
2023-04-16T14:29:47.321Z,1027
2023-04-16T14:34:47.372Z,1033
2023-04-16T14:39:47.493Z,1116
2023-04-16T14:44:47.467Z,1076
2023-04-16T14:49:47.347Z,1144
2023-04-16T14:54:47.469Z,898
2023-04-16T14:59:47.318Z,614
2023-04-16T15:04:47.777Z,594
2023-04-16T15:09:47.457Z,625
2023-04-16T15:14:47.333Z,681
2023-04-16T15:19:47.347Z,827
2023-04-16T15:24:47.327Z,769
2023-04-16T15:29:47.337Z,709
2023-04-16T15:34:47.325Z,742
2023-04-16T15:39:47.306Z,773
2023-04-16T15:44:47.415Z,525
2023-04-16T15:49:47.307Z,527
2023-04-16T15:54:47.423Z,592
2023-04-16T15:59:59.483Z,615
2023-04-16T16:04:47.415Z,550
2023-04-16T16:09:47.712Z,482
2023-04-16T16:14:47.372Z,464
2023-04-16T16:19:47.407Z,462
2023-04-16T16:24:47.420Z,437
2023-04-16T16:29:47.343Z,388
2023-04-16T16:34:47.908Z,349
2023-04-16T16:39:47.945Z,338
2023-04-16T16:44:47.347Z,365
2023-04-16T16:49:47.280Z,345
2023-04-16T16:54:47.339Z,340
2023-04-16T16:59:47.357Z,338
2023-04-16T17:04:47.392Z,340
2023-04-16T17:09:47.511Z,336
2023-04-16T17:14:47.393Z,320
2023-04-16T17:19:47.443Z,318
2023-04-16T17:24:47.433Z,312
2023-04-16T17:29:47.420Z,305
2023-04-16T17:34:47.417Z,291
2023-04-16T17:39:47.412Z,284
2023-04-16T17:44:47.513Z,278
2023-04-16T17:49:47.403Z,271
2023-04-16T17:54:47.478Z,271
2023-04-16T17:59:47.669Z,267
2023-04-16T18:04:47.582Z,263
2023-04-16T18:09:47.460Z,261
2023-04-16T18:14:47.384Z,258
2023-04-16T18:19:47.444Z,0
2023-04-16T18:24:47.942Z,0
2023-04-16T18:29:49.232Z,0
2023-04-16T18:34:48.762Z,0
2023-04-16T18:39:47.536Z,0
2023-04-16T18:44:47.407Z,0
2023-04-16T18:49:47.424Z,0
2023-04-16T18:54:47.425Z,0
2023-04-16T18:59:47.429Z,0
2023-04-16T19:04:47.618Z,0
2023-04-16T19:09:47.457Z,0
2023-04-16T19:14:47.428Z,0
2023-04-16T19:19:47.388Z,0
2023-04-16T19:24:47.340Z,0
2023-04-16T19:29:47.373Z,0
2023-04-16T19:34:47.483Z,0
2023-04-16T19:39:47.426Z,0
2023-04-16T19:44:47.465Z,0
2023-04-16T19:49:47.418Z,0
2023-04-16T19:54:47.528Z,0
2023-04-16T19:59:47.416Z,0
2023-04-16T20:04:47.395Z,0
2023-04-16T20:09:47.896Z,0
2023-04-16T20:14:47.449Z,0
2023-04-16T20:19:47.420Z,0
2023-04-16T20:24:48.174Z,0
2023-04-16T20:29:47.414Z,0
2023-04-16T20:34:47.676Z,0
2023-04-16T20:39:47.491Z,0
2023-04-16T20:44:47.437Z,0
2023-04-16T20:49:47.438Z,0
2023-04-16T20:54:47.537Z,0
2023-04-16T20:59:47.451Z,0
2023-04-16T21:04:47.570Z,0
2023-04-16T21:09:47.410Z,0
2023-04-16T21:14:47.511Z,0
2023-04-16T21:19:47.418Z,0
2023-04-16T21:24:47.364Z,0
2023-04-16T21:29:47.829Z,0
2023-04-16T21:34:47.396Z,0
2023-04-16T21:39:47.475Z,0
2023-04-16T21:44:47.441Z,0
2023-04-16T21:49:47.394Z,0
2023-04-16T21:54:47.432Z,0
2023-04-16T21:59:47.427Z,0
2023-04-16T22:04:47.378Z,0
2023-04-16T22:09:47.791Z,0
2023-04-16T22:14:59.451Z,0
2023-04-16T22:19:47.464Z,0
2023-04-16T22:24:47.472Z,0
2023-04-16T22:29:47.435Z,0
2023-04-16T22:34:47.374Z,0
2023-04-16T22:39:47.376Z,0
2023-04-16T22:44:47.393Z,0
2023-04-16T22:49:47.392Z,0
2023-04-16T22:54:47.429Z,0
2023-04-16T22:59:47.412Z,0
2023-04-16T23:04:47.394Z,0
2023-04-16T23:09:47.463Z,0
2023-04-16T23:14:47.385Z,0
2023-04-16T23:19:47.407Z,0
2023-04-16T23:24:47.460Z,0
2023-04-16T23:29:47.430Z,0
2023-04-16T23:34:47.413Z,0
2023-04-16T23:39:47.631Z,0
2023-04-16T23:44:47.473Z,0
2023-04-16T23:49:47.401Z,0
2023-04-16T23:54:47.643Z,0
2023-04-16T23:59:47.465Z,0
