createdAt,value
2019-01-30T06:25:31.924Z,0.00
2019-01-30T06:26:31.928Z,0.00
2019-01-30T06:27:31.879Z,0.00
2019-01-30T06:28:31.866Z,0.00
2019-01-30T06:29:31.882Z,0.00
2019-01-30T06:30:31.899Z,0.00
2019-01-30T06:31:31.831Z,0.00
2019-01-30T06:32:31.947Z,0.00
2019-01-30T06:33:31.879Z,0.00
2019-01-30T06:34:31.846Z,0.00
2019-01-30T06:36:06.030Z,0.00
2019-01-30T06:36:31.770Z,0.00
2019-01-30T06:37:31.778Z,0.00
2019-01-30T06:38:31.770Z,0.00
2019-01-30T06:39:31.743Z,0.00
2019-01-30T06:40:31.754Z,0.00
2019-01-30T06:41:31.742Z,0.00
2019-01-30T06:42:31.745Z,0.00
2019-01-30T06:43:31.719Z,0.00
2019-01-30T06:44:31.731Z,0.00
2019-01-30T06:45:32.738Z,0.00
2019-01-30T06:46:31.705Z,0.00
2019-01-30T06:47:31.658Z,0.00
2019-01-30T06:51:58.194Z,0.00
2019-01-30T06:52:55.936Z,0.00
2019-01-30T06:53:55.913Z,0.00
2019-01-30T06:54:55.896Z,0.00
2019-01-30T06:55:55.886Z,0.00
2019-01-30T06:56:56.918Z,0.00
2019-01-30T06:57:55.857Z,0.00
2019-01-30T06:58:55.969Z,0.00
2019-01-30T06:59:57.968Z,0.00
2019-01-30T07:01:00.560Z,0.00
2019-01-30T07:01:57.834Z,0.00
2019-01-30T07:02:57.340Z,0.00
2019-01-30T07:03:58.327Z,0.00
2019-01-30T07:05:07.400Z,0.00
2019-01-30T07:05:56.393Z,0.00
2019-01-30T07:07:06.943Z,0.00
2019-01-30T07:08:20.164Z,0.00
2019-01-30T07:09:04.093Z,0.00
2019-01-30T07:09:56.829Z,0.00
2019-01-30T07:10:56.008Z,4.00
2019-01-30T07:11:57.942Z,4.00
2019-01-30T07:13:02.880Z,4.00
2019-01-30T07:14:02.592Z,4.00
2019-01-30T07:15:59.846Z,0.00
2019-01-30T07:16:58.469Z,0.00
2019-01-30T07:17:58.548Z,0.00
2019-01-30T07:18:55.833Z,4.00
2019-01-30T11:36:33.747Z,68.00
2019-01-30T11:45:38.141Z,80.00
2019-01-30T11:46:38.107Z,76.00
2019-01-30T11:47:38.105Z,80.00
2019-01-30T11:48:38.087Z,80.00
2019-01-30T11:49:38.073Z,88.00
2019-01-30T11:50:38.091Z,96.00
2019-01-30T11:51:38.056Z,100.00
2019-01-30T11:52:38.045Z,108.00
2019-01-30T11:53:38.033Z,116.00
2019-01-30T11:54:38.774Z,116.00
2019-01-30T11:55:38.983Z,116.00
2019-01-30T11:56:37.997Z,116.00
2019-01-30T11:57:38.089Z,116.00
2019-01-30T11:58:37.979Z,116.00
2019-01-30T11:59:37.971Z,116.00
2019-01-30T12:00:37.995Z,116.00
2019-01-30T12:01:37.954Z,120.00
2019-01-30T12:02:47.472Z,120.00
2019-01-30T12:03:38.928Z,120.00
2019-01-30T12:04:37.922Z,124.00
2019-01-30T12:05:46.515Z,124.00
2019-01-30T12:06:46.977Z,124.00
2019-01-30T12:07:47.011Z,80.00
2019-01-30T12:08:37.868Z,80.00
2019-01-30T12:09:37.861Z,76.00
2019-01-30T12:10:37.849Z,76.00
2019-01-30T12:11:37.859Z,72.00
2019-01-30T12:12:37.864Z,76.00
2019-01-30T12:13:37.818Z,80.00
2019-01-30T12:14:37.810Z,80.00
2019-01-30T12:15:38.633Z,76.00
2019-01-30T12:16:37.853Z,80.00
2019-01-30T12:17:37.779Z,72.00
2019-01-30T12:18:37.765Z,72.00
2019-01-30T12:19:37.751Z,72.00
2019-01-30T12:20:37.778Z,72.00
2019-01-30T12:21:37.734Z,68.00
2019-01-30T12:22:37.748Z,72.00
2019-01-30T12:23:37.715Z,72.00
2019-01-30T12:24:37.700Z,72.00
2019-01-30T12:25:37.703Z,72.00
2019-01-30T12:26:37.683Z,72.00
2019-01-30T12:27:37.689Z,68.00
2019-01-30T12:28:37.681Z,72.00
2019-01-30T12:29:37.647Z,68.00
2019-01-30T12:30:37.638Z,64.00
2019-01-30T12:31:37.630Z,64.00
2019-01-30T12:32:37.645Z,60.00
2019-01-30T12:33:37.603Z,56.00
2019-01-30T12:34:37.593Z,52.00
2019-01-30T12:35:37.583Z,52.00
2019-01-30T12:36:37.669Z,52.00
2019-01-30T12:37:37.562Z,48.00
2019-01-30T12:38:37.565Z,44.00
2019-01-30T12:39:37.537Z,44.00
2019-01-30T12:40:37.527Z,44.00
2019-01-30T12:41:37.512Z,44.00
2019-01-30T12:42:37.499Z,40.00
2019-01-30T12:43:37.511Z,44.00
2019-01-30T12:44:37.478Z,44.00
2019-01-30T12:45:37.467Z,40.00
2019-01-30T12:46:37.459Z,44.00
2019-01-30T12:47:37.448Z,40.00
2019-01-30T12:48:37.489Z,48.00
2019-01-30T12:49:37.425Z,48.00
2019-01-30T12:50:37.416Z,48.00
2019-01-30T12:51:37.408Z,48.00
2019-01-30T12:52:37.392Z,44.00
2019-01-30T12:53:37.384Z,48.00
2019-01-30T12:54:37.390Z,40.00
2019-01-30T12:55:37.359Z,44.00
2019-01-30T12:56:37.348Z,44.00
2019-01-30T12:57:37.340Z,44.00
2019-01-30T12:58:37.327Z,40.00
2019-01-30T12:59:37.340Z,40.00
2019-01-30T13:00:37.306Z,44.00
2019-01-30T13:01:37.298Z,40.00
2019-01-30T13:02:37.283Z,40.00
2019-01-30T13:03:37.276Z,40.00
2019-01-30T13:04:38.859Z,44.00
2019-01-30T13:05:37.252Z,40.00
2019-01-30T13:06:37.247Z,40.00
2019-01-30T13:07:37.239Z,44.00
2019-01-30T13:08:37.222Z,44.00
2019-01-30T13:09:37.219Z,44.00
2019-01-30T13:10:37.244Z,48.00
2019-01-30T13:11:37.197Z,52.00
2019-01-30T13:12:37.186Z,52.00
2019-01-30T13:13:37.173Z,52.00
2019-01-30T13:14:37.162Z,52.00
2019-01-30T13:15:37.217Z,56.00
2019-01-30T13:16:37.143Z,56.00
2019-01-30T13:17:37.139Z,60.00
2019-01-30T13:18:37.118Z,60.00
2019-01-30T13:19:37.118Z,64.00
2019-01-30T13:20:37.102Z,60.00
2019-01-30T13:21:37.117Z,56.00
2019-01-30T13:22:37.080Z,56.00
2019-01-30T13:23:37.062Z,56.00
2019-01-30T13:24:38.536Z,56.00
2019-01-30T13:25:37.050Z,52.00
2019-01-30T13:26:37.079Z,48.00
2019-01-30T13:27:37.031Z,48.00
2019-01-30T13:28:37.013Z,52.00
2019-01-30T13:29:38.510Z,48.00
2019-01-30T13:30:37.176Z,40.00
2019-01-30T13:31:37.078Z,40.00
2019-01-30T13:32:37.068Z,36.00
2019-01-30T13:33:37.033Z,36.00
2019-01-30T13:34:36.976Z,32.00
2019-01-30T13:35:36.940Z,32.00
2019-01-30T13:36:36.924Z,28.00
2019-01-30T13:37:36.945Z,24.00
2019-01-30T13:38:36.911Z,20.00
2019-01-30T14:15:32.676Z,44.00
2019-01-30T14:16:32.660Z,40.00
2019-01-30T14:17:32.656Z,40.00
2019-01-30T14:18:32.621Z,44.00
2019-01-30T14:19:32.599Z,36.00
2019-01-30T14:20:32.589Z,40.00
2019-01-30T14:21:32.579Z,44.00
2019-01-30T14:22:32.614Z,40.00
2019-01-30T14:23:32.562Z,44.00
2019-01-30T14:24:32.546Z,44.00
2019-01-30T14:25:32.536Z,40.00
2019-01-30T14:26:32.531Z,48.00
2019-01-30T14:27:32.540Z,48.00
2019-01-30T14:28:32.510Z,48.00
2019-01-30T14:29:32.502Z,48.00
2019-01-30T14:30:32.485Z,52.00
2019-01-30T14:31:32.491Z,52.00
2019-01-30T14:32:32.506Z,56.00
2019-01-30T14:33:32.453Z,56.00
2019-01-30T14:34:32.573Z,56.00
2019-01-30T14:35:32.426Z,56.00
2019-01-30T14:36:32.415Z,56.00
2019-01-30T14:37:32.553Z,52.00
2019-01-30T14:38:40.989Z,52.00
2019-01-30T14:39:41.630Z,52.00
2019-01-30T14:40:32.375Z,48.00
2019-01-30T14:41:32.449Z,48.00
2019-01-30T14:42:32.348Z,44.00
2019-01-30T14:43:32.394Z,40.00
2019-01-30T14:44:32.329Z,40.00
2019-01-30T14:45:57.897Z,36.00
2019-01-30T14:46:32.318Z,36.00
2019-01-30T14:47:32.320Z,36.00
2019-01-30T14:48:32.361Z,32.00
2019-01-30T14:49:32.284Z,32.00
2019-01-30T14:50:32.265Z,32.00
2019-01-30T14:51:32.280Z,28.00
2019-01-30T14:52:32.269Z,28.00
2019-01-30T14:53:32.241Z,24.00
2019-01-30T14:54:32.276Z,24.00
2019-01-30T14:55:32.231Z,24.00
2019-01-30T14:56:32.200Z,20.00
2019-01-30T14:57:32.205Z,20.00
2019-01-30T14:58:32.178Z,20.00
2019-01-30T14:59:32.215Z,20.00
2019-01-30T15:00:32.162Z,16.00
2019-01-30T15:01:32.177Z,16.00
2019-01-30T15:02:32.229Z,16.00
2019-01-30T15:03:32.158Z,16.00
2019-01-30T15:04:32.156Z,20.00
2019-01-30T15:05:41.213Z,16.00
2019-01-30T15:07:48.950Z,12.00
2019-01-30T15:15:26.639Z,12.00
2019-01-30T15:15:59.591Z,16.00
2019-01-30T15:17:25.154Z,16.00
2019-01-30T15:17:59.577Z,12.00
2019-01-30T15:18:59.539Z,16.00
2019-01-30T15:19:59.514Z,16.00
2019-01-30T15:20:59.581Z,12.00
2019-01-30T15:21:59.503Z,16.00
2019-01-30T15:22:59.482Z,16.00
2019-01-30T15:23:59.469Z,16.00
2019-01-30T15:24:59.458Z,16.00
2019-01-30T15:25:59.486Z,16.00
2019-01-30T15:26:59.435Z,12.00
2019-01-30T15:27:59.440Z,16.00
2019-01-30T15:28:59.418Z,16.00
2019-01-30T15:29:59.418Z,12.00
2019-01-30T15:30:59.398Z,12.00
2019-01-30T15:31:59.407Z,12.00
2019-01-30T15:32:59.378Z,12.00
2019-01-30T15:33:59.365Z,8.00
2019-01-30T15:34:59.353Z,12.00
2019-01-30T15:35:59.343Z,8.00
2019-01-30T15:36:59.359Z,8.00
2019-01-30T15:37:59.318Z,8.00
2019-01-30T15:38:59.314Z,8.00
2019-01-30T15:39:59.299Z,4.00
2019-01-30T15:40:59.289Z,4.00
2019-01-30T15:41:59.277Z,4.00
2019-01-30T15:42:59.289Z,4.00
2019-01-30T15:43:59.257Z,4.00
2019-01-30T15:44:59.249Z,4.00
2019-01-30T15:45:59.239Z,4.00
2019-01-30T15:46:59.225Z,4.00
2019-01-30T15:47:59.244Z,8.00
2019-01-30T15:48:59.204Z,8.00
2019-01-30T15:49:59.189Z,8.00
2019-01-30T15:50:59.183Z,8.00
2019-01-30T15:51:59.173Z,4.00
2019-01-30T15:52:59.162Z,4.00
2019-01-30T15:53:59.170Z,4.00
2019-01-30T15:54:59.139Z,4.00
2019-01-30T15:55:59.131Z,4.00
2019-01-30T15:56:59.117Z,4.00
2019-01-30T15:57:59.109Z,4.00
2019-01-30T15:58:59.117Z,4.00
2019-01-30T15:59:59.087Z,4.00
2019-01-30T16:00:59.078Z,4.00
2019-01-30T16:01:59.064Z,0.00
2019-01-30T16:02:59.064Z,0.00
2019-01-30T16:03:59.068Z,4.00
2019-01-30T16:04:59.033Z,0.00
2019-01-30T16:05:59.022Z,0.00
2019-01-30T16:06:59.011Z,4.00
2019-01-30T16:07:58.998Z,4.00
2019-01-30T16:08:58.995Z,4.00
2019-01-30T16:09:59.003Z,4.00
2019-01-30T16:10:58.971Z,4.00
2019-01-30T16:11:58.960Z,4.00
2019-01-30T16:12:58.948Z,4.00
2019-01-30T16:13:58.937Z,0.00
2019-01-30T16:15:00.561Z,0.00
2019-01-30T16:15:58.915Z,4.00
2019-01-30T16:16:58.899Z,4.00
2019-01-30T16:17:58.892Z,4.00
2019-01-30T16:18:58.880Z,0.00
2019-01-30T16:19:58.875Z,0.00
2019-01-30T16:20:58.879Z,0.00
2019-01-30T16:21:58.853Z,0.00
2019-01-30T16:22:58.837Z,0.00
2019-01-30T16:23:58.825Z,0.00
2019-01-30T16:25:08.747Z,0.00
2019-01-30T16:25:59.833Z,0.00
2019-01-30T16:26:58.793Z,0.00
2019-01-30T16:27:58.781Z,0.00
2019-01-30T16:28:58.772Z,0.00
2019-01-30T16:29:58.759Z,0.00
2019-01-30T16:30:58.798Z,0.00
2019-01-30T16:31:58.742Z,0.00
2019-01-30T16:32:58.731Z,0.00
2019-01-30T16:33:58.717Z,0.00
2019-01-30T16:34:58.715Z,0.00
2019-01-30T16:35:58.704Z,0.00
2019-01-30T16:36:58.707Z,0.00
2019-01-30T16:37:58.675Z,0.00
2019-01-30T16:38:58.667Z,0.00
2019-01-30T16:39:58.656Z,0.00
2019-01-30T16:40:58.644Z,0.00
2019-01-30T16:41:58.654Z,0.00
2019-01-30T16:42:58.622Z,0.00
2019-01-30T16:43:58.608Z,0.00
2019-01-30T16:44:58.611Z,0.00
2019-01-30T16:45:58.589Z,0.00
2019-01-30T16:46:58.708Z,0.00
2019-01-30T16:47:58.569Z,0.00
2019-01-30T16:48:58.557Z,0.00
2019-01-30T16:49:58.545Z,0.00
2019-01-30T16:50:58.535Z,0.00
2019-01-30T16:51:58.534Z,0.00
2019-01-30T16:52:58.537Z,0.00
2019-01-30T16:53:58.501Z,0.00
2019-01-30T16:54:58.499Z,0.00
2019-01-30T16:55:58.481Z,0.00
2019-01-30T16:56:58.470Z,0.00
2019-01-30T16:57:58.500Z,0.00
2019-01-30T16:58:58.449Z,0.00
2019-01-30T16:59:58.450Z,0.00
2019-01-30T17:00:58.454Z,0.00
2019-01-30T17:01:58.419Z,0.00
2019-01-30T17:02:58.410Z,0.00
2019-01-30T17:03:58.424Z,0.00
2019-01-30T17:04:58.396Z,0.00
2019-01-30T17:06:07.182Z,0.00
2019-01-30T17:06:59.363Z,0.00
2019-01-30T17:08:21.501Z,0.00
2019-01-30T17:08:58.339Z,0.00
2019-01-30T17:09:58.325Z,0.00
2019-01-30T17:10:58.312Z,0.00
2019-01-30T17:11:58.302Z,0.00
2019-01-30T17:16:18.460Z,0.00
2019-01-30T17:17:02.668Z,0.00
2019-01-30T17:18:02.668Z,0.00
2019-01-30T17:19:02.669Z,0.00
2019-01-30T17:20:02.637Z,0.00
2019-01-30T17:21:02.627Z,0.00
2019-01-30T17:22:02.619Z,0.00
2019-01-30T17:23:02.613Z,0.00
2019-01-30T17:24:02.619Z,0.00
2019-01-30T17:25:02.599Z,0.00
2019-01-30T17:26:02.583Z,0.00
2019-01-30T17:27:02.573Z,0.00
2019-01-30T17:30:12.972Z,0.00
2019-01-30T17:31:12.936Z,0.00
2019-01-30T17:32:13.016Z,0.00
2019-01-30T17:33:12.912Z,0.00
2019-01-30T17:34:12.893Z,0.00
2019-01-30T17:35:12.938Z,0.00
2019-01-30T17:36:18.535Z,0.00
2019-01-30T17:37:13.864Z,0.00
2019-01-30T17:38:12.887Z,0.00
2019-01-30T17:39:12.850Z,0.00
2019-01-30T17:40:12.843Z,0.00
2019-01-30T17:41:12.858Z,0.00
2019-01-30T17:42:12.828Z,0.00
2019-01-30T17:43:12.803Z,0.00
2019-01-30T17:44:13.010Z,0.00
2019-01-30T17:45:12.782Z,0.00
2019-01-30T17:46:12.807Z,0.00
2019-01-30T17:47:12.758Z,0.00
2019-01-30T17:48:12.748Z,0.00
2019-01-30T17:49:12.742Z,0.00
2019-01-30T17:50:12.728Z,0.00
2019-01-30T17:51:12.736Z,0.00
2019-01-30T17:52:12.704Z,0.00
2019-01-30T17:53:12.688Z,0.00
2019-01-30T17:54:12.677Z,0.00
2019-01-30T17:55:12.665Z,0.00
2019-01-30T17:56:12.681Z,0.00
2019-01-30T17:57:12.644Z,0.00
2019-01-30T17:58:12.634Z,0.00
2019-01-30T17:59:12.627Z,0.00
2019-01-30T18:00:12.617Z,0.00
2019-01-30T18:01:12.607Z,0.00
2019-01-30T18:02:12.617Z,0.00
2019-01-30T18:03:12.580Z,0.00
2019-01-30T18:04:12.573Z,0.00
2019-01-30T18:05:12.559Z,0.00
2019-01-30T18:06:12.977Z,0.00
2019-01-30T18:07:12.561Z,0.00
2019-01-30T18:08:12.526Z,0.00
2019-01-30T18:09:12.513Z,0.00
2019-01-30T18:10:12.502Z,0.00
2019-01-30T18:11:12.491Z,0.00
2019-01-30T18:12:12.514Z,0.00
2019-01-30T18:13:12.486Z,0.00
2019-01-30T18:14:12.464Z,0.00
2019-01-30T18:15:12.460Z,0.00
2019-01-30T18:16:12.446Z,0.00
2019-01-30T18:17:12.426Z,0.00
2019-01-30T18:18:12.439Z,0.00
2019-01-30T18:19:12.404Z,0.00
2019-01-30T18:20:12.393Z,0.00
2019-01-30T18:21:12.386Z,0.00
2019-01-30T18:22:12.378Z,0.00
2019-01-30T18:23:12.387Z,0.00
2019-01-30T18:24:12.355Z,0.00
2019-01-30T18:25:12.341Z,0.00
2019-01-30T18:26:12.326Z,0.00
2019-01-30T18:27:12.318Z,0.00
2019-01-30T18:28:12.310Z,0.00
2019-01-30T18:29:12.319Z,0.00
2019-01-30T18:30:12.299Z,0.00
2019-01-30T18:31:12.277Z,0.00
2019-01-30T18:32:12.265Z,0.00
2019-01-30T18:33:12.254Z,0.00
2019-01-30T18:34:12.302Z,0.00
2019-01-30T18:35:12.232Z,0.00
2019-01-30T18:36:12.224Z,0.00
2019-01-30T18:37:12.214Z,0.00
2019-01-30T18:38:12.203Z,0.00
2019-01-30T18:39:12.210Z,0.00
2019-01-30T18:40:12.179Z,0.00
2019-01-30T18:41:12.164Z,0.00
2019-01-30T18:42:12.159Z,0.00
2019-01-30T18:43:12.150Z,0.00
2019-01-30T18:44:12.182Z,0.00
2019-01-30T18:45:12.123Z,0.00
2019-01-30T18:46:12.118Z,0.00
2019-01-30T18:47:12.104Z,0.00
2019-01-30T18:48:12.097Z,0.00
2019-01-30T18:49:12.080Z,0.00
2019-01-30T18:50:12.177Z,0.00
2019-01-30T18:51:12.066Z,0.00
2019-01-30T18:52:12.058Z,0.00
2019-01-30T18:53:12.614Z,0.00
2019-01-30T18:58:22.903Z,0.00
2019-01-30T18:58:54.951Z,0.00
2019-01-30T18:59:54.923Z,0.00
2019-01-30T19:00:54.964Z,0.00
2019-01-30T19:01:54.899Z,0.00
2019-01-30T19:02:55.930Z,0.00
2019-01-30T19:03:54.880Z,0.00
2019-01-30T19:04:54.868Z,0.00
2019-01-30T19:05:54.867Z,0.00
2019-01-30T19:06:54.867Z,0.00
2019-01-30T19:07:54.836Z,0.00
2019-01-30T19:08:54.824Z,0.00
2019-01-30T19:09:54.815Z,0.00
2019-01-30T19:10:54.805Z,0.00
2019-01-30T19:11:54.816Z,0.00
2019-01-30T19:12:54.783Z,0.00
2019-01-30T19:13:54.772Z,0.00
2019-01-30T19:14:54.760Z,0.00
2019-01-30T19:15:54.748Z,0.00
2019-01-30T19:16:54.760Z,0.00
2019-01-30T19:17:54.725Z,0.00
2019-01-30T19:18:54.718Z,0.00
2019-01-30T19:19:54.711Z,0.00
2019-01-30T19:20:54.693Z,0.00
2019-01-30T19:21:54.685Z,0.00
2019-01-30T19:22:54.698Z,0.00
2019-01-30T19:23:54.660Z,0.00
2019-01-30T19:24:54.648Z,0.00
2019-01-30T19:25:54.641Z,0.00
2019-01-30T19:26:54.628Z,0.00
2019-01-30T19:27:56.139Z,0.00
2019-01-30T19:28:54.608Z,0.00
2019-01-30T19:29:54.596Z,0.00
2019-01-30T19:30:54.583Z,0.00
2019-01-30T19:31:54.575Z,0.00
2019-01-30T19:32:54.567Z,0.00
2019-01-30T19:33:54.573Z,0.00
2019-01-30T19:34:54.545Z,0.00
2019-01-30T19:35:54.532Z,0.00
2019-01-30T19:37:03.192Z,0.00
2019-01-30T19:37:55.508Z,0.00
2019-01-30T19:38:54.517Z,0.00
2019-01-30T19:39:54.487Z,0.00
2019-01-30T19:40:54.480Z,0.00
2019-01-30T19:41:54.464Z,0.00
2019-01-30T19:42:54.462Z,0.00
2019-01-30T19:43:54.475Z,0.00
2019-01-30T19:44:54.434Z,0.00
2019-01-30T19:45:54.423Z,0.00
2019-01-30T19:46:55.931Z,0.00
2019-01-30T19:47:54.407Z,0.00
2019-01-30T19:48:54.434Z,0.00
2019-01-30T19:49:54.377Z,0.00
2019-01-30T19:50:54.369Z,0.00
2019-01-30T19:51:54.372Z,0.00
2019-01-30T19:52:54.347Z,0.00
2019-01-30T19:53:54.337Z,0.00
2019-01-30T19:54:54.347Z,0.00
2019-01-30T19:55:54.312Z,0.00
2019-01-30T19:56:54.302Z,0.00
2019-01-30T19:57:54.293Z,0.00
2019-01-30T19:58:54.278Z,0.00
2019-01-30T19:59:54.267Z,0.00
2019-01-30T20:00:54.278Z,0.00
2019-01-30T20:01:54.249Z,0.00
2019-01-30T20:02:54.235Z,0.00
2019-01-30T20:03:54.227Z,0.00
2019-01-30T20:04:54.213Z,0.00
2019-01-30T20:05:54.231Z,0.00
2019-01-30T20:06:54.192Z,0.00
2019-01-30T20:07:54.186Z,0.00
2019-01-30T20:08:54.168Z,0.00
2019-01-30T20:09:54.159Z,0.00
2019-01-30T20:10:54.151Z,0.00
2019-01-30T20:11:54.158Z,0.00
2019-01-30T20:12:54.127Z,0.00
2019-01-30T20:13:54.114Z,0.00
2019-01-30T20:14:54.104Z,0.00
2019-01-30T20:15:54.100Z,0.00
2019-01-30T20:16:54.109Z,0.00
2019-01-30T20:17:54.072Z,0.00
2019-01-30T20:18:54.061Z,0.00
2019-01-30T20:19:54.049Z,0.00
2019-01-30T20:20:54.042Z,0.00
2019-01-30T20:21:54.029Z,0.00
2019-01-30T20:22:54.040Z,0.00
2019-01-30T20:23:54.010Z,0.00
2019-01-30T20:24:53.995Z,0.00
2019-01-30T20:25:53.986Z,0.00
2019-01-30T20:26:53.975Z,0.00
2019-01-30T20:27:53.991Z,0.00
2019-01-30T20:28:53.951Z,0.00
2019-01-30T20:29:53.942Z,0.00
2019-01-30T20:30:53.931Z,0.00
2019-01-30T20:31:53.921Z,0.00
2019-01-30T20:32:53.911Z,0.00
2019-01-30T20:33:53.922Z,0.00
2019-01-30T20:34:53.887Z,0.00
2019-01-30T20:35:53.873Z,0.00
2019-01-30T20:36:53.864Z,0.00
2019-01-30T20:37:53.852Z,0.00
2019-01-30T20:38:53.864Z,0.00
2019-01-30T20:39:53.830Z,0.00
2019-01-30T20:40:53.819Z,0.00
2019-01-30T20:41:53.808Z,0.00
2019-01-30T20:42:53.808Z,0.00
2019-01-30T20:43:53.814Z,0.00
2019-01-30T20:44:53.777Z,0.00
2019-01-30T20:45:53.767Z,0.00
2019-01-30T20:46:53.755Z,0.00
2019-01-30T20:47:53.743Z,0.00
2019-01-30T20:48:53.735Z,0.00
2019-01-30T20:49:53.746Z,0.00
2019-01-30T20:50:53.714Z,0.00
2019-01-30T20:51:53.702Z,0.00
2019-01-30T20:52:53.690Z,0.00
2019-01-30T20:53:53.679Z,0.00
2019-01-30T20:54:59.816Z,0.00
2019-01-30T20:55:55.338Z,0.00
2019-01-30T20:56:53.646Z,0.00
2019-01-30T20:57:53.634Z,0.00
2019-01-30T20:58:53.627Z,0.00
2019-01-30T20:59:53.612Z,0.00
2019-01-30T21:00:53.622Z,0.00
2019-01-30T21:01:53.591Z,0.00
2019-01-30T21:02:53.579Z,0.00
2019-01-30T21:03:53.571Z,0.00
2019-01-30T21:04:53.557Z,0.00
2019-01-30T21:05:53.575Z,0.00
2019-01-30T21:06:53.538Z,0.00
2019-01-30T21:07:53.525Z,0.00
2019-01-30T21:08:53.534Z,0.00
2019-01-30T21:09:53.505Z,0.00
2019-01-30T21:10:53.492Z,0.00
2019-01-30T21:11:54.489Z,0.00
2019-01-30T21:12:53.470Z,0.00
2019-01-30T21:13:53.459Z,0.00
2019-01-30T21:14:53.450Z,0.00
2019-01-30T21:15:53.438Z,0.00
2019-01-30T21:16:54.344Z,0.00
2019-01-30T21:17:53.413Z,0.00
2019-01-30T21:18:53.408Z,0.00
2019-01-30T21:19:53.393Z,0.00
2019-01-30T21:20:53.384Z,0.00
2019-01-30T21:21:53.392Z,0.00
2019-01-30T21:22:53.368Z,0.00
2019-01-30T21:23:53.355Z,0.00
2019-01-30T21:24:53.341Z,0.00
2019-01-30T21:25:53.328Z,0.00
2019-01-30T21:26:53.344Z,0.00
2019-01-30T21:27:53.309Z,0.00
2019-01-30T21:28:53.295Z,0.00
2019-01-30T21:29:53.288Z,0.00
2019-01-30T21:30:53.272Z,0.00
2019-01-30T21:31:54.969Z,0.00
2019-01-30T21:32:53.271Z,0.00
2019-01-30T21:33:53.240Z,0.00
2019-01-30T21:34:53.231Z,0.00
2019-01-30T21:35:53.218Z,0.00
2019-01-30T21:36:53.207Z,0.00
2019-01-30T21:37:53.229Z,0.00
2019-01-30T21:38:53.187Z,0.00
2019-01-30T21:39:53.177Z,0.00
2019-01-30T21:40:53.164Z,0.00
2019-01-30T21:41:53.153Z,0.00
2019-01-30T21:42:53.142Z,0.00
2019-01-30T21:43:53.157Z,0.00
2019-01-30T21:44:53.125Z,0.00
2019-01-30T21:45:53.173Z,0.00
2019-01-30T21:46:53.819Z,0.00
2019-01-30T21:47:53.088Z,0.00
2019-01-30T21:48:55.397Z,0.00
2019-01-30T21:49:53.078Z,0.00
2019-01-30T21:50:53.071Z,0.00
2019-01-30T21:51:53.055Z,0.00
2019-01-30T21:52:53.043Z,0.00
2019-01-30T21:53:53.049Z,0.00
2019-01-30T21:54:53.011Z,0.00
2019-01-30T21:55:53.002Z,0.00
2019-01-30T21:56:52.991Z,0.00
2019-01-30T21:57:52.983Z,0.00
2019-01-30T21:58:53.363Z,0.00
2019-01-30T21:59:52.966Z,0.00
2019-01-30T22:00:52.946Z,0.00
2019-01-30T22:01:52.936Z,0.00
2019-01-30T22:02:52.925Z,0.00
2019-01-30T22:03:52.948Z,0.00
2019-01-30T22:04:52.902Z,0.00
2019-01-30T22:05:52.895Z,0.00
2019-01-30T22:06:52.879Z,0.00
2019-01-30T22:08:00.764Z,0.00
2019-01-30T22:08:55.978Z,0.00
2019-01-30T22:09:52.849Z,0.00
2019-01-30T22:10:52.836Z,0.00
2019-01-30T22:11:52.826Z,0.00
2019-01-30T22:12:52.814Z,0.00
2019-01-30T22:13:52.803Z,0.00
2019-01-30T22:14:52.817Z,0.00
2019-01-30T22:15:52.783Z,0.00
2019-01-30T22:16:52.771Z,0.00
2019-01-30T22:17:52.759Z,0.00
2019-01-30T22:18:52.748Z,0.00
2019-01-30T22:19:52.739Z,0.00
2019-01-30T22:20:52.749Z,0.00
2019-01-30T22:21:52.717Z,0.00
2019-01-30T22:22:52.706Z,0.00
2019-01-30T22:23:52.696Z,0.00
2019-01-30T22:24:52.686Z,0.00
2019-01-30T22:25:52.694Z,0.00
2019-01-30T22:26:52.660Z,0.00
2019-01-30T22:27:52.651Z,0.00
2019-01-30T22:28:52.641Z,0.00
2019-01-30T22:29:52.630Z,0.00
2019-01-30T22:30:52.641Z,0.00
2019-01-30T22:31:52.609Z,0.00
2019-01-30T22:32:52.600Z,0.00
2019-01-30T22:33:52.586Z,0.00
2019-01-30T22:34:52.574Z,0.00
2019-01-30T22:35:52.607Z,0.00
2019-01-30T22:36:52.555Z,0.00
2019-01-30T22:37:52.542Z,0.00
2019-01-30T22:38:52.533Z,0.00
2019-01-30T22:39:52.520Z,0.00
2019-01-30T22:40:52.510Z,0.00
2019-01-30T22:41:53.353Z,0.00
2019-01-30T22:42:52.489Z,0.00
2019-01-30T22:43:52.480Z,0.00
2019-01-30T22:44:52.470Z,0.00
2019-01-30T22:45:52.454Z,0.00
2019-01-30T22:46:52.486Z,0.00
2019-01-30T22:47:52.432Z,0.00
2019-01-30T22:48:52.426Z,0.00
2019-01-30T22:49:52.412Z,0.00
2019-01-30T22:50:52.402Z,0.00
2019-01-30T22:51:52.391Z,0.00
2019-01-30T22:52:52.399Z,0.00
2019-01-30T22:53:52.369Z,0.00
2019-01-30T22:54:52.357Z,0.00
2019-01-30T22:55:52.346Z,0.00
2019-01-30T22:56:52.334Z,0.00
2019-01-30T22:57:52.349Z,0.00
2019-01-30T22:58:52.336Z,0.00
2019-01-30T22:59:52.302Z,0.00
2019-01-30T23:00:52.293Z,0.00
2019-01-30T23:01:52.280Z,0.00
2019-01-30T23:02:52.270Z,0.00
2019-01-30T23:03:52.279Z,0.00
2019-01-30T23:04:52.248Z,0.00
2019-01-30T23:05:52.240Z,0.00
2019-01-30T23:06:52.228Z,0.00
2019-01-30T23:07:52.215Z,0.00
2019-01-30T23:08:53.859Z,0.00
2019-01-30T23:09:52.192Z,0.00
2019-01-30T23:10:52.185Z,0.00
2019-01-30T23:11:52.170Z,0.00
2019-01-30T23:12:52.165Z,0.00
2019-01-30T23:13:52.148Z,0.00
2019-01-30T23:14:52.157Z,0.00
2019-01-30T23:15:52.127Z,0.00
2019-01-30T23:16:52.116Z,0.00
2019-01-30T23:17:52.106Z,0.00
2019-01-30T23:18:52.099Z,0.00
2019-01-30T23:19:52.106Z,0.00
2019-01-30T23:20:52.073Z,0.00
2019-01-30T23:21:52.065Z,0.00
2019-01-30T23:22:52.052Z,0.00
2019-01-30T23:23:52.041Z,0.00
2019-01-30T23:24:52.052Z,0.00
2019-01-30T23:25:52.020Z,0.00
2019-01-30T23:26:52.011Z,0.00
2019-01-30T23:27:51.996Z,0.00
2019-01-30T23:28:52.029Z,0.00
2019-01-30T23:29:51.979Z,0.00
2019-01-30T23:30:51.965Z,0.00
2019-01-30T23:31:51.953Z,0.00
2019-01-30T23:32:51.942Z,0.00
2019-01-30T23:33:51.932Z,0.00
2019-01-30T23:34:51.942Z,0.00
2019-01-30T23:35:51.913Z,0.00
2019-01-30T23:36:51.899Z,0.00
2019-01-30T23:37:52.946Z,0.00
2019-01-30T23:38:51.878Z,0.00
2019-01-30T23:39:51.891Z,0.00
2019-01-30T23:40:51.855Z,0.00
2019-01-30T23:41:51.843Z,0.00
2019-01-30T23:42:51.834Z,0.00
2019-01-30T23:43:51.823Z,0.00
2019-01-30T23:44:51.833Z,0.00
2019-01-30T23:45:51.800Z,0.00
2019-01-30T23:46:51.789Z,0.00
2019-01-30T23:47:51.779Z,0.00
2019-01-30T23:48:51.770Z,0.00
2019-01-30T23:49:51.777Z,0.00
2019-01-30T23:50:51.749Z,0.00
2019-01-30T23:51:51.736Z,0.00
2019-01-30T23:52:51.723Z,0.00
2019-01-30T23:53:51.712Z,0.00
2019-01-30T23:54:51.722Z,0.00
2019-01-30T23:55:51.694Z,0.00
2019-01-30T23:56:51.680Z,0.00
2019-01-30T23:57:51.671Z,0.00
2019-01-30T23:58:51.658Z,0.00
2019-01-30T23:59:51.650Z,0.00
