createdAt,value
2022-08-02T00:06:39.840Z,37.48
2022-08-02T00:13:28.637Z,38.10
2022-08-02T00:20:15.591Z,38.11
2022-08-02T00:27:03.721Z,38.64
2022-08-02T00:34:26.439Z,38.66
2022-08-02T00:40:59.300Z,38.99
2022-08-02T00:47:44.768Z,38.82
2022-08-02T00:54:32.991Z,39.35
2022-08-02T01:01:18.978Z,39.43
2022-08-02T01:08:06.083Z,39.57
2022-08-02T01:14:56.431Z,39.93
2022-08-02T01:22:03.151Z,39.87
2022-08-02T01:28:59.772Z,39.98
2022-08-02T01:35:51.283Z,40.35
2022-08-02T01:42:37.220Z,40.61
2022-08-02T01:49:28.201Z,40.63
2022-08-02T01:56:22.100Z,40.64
2022-08-02T02:03:10.854Z,40.14
2022-08-02T02:10:03.043Z,40.75
2022-08-02T02:16:51.836Z,40.53
2022-08-02T02:24:02.329Z,40.77
2022-08-02T02:30:54.066Z,40.66
2022-08-02T02:37:41.204Z,40.76
2022-08-02T02:44:27.269Z,40.76
2022-08-02T03:05:05.844Z,41.19
2022-08-02T03:11:52.177Z,41.89
2022-08-02T03:18:40.936Z,41.95
2022-08-02T03:25:29.180Z,41.90
2022-08-02T03:32:15.107Z,42.05
2022-08-02T03:39:01.566Z,41.97
2022-08-02T03:45:52.646Z,41.95
2022-08-02T03:52:38.584Z,42.02
2022-08-02T03:59:24.063Z,42.38
2022-08-02T04:06:12.209Z,42.04
2022-08-02T04:13:02.136Z,42.26
2022-08-02T04:19:53.641Z,42.28
2022-08-02T04:26:44.176Z,42.39
2022-08-02T04:33:35.409Z,41.96
2022-08-02T04:40:21.437Z,41.90
2022-08-02T04:47:10.014Z,42.45
2022-08-02T04:54:06.166Z,42.07
2022-08-02T05:00:55.418Z,42.32
2022-08-02T05:07:43.517Z,42.74
2022-08-02T05:14:28.984Z,42.66
2022-08-02T05:21:14.473Z,42.82
2022-08-02T05:28:08.338Z,42.76
2022-08-02T05:34:57.111Z,42.82
2022-08-02T05:41:42.457Z,41.95
2022-08-02T05:48:32.241Z,42.55
2022-08-02T05:55:21.597Z,42.33
2022-08-02T06:02:16.071Z,42.39
2022-08-02T06:09:13.704Z,42.12
2022-08-02T06:16:01.142Z,42.59
2022-08-02T06:22:48.568Z,42.23
2022-08-02T06:29:40.786Z,41.72
2022-08-02T06:36:38.325Z,41.97
2022-08-02T06:43:35.520Z,41.73
2022-08-02T06:50:27.385Z,41.41
2022-08-02T06:57:12.869Z,41.89
2022-08-02T07:03:58.406Z,41.33
2022-08-02T07:10:49.094Z,41.57
2022-08-02T07:17:35.468Z,40.91
2022-08-02T07:24:20.961Z,40.30
2022-08-02T07:31:09.557Z,40.16
2022-08-02T07:38:01.804Z,39.63
2022-08-02T07:44:49.286Z,39.40
2022-08-02T07:51:37.372Z,39.15
2022-08-02T07:58:22.847Z,37.72
2022-08-02T08:05:09.841Z,36.74
2022-08-02T08:11:57.868Z,36.56
2022-08-02T08:18:43.524Z,35.70
2022-08-02T08:25:29.053Z,35.18
2022-08-02T08:32:18.818Z,34.36
2022-08-02T08:39:04.664Z,33.58
2022-08-02T08:45:55.756Z,33.32
2022-08-02T08:52:52.926Z,33.04
2022-08-02T08:59:39.181Z,32.06
2022-08-02T09:06:25.413Z,31.52
2022-08-02T09:13:38.774Z,31.58
2022-08-02T09:20:22.912Z,31.12
2022-08-02T09:27:15.768Z,30.83
2022-08-02T09:34:04.489Z,30.48
2022-08-02T09:40:49.917Z,30.21
2022-08-02T09:47:37.248Z,30.02
2022-08-02T09:54:30.433Z,29.95
2022-08-02T10:01:18.029Z,29.93
2022-08-02T10:08:21.923Z,29.80
2022-08-02T10:15:11.954Z,29.21
2022-08-02T10:22:03.816Z,28.99
2022-08-02T10:28:52.384Z,28.54
2022-08-02T10:35:42.641Z,28.27
2022-08-02T10:42:48.078Z,28.09
2022-08-02T10:49:39.731Z,27.98
2022-08-02T10:56:52.987Z,27.65
2022-08-02T11:03:44.220Z,26.85
2022-08-02T11:10:37.065Z,26.42
2022-08-02T11:17:25.166Z,26.54
2022-08-02T11:24:31.338Z,26.26
2022-08-02T11:31:16.808Z,25.63
2022-08-02T11:38:17.767Z,25.94
2022-08-02T11:45:04.023Z,25.44
2022-08-02T11:52:05.397Z,25.13
2022-08-02T11:59:14.801Z,25.49
2022-08-02T12:06:06.426Z,24.97
2022-08-02T12:12:54.495Z,24.79
2022-08-02T12:19:43.480Z,24.49
2022-08-02T12:26:29.034Z,24.25
2022-08-02T12:33:14.714Z,24.46
2022-08-02T12:40:06.111Z,24.25
2022-08-02T12:47:04.167Z,23.91
2022-08-02T12:53:59.127Z,23.96
2022-08-02T13:00:56.783Z,23.70
2022-08-02T13:07:42.464Z,23.30
2022-08-02T13:14:28.025Z,23.48
2022-08-02T13:21:40.208Z,23.17
2022-08-02T13:28:22.713Z,22.91
2022-08-02T13:35:18.197Z,22.73
2022-08-02T13:42:07.137Z,22.66
2022-08-02T13:48:52.741Z,22.64
2022-08-02T13:55:43.256Z,22.92
2022-08-02T14:02:31.638Z,22.57
2022-08-02T14:09:17.439Z,22.68
2022-08-02T14:16:03.015Z,21.50
2022-08-02T14:22:51.077Z,21.35
2022-08-02T14:29:36.855Z,20.95
2022-08-02T14:36:27.383Z,20.71
2022-08-02T14:43:36.811Z,20.42
2022-08-02T14:50:22.562Z,20.56
2022-08-02T14:57:08.223Z,20.50
2022-08-02T15:03:56.600Z,20.83
2022-08-02T15:10:42.393Z,20.48
2022-08-02T15:17:28.100Z,20.55
2022-08-02T15:24:16.431Z,20.81
2022-08-02T15:31:03.400Z,20.86
2022-08-02T15:37:48.908Z,21.14
2022-08-02T15:44:36.980Z,21.09
2022-08-02T15:51:22.652Z,21.22
2022-08-02T15:58:08.653Z,21.21
2022-08-02T16:05:14.212Z,20.89
2022-08-02T16:11:59.903Z,21.17
2022-08-02T16:18:45.450Z,20.77
2022-08-02T16:25:35.032Z,21.21
2022-08-02T16:32:23.129Z,21.09
2022-08-02T16:39:10.661Z,21.48
2022-08-02T16:45:58.730Z,21.01
2022-08-02T16:52:44.285Z,21.25
2022-08-02T17:06:38.791Z,20.83
2022-08-02T17:13:34.259Z,21.49
2022-08-02T17:20:24.499Z,21.67
2022-08-02T17:27:13.409Z,21.24
2022-08-02T17:34:01.378Z,21.43
2022-08-02T17:40:46.877Z,21.80
2022-08-02T17:47:42.000Z,21.77
2022-08-02T17:54:28.174Z,21.96
2022-08-02T18:01:24.162Z,22.19
2022-08-02T18:08:13.978Z,21.75
2022-08-02T18:15:00.131Z,22.38
2022-08-02T18:21:47.185Z,22.21
2022-08-02T18:28:35.512Z,22.32
2022-08-02T18:35:21.451Z,22.70
2022-08-02T18:42:07.345Z,22.62
2022-08-02T18:48:55.766Z,22.84
2022-08-02T18:56:03.535Z,22.62
2022-08-02T19:02:47.074Z,22.81
2022-08-02T19:09:40.131Z,22.77
2022-08-02T19:16:27.629Z,22.76
2022-08-02T19:23:23.389Z,22.15
2022-08-02T19:30:14.228Z,22.91
2022-08-02T19:37:00.297Z,22.93
2022-08-02T19:44:25.529Z,23.05
2022-08-02T19:51:00.953Z,22.95
2022-08-02T19:57:47.358Z,23.14
2022-08-02T20:04:34.074Z,22.97
2022-08-02T20:11:24.678Z,23.07
2022-08-02T20:18:10.673Z,23.67
2022-08-02T20:24:56.174Z,23.72
2022-08-02T20:31:44.217Z,23.90
2022-08-02T20:38:29.811Z,23.68
2022-08-02T20:45:16.621Z,24.27
2022-08-02T20:52:05.051Z,24.20
2022-08-02T20:59:16.123Z,24.79
2022-08-02T21:06:01.737Z,24.72
2022-08-02T21:12:49.973Z,25.07
2022-08-02T21:19:35.789Z,25.04
2022-08-02T21:26:31.059Z,25.09
2022-08-02T21:33:23.565Z,25.15
2022-08-02T21:40:11.750Z,25.39
2022-08-02T21:46:59.759Z,25.48
2022-08-02T21:54:18.255Z,25.36
2022-08-02T22:00:54.077Z,25.89
2022-08-02T22:07:39.853Z,25.80
2022-08-02T22:14:33.993Z,26.11
2022-08-02T22:21:19.525Z,26.01
2022-08-02T22:28:35.595Z,25.96
2022-08-02T22:35:13.824Z,26.27
2022-08-02T22:42:05.900Z,26.69
2022-08-02T22:48:52.719Z,26.74
2022-08-02T22:55:42.519Z,26.90
2022-08-02T22:58:49.514Z,21.03
2022-08-02T23:02:28.057Z,27.48
2022-08-02T23:09:15.663Z,27.87
2022-08-02T23:16:16.590Z,27.90
2022-08-02T23:23:02.029Z,27.69
2022-08-02T23:29:49.222Z,27.63
2022-08-02T23:36:37.309Z,27.85
2022-08-02T23:43:22.829Z,27.50
2022-08-02T23:50:10.373Z,27.86
2022-08-02T23:56:59.277Z,28.09
