createdAt,value
2023-03-31T00:01:10.138Z,11.90
2023-03-31T00:03:38.989Z,11.90
2023-03-31T00:06:08.723Z,11.90
2023-03-31T00:08:36.713Z,11.90
2023-03-31T00:11:07.344Z,12.00
2023-03-31T00:13:36.619Z,12.00
2023-03-31T00:16:08.289Z,12.10
2023-03-31T00:18:36.500Z,12.10
2023-03-31T00:21:17.420Z,12.10
2023-03-31T00:23:45.561Z,12.10
2023-03-31T00:26:13.468Z,12.10
2023-03-31T00:28:41.494Z,12.10
2023-03-31T00:31:09.398Z,12.10
2023-03-31T00:33:37.593Z,12.10
2023-03-31T00:36:10.267Z,12.20
2023-03-31T00:38:38.256Z,12.20
2023-03-31T00:41:06.634Z,12.20
2023-03-31T00:43:36.948Z,12.10
2023-03-31T00:46:15.281Z,12.10
2023-03-31T00:48:48.835Z,12.10
2023-03-31T00:51:21.141Z,12.20
2023-03-31T00:53:55.440Z,12.10
2023-03-31T00:56:23.811Z,12.20
2023-03-31T00:58:53.935Z,12.20
2023-03-31T01:01:26.627Z,12.20
2023-03-31T01:03:57.357Z,12.20
2023-03-31T01:06:30.964Z,12.30
2023-03-31T01:08:59.173Z,12.30
2023-03-31T01:11:30.812Z,12.40
2023-03-31T01:13:59.030Z,12.40
2023-03-31T01:16:27.025Z,12.40
2023-03-31T01:18:57.460Z,12.50
2023-03-31T01:22:07.531Z,12.50
2023-03-31T01:25:11.678Z,12.40
2023-03-31T01:28:00.349Z,12.40
2023-03-31T01:31:16.973Z,12.50
2023-03-31T01:34:19.187Z,12.50
2023-03-31T01:37:25.963Z,12.50
2023-03-31T01:40:26.025Z,12.50
2023-03-31T01:42:58.024Z,12.50
2023-03-31T01:45:34.142Z,12.60
2023-03-31T01:48:08.059Z,12.60
2023-03-31T01:50:43.154Z,12.70
2023-03-31T01:53:19.521Z,12.70
2023-03-31T01:55:58.133Z,12.70
2023-03-31T01:58:29.957Z,12.80
2023-03-31T02:01:03.632Z,12.80
2023-03-31T02:03:39.566Z,12.90
2023-03-31T02:06:13.882Z,12.90
2023-03-31T02:08:45.295Z,12.90
2023-03-31T02:11:15.012Z,12.90
2023-03-31T02:13:46.973Z,12.90
2023-03-31T02:16:22.087Z,12.90
2023-03-31T02:18:53.013Z,12.80
2023-03-31T02:21:22.722Z,12.80
2023-03-31T02:23:52.737Z,12.80
2023-03-31T02:26:27.438Z,12.80
2023-03-31T02:28:55.515Z,12.70
2023-03-31T02:31:29.892Z,12.70
2023-03-31T02:33:57.943Z,12.70
2023-03-31T02:36:26.360Z,12.70
2023-03-31T02:38:58.452Z,12.70
2023-03-31T02:41:27.911Z,12.70
2023-03-31T02:43:55.819Z,12.70
2023-03-31T02:46:24.146Z,12.60
2023-03-31T02:48:56.468Z,12.60
2023-03-31T02:51:51.354Z,12.60
2023-03-31T02:54:57.823Z,12.50
2023-03-31T02:57:47.176Z,12.50
2023-03-31T03:00:21.314Z,12.60
2023-03-31T03:03:02.650Z,12.50
2023-03-31T03:05:41.754Z,12.50
2023-03-31T03:08:19.494Z,12.50
2023-03-31T03:10:59.462Z,12.50
2023-03-31T03:13:36.137Z,12.40
2023-03-31T03:16:10.883Z,12.40
2023-03-31T03:18:40.590Z,12.40
2023-03-31T03:21:08.558Z,12.40
2023-03-31T03:23:36.450Z,12.40
2023-03-31T03:26:04.447Z,12.40
2023-03-31T03:28:36.673Z,12.30
2023-03-31T03:31:04.684Z,12.40
2023-03-31T03:33:32.521Z,12.30
2023-03-31T03:36:04.820Z,12.20
2023-03-31T03:38:32.820Z,12.10
2023-03-31T03:41:00.958Z,12.00
2023-03-31T03:43:28.787Z,12.00
2023-03-31T03:45:58.014Z,12.00
2023-03-31T03:48:26.498Z,12.00
2023-03-31T03:50:57.474Z,12.00
2023-03-31T03:53:25.522Z,12.00
2023-03-31T03:55:53.553Z,12.00
2023-03-31T03:58:21.579Z,12.00
2023-03-31T04:00:49.823Z,11.90
2023-03-31T04:03:19.322Z,11.90
2023-03-31T04:05:49.966Z,11.90
2023-03-31T04:08:18.194Z,11.90
2023-03-31T04:10:49.198Z,11.80
2023-03-31T04:13:17.296Z,11.90
2023-03-31T04:15:45.780Z,11.90
2023-03-31T04:18:28.579Z,11.90
2023-03-31T04:21:04.989Z,11.90
2023-03-31T04:23:38.407Z,11.90
2023-03-31T04:26:09.198Z,11.90
2023-03-31T04:28:44.575Z,11.90
2023-03-31T04:31:16.280Z,11.90
2023-03-31T04:33:46.343Z,11.90
2023-03-31T04:36:18.007Z,11.80
2023-03-31T04:38:47.934Z,11.70
2023-03-31T04:41:16.448Z,11.70
2023-03-31T04:43:45.073Z,11.80
2023-03-31T04:46:13.679Z,11.70
2023-03-31T04:48:41.936Z,11.70
2023-03-31T04:51:10.678Z,11.60
2023-03-31T04:53:40.263Z,11.60
2023-03-31T04:56:09.190Z,11.50
2023-03-31T04:58:37.660Z,11.50
2023-03-31T05:01:08.810Z,11.50
2023-03-31T05:03:37.276Z,11.50
2023-03-31T05:06:30.278Z,11.40
2023-03-31T05:12:52.144Z,11.20
2023-03-31T05:15:20.492Z,11.20
2023-03-31T05:17:48.883Z,11.10
2023-03-31T05:20:19.660Z,11.10
2023-03-31T05:22:48.416Z,11.10
2023-03-31T05:25:18.673Z,11.10
2023-03-31T05:27:48.070Z,11.00
2023-03-31T05:30:16.753Z,11.00
2023-03-31T05:32:45.386Z,11.00
2023-03-31T05:35:13.289Z,11.00
2023-03-31T05:37:41.288Z,10.90
2023-03-31T05:40:10.936Z,10.90
2023-03-31T05:42:41.780Z,10.80
2023-03-31T05:45:10.410Z,10.80
2023-03-31T05:47:38.676Z,10.80
2023-03-31T05:50:09.103Z,10.70
2023-03-31T05:52:37.664Z,10.70
2023-03-31T05:55:09.536Z,10.70
2023-03-31T05:57:37.740Z,10.70
2023-03-31T06:00:11.376Z,10.70
2023-03-31T06:02:39.493Z,10.70
2023-03-31T06:05:10.525Z,10.70
2023-03-31T06:07:40.548Z,10.70
2023-03-31T06:10:10.889Z,10.60
2023-03-31T06:12:38.963Z,10.60
2023-03-31T06:15:09.554Z,10.50
2023-03-31T06:17:40.382Z,10.50
2023-03-31T06:20:20.144Z,10.50
2023-03-31T06:22:55.514Z,10.50
2023-03-31T06:25:30.687Z,10.40
2023-03-31T06:28:02.626Z,10.50
2023-03-31T06:30:31.997Z,10.50
2023-03-31T06:33:02.487Z,10.50
2023-03-31T06:35:30.565Z,10.50
2023-03-31T06:37:58.629Z,10.50
2023-03-31T06:40:26.607Z,10.50
2023-03-31T06:42:54.777Z,10.50
2023-03-31T06:45:22.828Z,10.50
2023-03-31T06:47:52.315Z,10.50
2023-03-31T06:50:20.428Z,10.50
2023-03-31T06:52:48.475Z,10.60
2023-03-31T06:55:16.917Z,10.70
2023-03-31T06:57:45.187Z,10.70
2023-03-31T07:00:14.530Z,10.80
2023-03-31T07:02:43.258Z,10.70
2023-03-31T07:05:13.140Z,10.70
2023-03-31T07:07:41.092Z,10.70
2023-03-31T07:10:09.764Z,10.70
2023-03-31T07:12:37.797Z,10.70
2023-03-31T07:15:06.712Z,10.80
2023-03-31T07:17:34.720Z,10.80
2023-03-31T07:20:04.437Z,10.80
2023-03-31T07:22:33.931Z,10.80
2023-03-31T07:25:01.976Z,10.90
2023-03-31T07:27:32.164Z,11.00
2023-03-31T07:30:01.444Z,11.00
2023-03-31T07:32:29.523Z,11.00
2023-03-31T07:34:57.554Z,11.10
2023-03-31T07:37:25.583Z,11.20
2023-03-31T07:39:54.988Z,11.30
2023-03-31T07:42:22.924Z,11.50
2023-03-31T07:44:51.198Z,11.50
2023-03-31T07:47:19.601Z,11.70
2023-03-31T07:49:48.260Z,11.80
2023-03-31T07:52:16.422Z,11.90
2023-03-31T07:54:44.480Z,12.00
2023-03-31T07:57:16.708Z,12.10
2023-03-31T07:59:44.706Z,12.10
2023-03-31T08:02:14.915Z,12.00
2023-03-31T08:04:43.566Z,11.90
2023-03-31T08:07:13.044Z,11.80
2023-03-31T08:09:42.001Z,11.70
2023-03-31T08:12:10.084Z,11.60
2023-03-31T08:14:41.714Z,11.50
2023-03-31T08:17:10.064Z,11.50
2023-03-31T08:19:38.420Z,11.50
2023-03-31T08:22:06.382Z,11.60
2023-03-31T08:24:34.388Z,11.80
2023-03-31T08:27:02.326Z,11.90
2023-03-31T08:29:30.483Z,12.00
2023-03-31T08:32:00.076Z,12.10
2023-03-31T08:34:28.412Z,12.20
2023-03-31T08:36:56.504Z,12.40
2023-03-31T08:39:24.624Z,12.60
2023-03-31T08:41:58.400Z,12.60
2023-03-31T08:44:34.286Z,12.50
2023-03-31T08:47:06.498Z,12.50
2023-03-31T08:49:43.342Z,12.50
2023-03-31T08:52:14.912Z,12.50
2023-03-31T08:54:47.141Z,12.50
2023-03-31T08:57:21.553Z,12.50
2023-03-31T08:59:51.040Z,12.40
2023-03-31T09:02:28.123Z,12.40
2023-03-31T09:05:29.280Z,12.40
2023-03-31T09:08:04.266Z,12.40
2023-03-31T09:10:40.454Z,12.30
2023-03-31T09:13:38.267Z,12.30
2023-03-31T09:16:15.601Z,12.10
2023-03-31T09:18:46.952Z,12.00
2023-03-31T09:21:22.121Z,11.90
2023-03-31T09:23:57.255Z,11.80
2023-03-31T09:26:33.302Z,11.60
2023-03-31T09:29:06.529Z,11.50
2023-03-31T09:31:39.293Z,10.90
2023-03-31T09:34:15.704Z,10.40
2023-03-31T09:36:44.414Z,10.20
2023-03-31T09:39:17.379Z,10.00
2023-03-31T09:41:47.933Z,10.00
2023-03-31T09:44:25.941Z,9.90
2023-03-31T09:46:55.332Z,9.80
2023-03-31T09:49:28.165Z,9.80
2023-03-31T09:52:04.502Z,9.80
2023-03-31T09:54:38.074Z,9.80
2023-03-31T09:57:16.156Z,9.90
2023-03-31T09:59:45.854Z,10.00
2023-03-31T10:02:30.618Z,10.10
2023-03-31T10:05:00.145Z,10.30
2023-03-31T10:07:28.096Z,10.40
2023-03-31T10:09:57.236Z,10.60
2023-03-31T10:12:30.411Z,10.60
2023-03-31T10:15:19.834Z,10.60
2023-03-31T10:20:31.937Z,10.80
2023-03-31T10:23:06.651Z,11.00
2023-03-31T10:25:38.289Z,11.20
2023-03-31T10:28:06.360Z,11.40
2023-03-31T10:30:39.659Z,11.70
2023-03-31T10:33:21.833Z,11.90
2023-03-31T10:35:57.019Z,12.10
2023-03-31T10:38:29.641Z,12.30
2023-03-31T10:41:00.146Z,12.50
2023-03-31T10:43:30.428Z,12.60
2023-03-31T10:46:00.079Z,12.70
2023-03-31T10:48:31.130Z,12.80
2023-03-31T10:51:06.328Z,12.90
2023-03-31T10:53:47.373Z,12.90
2023-03-31T10:56:37.355Z,12.90
2023-03-31T11:04:21.474Z,12.60
2023-03-31T11:08:08.469Z,12.40
2023-03-31T11:10:58.705Z,12.20
2023-03-31T11:13:35.993Z,12.10
2023-03-31T11:16:16.292Z,12.10
2023-03-31T11:18:59.462Z,12.00
2023-03-31T11:21:40.768Z,12.00
2023-03-31T11:24:20.642Z,11.90
2023-03-31T11:26:58.262Z,11.80
2023-03-31T11:29:37.615Z,12.00
2023-03-31T11:32:32.956Z,12.20
2023-03-31T11:35:16.553Z,12.70
2023-03-31T11:38:04.564Z,13.60
2023-03-31T11:45:14.524Z,15.80
2023-03-31T11:47:48.216Z,16.80
2023-03-31T11:50:22.399Z,16.80
2023-03-31T11:52:59.609Z,16.20
2023-03-31T11:55:44.949Z,15.60
2023-03-31T11:58:47.233Z,14.90
2023-03-31T12:01:41.394Z,14.30
2023-03-31T12:04:29.546Z,13.70
2023-03-31T12:07:04.340Z,13.00
2023-03-31T12:09:39.523Z,12.60
2023-03-31T12:12:13.261Z,12.40
2023-03-31T12:14:49.774Z,12.50
2023-03-31T12:17:22.902Z,12.50
2023-03-31T12:19:53.451Z,12.50
2023-03-31T12:22:27.006Z,12.50
2023-03-31T12:24:55.345Z,12.60
2023-03-31T12:27:27.774Z,12.70
2023-03-31T12:29:58.306Z,12.80
2023-03-31T12:32:33.372Z,12.90
2023-03-31T12:35:18.027Z,13.00
2023-03-31T12:38:21.613Z,13.10
2023-03-31T12:41:01.209Z,13.30
2023-03-31T12:44:01.884Z,13.50
2023-03-31T12:46:57.248Z,13.70
2023-03-31T12:49:43.018Z,13.60
2023-03-31T12:52:17.972Z,13.70
2023-03-31T12:55:04.080Z,13.70
2023-03-31T12:57:33.093Z,13.70
2023-03-31T13:00:32.055Z,13.70
2023-03-31T13:03:42.040Z,13.70
2023-03-31T13:07:27.732Z,13.90
2023-03-31T13:10:38.793Z,13.90
2023-03-31T13:14:00.110Z,14.00
2023-03-31T13:17:11.786Z,14.00
2023-03-31T13:19:47.563Z,14.00
2023-03-31T13:22:48.274Z,14.00
2023-03-31T13:25:41.600Z,14.00
2023-03-31T13:28:16.511Z,14.10
2023-03-31T13:31:03.193Z,14.10
2023-03-31T13:33:54.512Z,13.90
2023-03-31T13:37:10.039Z,13.80
2023-03-31T13:44:01.253Z,13.60
2023-03-31T13:47:13.330Z,13.50
2023-03-31T13:50:25.704Z,13.60
2023-03-31T13:53:02.502Z,13.70
2023-03-31T13:55:53.993Z,13.70
2023-03-31T13:58:45.621Z,13.60
2023-03-31T14:01:51.896Z,13.40
2023-03-31T14:04:59.033Z,13.00
2023-03-31T14:07:33.138Z,12.50
2023-03-31T14:10:03.042Z,12.00
2023-03-31T14:12:33.677Z,11.80
2023-03-31T14:15:04.126Z,11.60
2023-03-31T14:17:37.075Z,11.40
2023-03-31T14:20:30.529Z,11.30
2023-03-31T14:23:18.889Z,11.40
2023-03-31T14:25:54.702Z,11.50
2023-03-31T14:28:49.444Z,11.70
2023-03-31T14:31:35.486Z,12.00
2023-03-31T14:34:38.741Z,12.30
2023-03-31T14:37:16.849Z,12.60
2023-03-31T14:39:51.468Z,12.80
2023-03-31T14:42:22.199Z,13.00
2023-03-31T14:44:56.267Z,13.10
2023-03-31T14:47:29.233Z,13.30
2023-03-31T14:50:02.673Z,13.30
2023-03-31T14:52:33.473Z,13.40
2023-03-31T14:55:01.906Z,13.40
2023-03-31T14:57:33.899Z,13.50
2023-03-31T15:00:06.064Z,13.40
2023-03-31T15:02:38.227Z,13.30
2023-03-31T15:05:10.734Z,13.20
2023-03-31T15:07:42.347Z,12.90
2023-03-31T15:10:20.463Z,12.70
2023-03-31T15:12:49.161Z,12.70
2023-03-31T15:15:19.104Z,12.60
2023-03-31T15:17:49.724Z,12.50
2023-03-31T15:20:35.057Z,12.50
2023-03-31T15:23:10.522Z,12.50
2023-03-31T15:25:44.033Z,12.50
2023-03-31T15:28:18.332Z,12.60
2023-03-31T15:30:59.916Z,12.50
2023-03-31T15:33:42.094Z,12.50
2023-03-31T15:36:16.245Z,12.50
2023-03-31T15:38:48.427Z,12.50
2023-03-31T15:41:23.104Z,12.60
2023-03-31T15:44:06.367Z,12.60
2023-03-31T15:47:04.512Z,12.50
2023-03-31T15:50:07.829Z,12.50
2023-03-31T15:52:38.689Z,12.40
2023-03-31T15:55:29.253Z,12.40
2023-03-31T15:58:01.230Z,12.30
2023-03-31T16:00:54.423Z,12.20
2023-03-31T16:03:28.886Z,12.10
2023-03-31T16:06:03.152Z,12.00
2023-03-31T16:08:44.569Z,12.00
2023-03-31T16:11:24.960Z,11.90
2023-03-31T16:14:00.455Z,11.90
2023-03-31T16:16:31.075Z,12.00
2023-03-31T16:19:40.345Z,12.00
2023-03-31T16:22:15.992Z,12.00
2023-03-31T16:24:45.252Z,12.10
2023-03-31T16:30:44.247Z,12.20
2023-03-31T16:33:14.814Z,12.20
2023-03-31T16:35:45.668Z,12.20
2023-03-31T16:38:31.138Z,12.10
2023-03-31T16:41:13.648Z,12.20
2023-03-31T16:43:42.141Z,12.20
2023-03-31T16:46:23.753Z,12.20
2023-03-31T16:49:03.557Z,12.20
2023-03-31T16:51:53.757Z,12.30
2023-03-31T16:54:59.655Z,12.30
2023-03-31T16:57:42.335Z,12.30
2023-03-31T17:00:27.353Z,12.30
2023-03-31T17:03:00.900Z,12.30
2023-03-31T17:05:39.887Z,12.30
2023-03-31T17:08:13.754Z,12.30
2023-03-31T17:10:43.428Z,12.20
2023-03-31T17:13:11.558Z,12.20
2023-03-31T17:15:41.053Z,12.10
2023-03-31T17:18:09.352Z,12.20
2023-03-31T17:21:14.706Z,12.20
2023-03-31T17:23:46.277Z,12.20
2023-03-31T17:26:22.497Z,12.20
2023-03-31T17:35:38.656Z,12.00
2023-03-31T17:38:06.835Z,12.00
2023-03-31T17:40:38.196Z,12.00
2023-03-31T17:43:08.972Z,11.90
2023-03-31T17:48:47.851Z,11.80
2023-03-31T17:52:07.596Z,11.80
2023-03-31T17:59:03.590Z,11.80
2023-03-31T18:01:43.038Z,11.80
2023-03-31T18:04:21.665Z,11.80
2023-03-31T18:06:52.199Z,11.80
2023-03-31T18:09:20.752Z,11.80
2023-03-31T18:11:50.597Z,11.80
2023-03-31T18:14:20.698Z,11.80
2023-03-31T18:16:49.580Z,11.80
2023-03-31T18:19:45.377Z,11.80
2023-03-31T18:22:13.460Z,11.90
2023-03-31T18:24:41.498Z,11.80
2023-03-31T18:27:09.569Z,11.80
2023-03-31T18:29:39.780Z,11.70
2023-03-31T18:32:08.129Z,11.60
2023-03-31T18:34:36.716Z,11.60
2023-03-31T18:37:08.008Z,11.50
2023-03-31T18:39:36.796Z,11.50
2023-03-31T18:42:14.203Z,11.50
2023-03-31T18:44:47.726Z,11.50
2023-03-31T18:47:16.558Z,11.50
2023-03-31T18:49:53.908Z,11.40
2023-03-31T18:52:33.133Z,11.50
2023-03-31T18:55:26.963Z,11.50
2023-03-31T18:58:09.139Z,11.60
2023-03-31T19:00:52.840Z,11.50
2023-03-31T19:03:24.021Z,11.40
2023-03-31T19:05:56.423Z,11.30
2023-03-31T19:08:55.446Z,11.30
2023-03-31T19:11:37.510Z,11.20
2023-03-31T19:14:15.650Z,11.20
2023-03-31T19:16:49.227Z,11.10
2023-03-31T19:19:22.288Z,10.90
2023-03-31T19:21:54.871Z,10.80
2023-03-31T19:24:24.183Z,10.70
2023-03-31T19:26:53.761Z,10.60
2023-03-31T19:29:22.749Z,10.50
2023-03-31T19:31:58.894Z,10.50
2023-03-31T19:34:41.531Z,10.40
2023-03-31T19:37:17.859Z,10.40
2023-03-31T19:40:14.440Z,10.40
2023-03-31T19:43:10.564Z,10.40
2023-03-31T19:45:44.591Z,10.40
2023-03-31T19:48:24.542Z,10.40
2023-03-31T19:51:01.831Z,10.30
2023-03-31T19:53:47.311Z,10.30
2023-03-31T19:56:26.052Z,10.30
2023-03-31T19:59:03.319Z,10.30
2023-03-31T20:01:54.945Z,10.30
2023-03-31T20:04:56.241Z,10.30
2023-03-31T20:07:43.544Z,10.20
2023-03-31T20:10:21.638Z,10.10
2023-03-31T20:12:52.424Z,10.10
2023-03-31T20:15:23.135Z,10.20
2023-03-31T20:18:06.423Z,10.20
2023-03-31T20:20:44.798Z,10.20
2023-03-31T20:23:28.842Z,10.20
2023-03-31T20:25:57.242Z,10.30
2023-03-31T20:28:25.652Z,10.30
2023-03-31T20:30:55.808Z,10.40
2023-03-31T20:33:24.578Z,10.40
2023-03-31T20:36:02.197Z,10.50
2023-03-31T20:38:32.521Z,10.50
2023-03-31T20:41:00.512Z,10.60
2023-03-31T20:43:29.290Z,10.70
2023-03-31T20:46:02.974Z,10.70
2023-03-31T20:48:31.445Z,10.70
2023-03-31T22:22:37.090Z,11.00
2023-03-31T22:29:58.203Z,11.00
2023-03-31T22:32:36.762Z,11.00
2023-03-31T22:35:10.785Z,11.00
2023-03-31T22:37:40.299Z,11.00
2023-03-31T22:40:09.994Z,11.00
2023-03-31T22:42:37.907Z,11.00
2023-03-31T22:45:06.499Z,11.00
2023-03-31T22:47:34.507Z,11.00
2023-03-31T22:50:02.556Z,11.10
2023-03-31T22:52:30.730Z,11.10
2023-03-31T22:55:00.158Z,11.10
2023-03-31T22:57:28.625Z,11.20
2023-03-31T22:59:56.849Z,11.20
2023-03-31T23:02:24.835Z,11.20
2023-03-31T23:04:52.914Z,11.10
2023-03-31T23:07:21.865Z,11.10
2023-03-31T23:09:50.004Z,11.10
2023-03-31T23:12:19.319Z,11.10
2023-03-31T23:14:47.241Z,11.10
2023-03-31T23:17:15.113Z,11.10
2023-03-31T23:19:43.184Z,11.10
2023-03-31T23:22:11.184Z,11.10
2023-03-31T23:24:39.188Z,11.10
2023-03-31T23:27:07.173Z,11.20
2023-03-31T23:29:36.612Z,11.20
2023-03-31T23:32:04.850Z,11.10
2023-03-31T23:34:32.742Z,11.20
2023-03-31T23:37:00.762Z,11.10
2023-03-31T23:39:28.778Z,11.10
2023-03-31T23:41:57.188Z,11.10
2023-03-31T23:44:25.189Z,11.00
2023-03-31T23:46:54.578Z,11.10
2023-03-31T23:49:22.547Z,11.10
2023-03-31T23:51:50.580Z,11.10
2023-03-31T23:54:18.763Z,11.10
2023-03-31T23:56:46.727Z,11.10
2023-03-31T23:59:14.733Z,11.10
