createdAt,value
2022-10-24T00:00:44.201Z,2.47
2022-10-24T00:01:46.463Z,3.17
2022-10-24T00:02:49.069Z,2.58
2022-10-24T00:03:51.478Z,3.05
2022-10-24T00:04:56.073Z,3.40
2022-10-24T00:05:58.368Z,3.08
2022-10-24T00:07:01.399Z,3.17
2022-10-24T00:08:03.036Z,2.47
2022-10-24T00:09:06.258Z,2.65
2022-10-24T00:10:13.314Z,2.75
2022-10-24T00:11:18.483Z,2.92
2022-10-24T00:12:20.452Z,3.13
2022-10-24T00:13:23.462Z,2.20
2022-10-24T00:14:25.714Z,2.20
2022-10-24T00:15:28.253Z,1.90
2022-10-24T00:16:31.055Z,2.30
2022-10-24T00:17:33.696Z,3.25
2022-10-24T00:18:35.468Z,2.40
2022-10-24T00:19:38.003Z,2.28
2022-10-24T00:20:40.076Z,2.72
2022-10-24T00:21:42.800Z,2.50
2022-10-24T00:22:44.667Z,4.38
2022-10-24T00:23:47.775Z,2.70
2022-10-24T00:24:49.360Z,2.83
2022-10-24T00:25:53.235Z,3.35
2022-10-24T00:26:54.760Z,2.72
2022-10-24T00:27:57.451Z,2.40
2022-10-24T00:30:08.658Z,2.65
2022-10-24T00:31:14.978Z,2.45
2022-10-24T00:32:17.801Z,3.40
2022-10-24T00:33:19.399Z,2.67
2022-10-24T00:34:22.156Z,2.88
2022-10-24T00:35:25.703Z,2.60
2022-10-24T00:36:28.875Z,3.08
2022-10-24T00:37:30.452Z,2.58
2022-10-24T00:38:33.130Z,2.67
2022-10-24T00:39:35.128Z,2.70
2022-10-24T00:40:38.007Z,2.92
2022-10-24T00:41:43.061Z,2.50
2022-10-24T00:42:46.109Z,3.20
2022-10-24T00:43:48.606Z,2.00
2022-10-24T00:44:54.437Z,2.40
2022-10-24T00:45:57.665Z,2.95
2022-10-24T00:47:04.686Z,2.65
2022-10-24T00:48:12.503Z,1.80
2022-10-24T00:49:16.505Z,3.03
2022-10-24T00:50:19.586Z,2.42
2022-10-24T00:51:26.339Z,2.13
2022-10-24T00:52:31.512Z,2.88
2022-10-24T00:53:37.643Z,2.25
2022-10-24T00:54:40.154Z,2.75
2022-10-24T00:55:43.751Z,2.38
2022-10-24T00:56:52.927Z,2.33
2022-10-24T00:58:02.003Z,2.05
2022-10-24T00:59:06.125Z,2.47
2022-10-24T01:00:12.651Z,2.15
2022-10-24T01:01:18.616Z,2.88
2022-10-24T01:02:21.867Z,1.75
2022-10-24T01:03:24.549Z,2.33
2022-10-24T01:04:26.386Z,2.47
2022-10-24T01:05:32.864Z,3.17
2022-10-24T01:06:45.830Z,2.47
2022-10-24T01:07:56.165Z,2.30
2022-10-24T01:09:03.996Z,2.15
2022-10-24T01:10:20.433Z,2.00
2022-10-24T01:11:33.510Z,2.17
2022-10-24T01:12:44.341Z,2.47
2022-10-24T01:13:55.768Z,2.10
2022-10-24T01:15:05.261Z,2.45
2022-10-24T01:16:12.373Z,2.10
2022-10-24T01:17:18.853Z,2.60
2022-10-24T01:18:23.915Z,3.47
2022-10-24T01:19:59.291Z,2.58
2022-10-24T01:21:07.886Z,2.10
2022-10-24T01:22:16.004Z,2.40
2022-10-24T01:23:46.612Z,2.53
2022-10-24T01:25:00.732Z,2.10
2022-10-24T01:26:16.072Z,2.70
2022-10-24T01:27:33.416Z,1.90
2022-10-24T01:28:42.789Z,2.22
2022-10-24T01:30:05.729Z,2.45
2022-10-24T01:31:10.144Z,2.97
2022-10-24T01:32:17.797Z,2.10
2022-10-24T01:33:24.954Z,2.28
2022-10-24T01:34:31.408Z,2.40
2022-10-24T01:35:40.189Z,2.22
2022-10-24T01:36:46.171Z,2.10
2022-10-24T01:37:51.908Z,2.30
2022-10-24T01:38:58.689Z,1.88
2022-10-24T01:40:05.054Z,2.28
2022-10-24T01:41:09.301Z,2.40
2022-10-24T01:42:13.215Z,2.53
2022-10-24T01:43:17.783Z,2.63
2022-10-24T01:44:25.906Z,2.55
2022-10-24T01:45:34.448Z,3.30
2022-10-24T01:46:42.599Z,2.25
2022-10-24T01:47:48.283Z,2.42
2022-10-24T01:48:56.235Z,3.13
2022-10-24T01:49:59.680Z,2.45
2022-10-24T01:51:03.459Z,2.33
2022-10-24T01:53:24.672Z,2.67
2022-10-24T01:54:27.233Z,3.15
2022-10-24T01:55:31.353Z,2.53
2022-10-24T01:56:33.544Z,2.60
2022-10-24T01:57:36.889Z,2.10
2022-10-24T01:58:38.608Z,3.10
2022-10-24T01:59:44.351Z,2.35
2022-10-24T02:00:48.386Z,2.75
2022-10-24T02:01:51.261Z,2.60
2022-10-24T02:02:55.349Z,2.10
2022-10-24T02:03:59.666Z,2.58
2022-10-24T02:05:05.589Z,2.13
2022-10-24T02:06:12.342Z,2.00
2022-10-24T02:07:14.312Z,2.30
2022-10-24T02:08:20.548Z,2.88
2022-10-24T02:09:24.384Z,2.63
2022-10-24T02:10:29.797Z,2.55
2022-10-24T02:11:34.909Z,1.98
2022-10-24T02:12:38.988Z,2.17
2022-10-24T02:13:45.188Z,2.75
2022-10-24T02:14:50.379Z,2.35
2022-10-24T02:15:55.742Z,1.88
2022-10-24T02:16:58.257Z,2.38
2022-10-24T02:18:00.056Z,1.90
2022-10-24T02:19:02.563Z,2.38
2022-10-24T02:20:06.502Z,2.38
2022-10-24T02:21:18.107Z,2.17
2022-10-24T02:22:24.389Z,3.42
2022-10-24T02:23:28.716Z,2.25
2022-10-24T02:24:34.099Z,2.50
2022-10-24T02:25:39.044Z,2.92
2022-10-24T02:26:47.815Z,2.35
2022-10-24T02:27:53.263Z,2.63
2022-10-24T02:28:58.836Z,2.20
2022-10-24T02:30:05.345Z,2.45
2022-10-24T02:31:11.069Z,1.80
2022-10-24T02:32:18.797Z,1.83
2022-10-24T02:33:21.104Z,2.20
2022-10-24T02:34:26.084Z,2.97
2022-10-24T02:35:29.313Z,2.08
2022-10-24T02:36:33.086Z,2.08
2022-10-24T02:37:37.732Z,2.63
2022-10-24T02:38:42.478Z,2.00
2022-10-24T02:39:46.609Z,3.38
2022-10-24T02:40:50.802Z,2.60
2022-10-24T02:41:54.762Z,2.42
2022-10-24T02:42:58.812Z,1.70
2022-10-24T02:44:00.573Z,2.70
2022-10-24T02:45:04.145Z,2.60
2022-10-24T02:46:08.051Z,2.20
2022-10-24T02:47:12.766Z,2.05
2022-10-24T02:48:17.647Z,1.88
2022-10-24T02:49:20.503Z,2.22
2022-10-24T02:50:22.245Z,1.90
2022-10-24T02:51:30.673Z,2.13
2022-10-24T02:52:38.540Z,1.90
2022-10-24T02:53:40.498Z,2.15
2022-10-24T02:54:43.367Z,2.10
2022-10-24T02:55:45.471Z,3.00
2022-10-24T02:56:50.970Z,2.28
2022-10-24T02:57:52.798Z,2.15
2022-10-24T02:58:55.364Z,2.70
2022-10-24T02:59:57.491Z,2.20
2022-10-24T03:01:00.238Z,2.22
2022-10-24T03:02:03.983Z,2.65
2022-10-24T03:03:06.666Z,2.10
2022-10-24T03:04:08.582Z,1.75
2022-10-24T03:05:11.613Z,2.60
2022-10-24T03:06:13.685Z,2.13
2022-10-24T03:07:16.320Z,2.40
2022-10-24T03:08:17.891Z,2.47
2022-10-24T03:09:20.431Z,2.15
2022-10-24T03:10:22.128Z,2.15
2022-10-24T03:11:24.727Z,1.88
2022-10-24T03:12:26.747Z,2.55
2022-10-24T03:13:29.535Z,2.03
2022-10-24T03:14:31.535Z,2.03
2022-10-24T03:15:34.850Z,2.25
2022-10-24T03:16:36.740Z,2.20
2022-10-24T03:17:41.508Z,1.65
2022-10-24T03:18:43.124Z,2.00
2022-10-24T03:19:46.208Z,2.42
2022-10-24T03:20:49.880Z,1.70
2022-10-24T03:21:52.460Z,2.00
2022-10-24T03:22:54.002Z,1.88
2022-10-24T03:23:58.143Z,1.70
2022-10-24T03:25:02.054Z,2.00
2022-10-24T03:26:04.640Z,2.42
2022-10-24T03:27:06.682Z,1.98
2022-10-24T03:28:09.432Z,1.92
2022-10-24T03:29:14.084Z,1.95
2022-10-24T03:30:19.901Z,1.70
2022-10-24T03:31:21.538Z,2.30
2022-10-24T03:32:24.266Z,2.20
2022-10-24T03:33:27.159Z,2.28
2022-10-24T03:34:29.961Z,2.05
2022-10-24T03:35:31.568Z,2.05
2022-10-24T03:36:34.328Z,1.80
2022-10-24T03:37:35.885Z,2.30
2022-10-24T03:38:38.441Z,2.03
2022-10-24T03:39:40.003Z,2.40
2022-10-24T03:40:43.074Z,1.90
2022-10-24T03:41:44.648Z,2.22
2022-10-24T03:42:47.603Z,1.45
2022-10-24T03:43:49.313Z,1.70
2022-10-24T03:44:51.898Z,1.80
2022-10-24T03:45:53.480Z,3.15
2022-10-24T03:46:56.013Z,2.00
2022-10-24T03:47:57.515Z,1.58
2022-10-24T03:50:09.639Z,1.75
2022-10-24T03:51:11.395Z,1.98
2022-10-24T03:52:14.651Z,1.80
2022-10-24T03:53:16.340Z,1.88
2022-10-24T03:54:18.851Z,1.90
2022-10-24T03:55:20.481Z,2.30
2022-10-24T03:56:23.029Z,1.70
2022-10-24T03:57:24.657Z,1.70
2022-10-24T03:58:27.228Z,1.42
2022-10-24T03:59:28.801Z,1.70
2022-10-24T04:00:34.300Z,1.67
2022-10-24T04:01:36.115Z,2.35
2022-10-24T04:02:40.307Z,2.20
2022-10-24T04:03:45.995Z,2.28
2022-10-24T04:04:48.902Z,1.98
2022-10-24T04:05:51.421Z,1.52
2022-10-24T04:06:52.991Z,1.77
2022-10-24T04:07:55.515Z,1.77
2022-10-24T04:08:57.116Z,1.75
2022-10-24T04:09:59.672Z,2.20
2022-10-24T04:11:02.189Z,1.90
2022-10-24T04:12:04.295Z,2.88
2022-10-24T04:13:06.900Z,1.58
2022-10-24T04:14:09.504Z,3.70
2022-10-24T04:15:13.009Z,1.63
2022-10-24T04:16:14.597Z,2.30
2022-10-24T04:17:17.279Z,1.80
2022-10-24T04:18:18.885Z,1.63
2022-10-24T04:19:21.433Z,1.88
2022-10-24T04:20:24.341Z,2.03
2022-10-24T04:21:26.820Z,2.00
2022-10-24T04:22:28.509Z,1.85
2022-10-24T04:23:35.593Z,1.60
2022-10-24T04:24:38.068Z,1.75
2022-10-24T04:25:41.014Z,1.60
2022-10-24T04:26:43.008Z,1.75
2022-10-24T04:27:46.327Z,2.17
2022-10-24T04:28:48.162Z,1.35
2022-10-24T04:29:50.695Z,1.55
2022-10-24T04:30:54.858Z,1.50
2022-10-24T04:31:57.388Z,1.70
2022-10-24T04:32:59.078Z,1.55
2022-10-24T04:34:01.753Z,1.70
2022-10-24T04:35:04.249Z,1.70
2022-10-24T04:36:08.952Z,1.63
2022-10-24T04:37:13.588Z,1.80
2022-10-24T04:38:16.171Z,1.73
2022-10-24T04:39:18.029Z,1.73
2022-10-24T04:40:20.659Z,1.70
2022-10-24T04:41:22.299Z,1.85
2022-10-24T04:42:25.299Z,1.80
2022-10-24T04:43:26.876Z,1.80
2022-10-24T04:44:29.437Z,1.90
2022-10-24T04:45:30.989Z,1.98
2022-10-24T04:46:33.785Z,1.90
2022-10-24T04:47:35.365Z,1.90
2022-10-24T04:48:37.863Z,1.63
2022-10-24T04:49:39.411Z,1.73
2022-10-24T04:50:42.949Z,1.77
2022-10-24T04:51:45.975Z,2.00
2022-10-24T04:52:49.607Z,1.58
2022-10-24T04:53:52.144Z,1.88
2022-10-24T04:54:54.665Z,1.38
2022-10-24T04:55:56.278Z,1.80
2022-10-24T04:56:58.852Z,1.52
2022-10-24T04:58:00.403Z,1.67
2022-10-24T04:59:02.944Z,2.00
2022-10-24T05:00:05.917Z,1.77
2022-10-24T05:01:08.503Z,1.42
2022-10-24T05:02:10.226Z,1.73
2022-10-24T05:03:12.944Z,1.60
2022-10-24T05:04:14.653Z,1.70
2022-10-24T05:05:17.628Z,1.75
2022-10-24T05:06:19.179Z,1.98
2022-10-24T05:07:23.056Z,2.22
2022-10-24T05:08:24.616Z,1.95
2022-10-24T05:09:27.116Z,1.73
2022-10-24T05:10:28.681Z,1.75
2022-10-24T05:11:31.775Z,1.60
2022-10-24T05:12:33.359Z,1.80
2022-10-24T05:13:36.875Z,2.17
2022-10-24T05:14:38.570Z,1.85
2022-10-24T05:15:41.186Z,1.40
2022-10-24T05:16:42.745Z,1.58
2022-10-24T05:17:45.310Z,1.45
2022-10-24T05:18:46.888Z,1.90
2022-10-24T05:19:51.050Z,1.52
2022-10-24T05:20:57.005Z,1.58
2022-10-24T05:21:58.503Z,1.42
2022-10-24T05:23:02.377Z,1.90
2022-10-24T05:24:03.996Z,1.63
2022-10-24T05:25:07.517Z,1.50
2022-10-24T05:26:09.070Z,2.10
2022-10-24T05:27:11.569Z,1.70
2022-10-24T05:28:13.078Z,1.35
2022-10-24T05:29:15.579Z,1.75
2022-10-24T05:30:17.211Z,1.60
2022-10-24T05:31:19.826Z,1.75
2022-10-24T05:32:23.131Z,2.13
2022-10-24T05:33:25.641Z,1.45
2022-10-24T05:34:27.303Z,1.70
2022-10-24T05:35:29.823Z,1.50
2022-10-24T05:36:31.362Z,1.92
2022-10-24T05:37:33.875Z,1.33
2022-10-24T05:38:36.964Z,1.70
2022-10-24T05:39:39.478Z,1.83
2022-10-24T05:40:41.987Z,1.45
2022-10-24T05:41:46.956Z,1.55
2022-10-24T05:42:49.822Z,1.65
2022-10-24T05:43:52.339Z,1.85
2022-10-24T05:44:54.892Z,1.65
2022-10-24T05:45:57.599Z,2.70
2022-10-24T05:46:59.225Z,1.83
2022-10-24T05:48:01.861Z,1.70
2022-10-24T05:49:03.471Z,1.52
2022-10-24T05:50:07.151Z,1.77
2022-10-24T05:51:09.710Z,1.70
2022-10-24T05:52:15.498Z,1.83
2022-10-24T05:53:18.004Z,1.88
2022-10-24T05:54:20.898Z,1.92
2022-10-24T05:55:23.486Z,1.50
2022-10-24T05:56:26.388Z,1.80
2022-10-24T05:57:29.882Z,2.15
2022-10-24T05:58:32.562Z,1.73
2022-10-24T05:59:34.217Z,1.73
2022-10-24T06:00:36.786Z,1.92
2022-10-24T06:01:38.524Z,1.70
2022-10-24T06:02:41.809Z,1.50
2022-10-24T06:03:43.548Z,1.83
2022-10-24T06:04:46.130Z,1.60
2022-10-24T06:05:47.760Z,1.90
2022-10-24T06:06:50.325Z,1.55
2022-10-24T06:07:52.877Z,2.13
2022-10-24T06:08:54.462Z,1.90
2022-10-24T06:09:58.808Z,1.80
2022-10-24T06:11:00.620Z,1.75
2022-10-24T06:12:03.297Z,1.70
2022-10-24T06:13:06.025Z,1.88
2022-10-24T06:14:07.591Z,1.98
2022-10-24T06:15:11.099Z,1.38
2022-10-24T06:16:12.802Z,1.92
2022-10-24T06:17:15.548Z,1.73
2022-10-24T06:18:17.159Z,2.00
2022-10-24T06:19:21.748Z,1.30
2022-10-24T06:20:24.674Z,1.42
2022-10-24T06:21:26.414Z,1.63
2022-10-24T06:22:29.703Z,1.55
2022-10-24T06:23:31.512Z,1.52
2022-10-24T06:24:35.639Z,1.70
2022-10-24T06:25:41.232Z,1.58
2022-10-24T06:26:42.832Z,1.40
2022-10-24T06:27:45.444Z,1.30
2022-10-24T06:28:47.069Z,1.40
2022-10-24T06:29:49.571Z,1.63
2022-10-24T06:30:52.131Z,1.40
2022-10-24T06:31:54.779Z,1.58
2022-10-24T06:32:56.398Z,1.60
2022-10-24T06:33:58.897Z,1.42
2022-10-24T06:35:01.941Z,1.50
2022-10-24T06:36:06.115Z,2.30
2022-10-24T06:37:07.751Z,2.00
2022-10-24T06:38:10.630Z,1.50
2022-10-24T06:39:12.446Z,1.80
2022-10-24T06:40:14.956Z,1.95
2022-10-24T06:41:17.872Z,1.65
2022-10-24T06:42:20.498Z,1.67
2022-10-24T06:43:22.081Z,2.05
2022-10-24T06:44:24.576Z,1.40
2022-10-24T06:45:27.101Z,1.60
2022-10-24T06:46:29.649Z,2.28
2022-10-24T06:47:31.748Z,1.80
2022-10-24T06:48:34.372Z,2.20
2022-10-24T06:49:36.003Z,1.98
2022-10-24T06:50:40.399Z,1.90
2022-10-24T06:51:41.966Z,2.92
2022-10-24T06:52:44.616Z,1.50
2022-10-24T06:53:46.171Z,1.52
2022-10-24T06:54:49.252Z,1.60
2022-10-24T06:55:50.849Z,2.10
2022-10-24T06:56:54.689Z,2.45
2022-10-24T06:57:57.331Z,1.70
2022-10-24T06:58:59.821Z,1.52
2022-10-24T07:00:02.412Z,1.80
2022-10-24T07:01:08.097Z,1.67
2022-10-24T07:02:11.284Z,1.88
2022-10-24T07:03:14.894Z,2.45
2022-10-24T07:04:17.437Z,1.67
2022-10-24T07:05:20.262Z,2.10
2022-10-24T07:07:30.590Z,1.73
2022-10-24T07:08:32.211Z,1.60
2022-10-24T07:09:34.786Z,1.92
2022-10-24T07:10:36.350Z,1.70
2022-10-24T07:11:39.101Z,2.10
2022-10-24T07:12:44.361Z,1.92
2022-10-24T07:13:46.547Z,1.50
2022-10-24T07:14:49.256Z,1.58
2022-10-24T07:15:54.220Z,1.58
2022-10-24T07:16:56.782Z,1.98
2022-10-24T07:17:59.360Z,1.50
2022-10-24T07:19:00.985Z,1.70
2022-10-24T07:20:03.564Z,1.38
2022-10-24T07:21:07.021Z,1.60
2022-10-24T07:22:09.990Z,1.65
2022-10-24T07:23:11.700Z,1.48
2022-10-24T07:24:14.278Z,1.88
2022-10-24T07:25:17.051Z,2.33
2022-10-24T07:26:19.959Z,1.60
2022-10-24T07:27:22.603Z,1.63
2022-10-24T07:28:25.512Z,1.80
2022-10-24T07:29:28.117Z,1.70
2022-10-24T07:30:29.715Z,1.40
2022-10-24T07:31:33.937Z,1.63
2022-10-24T07:32:35.701Z,1.52
2022-10-24T07:33:39.193Z,2.65
2022-10-24T07:34:41.971Z,1.55
2022-10-24T07:35:44.725Z,1.48
2022-10-24T07:36:47.343Z,2.15
2022-10-24T07:37:49.002Z,1.38
2022-10-24T07:38:53.321Z,1.30
2022-10-24T07:39:54.881Z,1.77
2022-10-24T07:40:57.530Z,1.90
2022-10-24T07:42:00.030Z,1.50
2022-10-24T07:43:01.569Z,1.38
2022-10-24T07:44:05.604Z,1.55
2022-10-24T07:45:08.444Z,1.67
2022-10-24T07:46:12.220Z,1.60
2022-10-24T07:47:14.757Z,1.73
2022-10-24T07:48:16.328Z,2.38
2022-10-24T07:49:18.843Z,1.27
2022-10-24T07:50:20.465Z,1.05
2022-10-24T07:51:37.924Z,1.33
2022-10-24T07:52:40.442Z,1.63
2022-10-24T07:53:42.393Z,1.50
2022-10-24T07:54:45.190Z,1.20
2022-10-24T07:55:46.746Z,1.73
2022-10-24T07:56:49.278Z,2.33
2022-10-24T07:57:51.828Z,1.25
2022-10-24T07:58:53.443Z,2.60
2022-10-24T07:59:57.377Z,1.50
2022-10-24T08:01:03.074Z,1.23
2022-10-24T08:02:05.615Z,1.30
2022-10-24T08:03:07.160Z,1.27
2022-10-24T08:04:10.796Z,1.10
2022-10-24T08:05:12.691Z,1.20
2022-10-24T08:06:17.672Z,1.02
2022-10-24T08:07:22.645Z,1.30
2022-10-24T08:08:35.558Z,1.70
2022-10-24T08:09:39.239Z,1.27
2022-10-24T08:10:40.913Z,1.35
2022-10-24T08:11:43.500Z,1.40
2022-10-24T08:12:45.250Z,1.60
2022-10-24T08:13:48.315Z,1.52
2022-10-24T08:14:49.896Z,1.60
2022-10-24T08:15:53.772Z,1.55
2022-10-24T08:16:55.297Z,1.33
2022-10-24T08:17:57.829Z,1.20
2022-10-24T08:19:00.400Z,1.50
2022-10-24T08:20:02.200Z,1.30
2022-10-24T08:21:06.750Z,1.58
2022-10-24T08:22:09.072Z,1.48
2022-10-24T08:23:11.946Z,1.40
2022-10-24T08:24:14.461Z,1.30
2022-10-24T08:25:17.145Z,1.23
2022-10-24T08:26:20.477Z,1.40
2022-10-24T08:27:22.970Z,1.40
2022-10-24T08:28:24.684Z,1.17
2022-10-24T08:29:27.198Z,1.20
2022-10-24T08:30:28.723Z,1.40
2022-10-24T08:31:32.632Z,2.00
2022-10-24T08:32:36.060Z,1.27
2022-10-24T08:33:37.946Z,1.30
2022-10-24T08:34:40.444Z,2.55
2022-10-24T08:35:43.451Z,1.13
2022-10-24T08:36:46.822Z,1.60
2022-10-24T08:37:49.449Z,1.42
2022-10-24T08:38:51.060Z,1.33
2022-10-24T08:39:55.603Z,1.20
2022-10-24T08:40:57.590Z,1.90
2022-10-24T08:42:04.396Z,1.10
2022-10-24T08:43:07.117Z,1.02
2022-10-24T08:44:16.536Z,1.00
2022-10-24T08:45:23.891Z,1.35
2022-10-24T08:46:37.335Z,1.40
2022-10-24T08:47:44.618Z,1.25
2022-10-24T08:48:51.726Z,1.02
2022-10-24T08:50:01.043Z,2.95
2022-10-24T08:51:08.156Z,1.38
2022-10-24T08:52:17.771Z,1.20
2022-10-24T08:53:23.092Z,1.55
2022-10-24T08:54:29.639Z,1.30
2022-10-24T08:55:54.656Z,1.83
2022-10-24T08:56:59.807Z,1.80
2022-10-24T08:58:02.870Z,1.60
2022-10-24T08:59:06.183Z,1.30
2022-10-24T09:00:16.438Z,1.13
2022-10-24T09:01:27.544Z,1.50
2022-10-24T09:02:32.992Z,1.60
2022-10-24T09:03:55.113Z,1.15
2022-10-24T09:05:01.549Z,1.30
2022-10-24T09:06:07.748Z,1.38
2022-10-24T09:07:15.529Z,1.10
2022-10-24T09:08:23.913Z,1.17
2022-10-24T09:09:27.757Z,1.30
2022-10-24T09:10:36.519Z,1.20
2022-10-24T09:11:44.767Z,1.30
2022-10-24T09:12:47.323Z,1.30
2022-10-24T09:13:48.930Z,1.30
2022-10-24T09:14:55.960Z,1.23
2022-10-24T09:15:57.912Z,1.27
2022-10-24T09:17:04.089Z,1.38
2022-10-24T09:18:16.539Z,1.30
2022-10-24T09:19:21.068Z,1.10
2022-10-24T09:20:25.636Z,1.23
2022-10-24T09:21:28.257Z,1.08
2022-10-24T09:22:33.572Z,1.50
2022-10-24T09:23:35.864Z,1.58
2022-10-24T09:24:42.552Z,1.13
2022-10-24T09:25:48.608Z,1.27
2022-10-24T09:26:51.231Z,1.60
2022-10-24T09:27:53.742Z,1.30
2022-10-24T09:28:56.967Z,1.73
2022-10-24T09:30:00.078Z,1.00
2022-10-24T09:31:03.689Z,1.35
2022-10-24T09:32:15.162Z,1.23
2022-10-24T09:33:27.705Z,1.80
2022-10-24T09:34:29.265Z,1.10
2022-10-24T09:35:35.273Z,1.10
2022-10-24T09:36:40.552Z,1.30
2022-10-24T09:37:47.498Z,1.15
2022-10-24T09:38:50.260Z,1.25
2022-10-24T09:40:06.400Z,0.98
2022-10-24T09:41:18.277Z,1.15
2022-10-24T09:42:23.672Z,1.50
2022-10-24T09:43:34.672Z,1.20
2022-10-24T09:44:38.843Z,1.10
2022-10-24T09:45:42.107Z,1.33
2022-10-24T09:46:47.651Z,1.02
2022-10-24T09:47:56.129Z,1.50
2022-10-24T09:49:01.027Z,1.20
2022-10-24T09:50:06.239Z,1.27
2022-10-24T09:51:09.854Z,1.38
2022-10-24T09:52:19.711Z,1.23
2022-10-24T09:53:26.476Z,0.80
2022-10-24T09:54:31.556Z,1.20
2022-10-24T09:55:45.484Z,1.42
2022-10-24T09:56:54.278Z,1.05
2022-10-24T09:57:58.072Z,1.33
2022-10-24T09:59:18.912Z,1.00
2022-10-24T10:00:24.778Z,1.33
2022-10-24T10:01:27.399Z,2.03
2022-10-24T10:02:34.168Z,1.20
2022-10-24T10:03:36.680Z,1.13
2022-10-24T10:04:39.992Z,1.15
2022-10-24T10:05:44.968Z,1.30
2022-10-24T10:06:48.890Z,1.52
2022-10-24T10:07:51.372Z,1.50
2022-10-24T10:08:56.738Z,1.55
2022-10-24T10:10:01.344Z,1.00
2022-10-24T10:11:07.671Z,1.20
2022-10-24T10:12:25.872Z,1.23
2022-10-24T10:13:29.191Z,1.05
2022-10-24T10:14:32.473Z,1.13
2022-10-24T10:15:37.098Z,1.40
2022-10-24T10:16:39.814Z,1.35
2022-10-24T10:17:49.609Z,1.50
2022-10-24T10:18:53.480Z,1.38
2022-10-24T10:19:57.561Z,1.00
2022-10-24T10:21:12.247Z,2.10
2022-10-24T10:22:22.819Z,1.23
2022-10-24T10:23:27.343Z,1.27
2022-10-24T10:24:38.697Z,1.20
2022-10-24T10:25:40.262Z,1.42
2022-10-24T10:26:44.290Z,1.08
2022-10-24T10:27:51.670Z,1.00
2022-10-24T10:28:57.073Z,1.30
2022-10-24T10:30:17.618Z,1.00
2022-10-24T10:31:22.337Z,1.45
2022-10-24T10:32:30.337Z,1.20
2022-10-24T10:34:46.826Z,1.42
2022-10-24T10:35:53.075Z,1.20
2022-10-24T10:37:24.301Z,0.93
2022-10-24T10:38:49.645Z,1.15
2022-10-24T10:40:07.643Z,1.27
2022-10-24T10:41:19.291Z,1.50
2022-10-24T10:42:25.261Z,1.05
2022-10-24T10:43:34.605Z,1.55
2022-10-24T10:44:48.719Z,1.02
2022-10-24T10:45:57.603Z,1.60
2022-10-24T10:47:07.395Z,0.93
2022-10-24T10:48:22.317Z,1.08
2022-10-24T10:49:28.612Z,1.25
2022-10-24T10:50:37.802Z,1.58
2022-10-24T10:51:45.022Z,4.28
2022-10-24T10:52:48.731Z,2.03
2022-10-24T10:53:55.573Z,2.28
2022-10-24T10:55:10.646Z,2.15
2022-10-24T10:56:22.752Z,1.60
2022-10-24T10:57:30.505Z,1.95
2022-10-24T10:58:38.815Z,1.50
2022-10-24T10:59:49.758Z,1.30
2022-10-24T11:00:57.463Z,1.63
2022-10-24T11:02:03.583Z,1.52
2022-10-24T11:03:19.098Z,1.00
2022-10-24T11:04:26.599Z,3.20
2022-10-24T11:05:45.751Z,1.13
2022-10-24T11:06:54.443Z,1.30
2022-10-24T11:08:07.485Z,1.50
2022-10-24T11:09:34.818Z,1.15
2022-10-24T11:10:40.598Z,1.55
2022-10-24T11:11:44.666Z,1.38
2022-10-24T11:12:46.557Z,1.38
2022-10-24T11:13:51.811Z,1.60
2022-10-24T11:14:58.552Z,1.77
2022-10-24T11:16:04.207Z,1.48
2022-10-24T11:17:13.479Z,1.50
2022-10-24T11:18:21.040Z,1.50
2022-10-24T11:19:27.412Z,1.40
2022-10-24T11:20:33.044Z,1.58
2022-10-24T11:21:36.004Z,1.73
2022-10-24T11:22:41.132Z,1.58
2022-10-24T11:23:45.994Z,1.45
2022-10-24T11:24:53.591Z,1.40
2022-10-24T11:26:00.314Z,1.15
2022-10-24T11:27:06.669Z,1.70
2022-10-24T11:28:15.030Z,1.52
2022-10-24T11:29:22.104Z,1.90
2022-10-24T11:30:41.569Z,1.10
2022-10-24T11:31:47.633Z,1.55
2022-10-24T11:32:53.007Z,1.50
2022-10-24T11:33:58.424Z,1.27
2022-10-24T11:35:02.180Z,1.50
2022-10-24T11:36:11.796Z,2.00
2022-10-24T11:37:18.846Z,1.92
2022-10-24T11:38:23.381Z,1.27
2022-10-24T11:39:29.058Z,1.55
2022-10-24T11:40:31.473Z,1.55
2022-10-24T11:41:41.201Z,1.40
2022-10-24T11:42:48.349Z,1.40
2022-10-24T11:43:54.954Z,1.13
2022-10-24T11:45:02.408Z,1.15
2022-10-24T11:46:13.341Z,1.10
2022-10-24T11:47:39.492Z,1.17
2022-10-24T11:48:44.506Z,1.30
2022-10-24T11:49:48.272Z,1.30
2022-10-24T11:50:53.945Z,1.13
2022-10-24T11:51:58.928Z,1.10
2022-10-24T11:53:06.191Z,2.65
2022-10-24T11:54:15.152Z,1.20
2022-10-24T11:55:20.105Z,1.67
2022-10-24T11:56:27.282Z,1.27
2022-10-24T11:57:30.996Z,1.50
2022-10-24T11:58:36.194Z,1.10
2022-10-24T11:59:40.977Z,1.27
2022-10-24T12:01:04.520Z,1.30
2022-10-24T12:02:35.934Z,1.50
2022-10-24T12:04:08.979Z,1.20
2022-10-24T12:05:31.358Z,1.50
2022-10-24T12:06:54.069Z,1.60
2022-10-24T12:08:21.973Z,1.20
2022-10-24T12:09:41.647Z,1.48
2022-10-24T12:11:14.889Z,1.17
2022-10-24T12:12:27.109Z,1.88
2022-10-24T12:13:46.620Z,1.27
2022-10-24T12:15:05.980Z,1.38
2022-10-24T12:16:14.262Z,1.10
2022-10-24T12:17:35.462Z,1.27
2022-10-24T12:18:40.222Z,1.15
2022-10-24T12:19:42.483Z,1.58
2022-10-24T12:20:45.145Z,1.85
2022-10-24T12:21:48.496Z,1.40
2022-10-24T12:22:51.539Z,1.20
2022-10-24T12:23:55.314Z,1.42
2022-10-24T12:25:06.930Z,1.73
2022-10-24T12:26:19.023Z,1.88
2022-10-24T12:27:25.485Z,1.20
2022-10-24T12:28:28.034Z,1.10
2022-10-24T12:29:33.444Z,1.38
2022-10-24T12:30:37.354Z,1.67
2022-10-24T12:31:39.172Z,1.30
2022-10-24T12:32:43.490Z,1.77
2022-10-24T12:33:46.465Z,1.55
2022-10-24T12:35:25.387Z,1.90
2022-10-24T12:37:04.864Z,2.38
2022-10-24T12:38:16.902Z,1.70
2022-10-24T12:39:30.173Z,1.33
2022-10-24T12:40:55.577Z,1.10
2022-10-24T12:41:58.848Z,1.25
2022-10-24T12:43:17.671Z,1.15
2022-10-24T12:44:37.957Z,1.10
2022-10-24T12:45:40.653Z,1.40
2022-10-24T12:46:54.895Z,1.20
2022-10-24T12:48:30.424Z,1.13
2022-10-24T12:49:32.993Z,1.20
2022-10-24T12:51:24.756Z,1.23
2022-10-24T12:53:03.349Z,1.20
2022-10-24T12:54:15.916Z,1.63
2022-10-24T12:55:38.915Z,1.40
2022-10-24T12:57:15.508Z,1.05
2022-10-24T12:58:22.525Z,1.15
2022-10-24T12:59:27.402Z,1.25
2022-10-24T13:00:30.452Z,1.38
2022-10-24T13:01:34.978Z,1.50
2022-10-24T13:02:56.665Z,1.83
2022-10-24T13:04:35.338Z,1.67
2022-10-24T13:05:50.172Z,1.20
2022-10-24T13:07:10.260Z,1.70
2022-10-24T13:08:24.406Z,1.33
2022-10-24T13:09:35.481Z,1.50
2022-10-24T13:10:55.665Z,1.20
2022-10-24T13:12:11.128Z,1.23
2022-10-24T13:13:26.616Z,1.27
2022-10-24T13:14:39.798Z,1.20
2022-10-24T13:15:46.992Z,1.45
2022-10-24T13:16:58.869Z,1.60
2022-10-24T13:18:14.764Z,1.77
2022-10-24T13:19:18.900Z,2.45
2022-10-24T13:20:23.920Z,2.45
2022-10-24T13:21:30.627Z,1.58
2022-10-24T13:22:36.586Z,1.30
2022-10-24T13:23:39.736Z,1.35
2022-10-24T13:24:42.295Z,1.30
2022-10-24T13:25:44.459Z,1.55
2022-10-24T13:26:48.543Z,1.88
2022-10-24T13:28:24.674Z,1.60
2022-10-24T13:30:00.532Z,1.23
2022-10-24T13:31:42.754Z,1.33
2022-10-24T13:32:45.575Z,1.42
2022-10-24T13:33:48.863Z,1.38
2022-10-24T13:34:54.789Z,1.33
2022-10-24T13:35:57.765Z,1.27
2022-10-24T13:37:16.371Z,1.45
2022-10-24T13:38:17.994Z,1.13
2022-10-24T13:39:25.003Z,1.42
2022-10-24T13:40:28.716Z,1.27
2022-10-24T13:41:33.709Z,1.52
2022-10-24T13:42:40.005Z,1.50
2022-10-24T13:43:46.422Z,1.40
2022-10-24T13:44:51.575Z,1.48
2022-10-24T13:45:57.339Z,1.10
2022-10-24T13:47:02.997Z,1.30
2022-10-24T13:48:10.496Z,1.70
2022-10-24T13:49:16.915Z,1.42
2022-10-24T13:50:22.718Z,0.88
2022-10-24T13:51:25.904Z,2.13
2022-10-24T13:52:36.213Z,1.02
2022-10-24T13:53:46.187Z,1.80
2022-10-24T13:54:55.549Z,1.25
2022-10-24T13:56:01.367Z,1.60
2022-10-24T13:57:02.987Z,1.48
2022-10-24T13:58:11.132Z,1.77
2022-10-24T13:59:32.494Z,1.63
2022-10-24T14:00:38.142Z,1.35
2022-10-24T14:01:41.278Z,1.50
2022-10-24T14:02:44.095Z,2.00
2022-10-24T14:03:48.463Z,1.70
2022-10-24T14:04:51.914Z,1.50
2022-10-24T14:05:59.809Z,1.45
2022-10-24T14:07:03.738Z,1.73
2022-10-24T14:08:07.297Z,1.05
2022-10-24T14:09:11.680Z,1.30
2022-10-24T14:10:16.949Z,0.98
2022-10-24T14:11:23.572Z,0.93
2022-10-24T14:12:27.816Z,1.50
2022-10-24T14:13:33.003Z,1.35
2022-10-24T14:14:37.530Z,1.65
2022-10-24T14:15:48.035Z,1.33
2022-10-24T14:17:05.077Z,1.83
2022-10-24T14:18:15.117Z,1.48
2022-10-24T14:19:27.249Z,1.33
2022-10-24T14:20:35.272Z,1.30
2022-10-24T14:21:40.068Z,1.40
2022-10-24T14:22:42.726Z,1.52
2022-10-24T14:23:56.924Z,1.38
2022-10-24T14:24:59.468Z,1.13
2022-10-24T14:26:06.938Z,1.17
2022-10-24T14:27:12.028Z,1.35
2022-10-24T14:28:17.920Z,1.70
2022-10-24T14:29:22.320Z,1.70
2022-10-24T14:30:30.722Z,1.20
2022-10-24T14:31:37.937Z,1.45
2022-10-24T14:32:39.491Z,1.33
2022-10-24T14:33:44.869Z,1.50
2022-10-24T14:34:47.351Z,1.60
2022-10-24T14:35:52.455Z,1.65
2022-10-24T14:37:00.627Z,1.67
2022-10-24T14:38:07.469Z,1.30
2022-10-24T14:39:18.336Z,1.20
2022-10-24T14:40:20.996Z,1.85
2022-10-24T14:41:29.810Z,1.30
2022-10-24T14:42:32.133Z,1.13