createdAt,value
2018-02-19T18:36:25.760Z,22.08
2018-02-19T18:38:54.085Z,20.02
2018-02-19T18:41:21.575Z,21.00
2018-02-19T18:43:49.074Z,21.87
2018-02-19T18:49:05.758Z,21.85
2018-02-19T18:51:33.452Z,24.73
2018-02-19T18:54:01.261Z,19.37
2018-02-19T18:56:35.208Z,25.43
2018-02-19T18:59:03.736Z,23.37
2018-02-19T19:01:31.268Z,24.47
2018-02-19T19:03:58.844Z,27.40
2018-02-19T19:06:27.544Z,26.57
2018-02-19T19:09:07.008Z,28.73
2018-02-19T19:11:39.826Z,23.80
2018-02-19T19:17:05.744Z,29.53
2018-02-19T19:19:34.216Z,25.70
2018-02-19T19:22:06.475Z,27.43
2018-02-19T19:24:34.899Z,24.47
2018-02-19T19:27:06.872Z,30.87
2018-02-19T19:29:35.853Z,28.73
2018-02-19T19:32:04.580Z,27.07
2018-02-19T19:34:34.104Z,23.33
2018-02-19T19:37:22.702Z,22.17
2018-02-19T19:40:07.400Z,24.67
2018-02-19T19:45:36.904Z,29.00
2018-02-19T19:48:05.197Z,30.07
2018-02-19T19:50:32.776Z,32.17
2018-02-19T19:53:00.283Z,30.70
2018-02-19T19:58:05.941Z,28.83
2018-02-19T20:00:43.275Z,27.83
2018-02-19T20:03:11.614Z,23.63
2018-02-19T20:05:39.165Z,31.67
2018-02-19T20:08:08.502Z,22.70
2018-02-19T20:10:36.772Z,30.57
2018-02-19T20:13:07.409Z,34.80
2018-02-19T20:15:34.957Z,25.63
2018-02-19T20:18:02.664Z,29.07
2018-02-19T20:37:26.514Z,31.27
2018-02-19T20:40:04.258Z,30.63
2018-02-19T20:42:35.738Z,30.87
2018-02-19T20:45:06.577Z,31.83
2018-02-19T20:47:34.096Z,27.50
2018-02-19T20:50:03.723Z,29.67
2018-02-19T20:52:32.496Z,30.00
2018-02-19T20:55:00.213Z,32.77
2018-02-19T20:57:36.674Z,32.20
2018-02-19T21:00:22.128Z,32.73
2018-02-19T21:02:57.553Z,31.20
2018-02-19T21:05:25.337Z,29.53
2018-02-19T21:10:58.198Z,30.37
2018-02-19T21:13:25.758Z,28.40
2018-02-19T21:15:54.094Z,30.07
2018-02-19T21:18:21.682Z,30.60
2018-02-19T21:23:42.892Z,31.63
2018-02-19T21:26:10.416Z,30.83
2018-02-19T21:28:38.717Z,40.23
2018-02-19T21:31:06.406Z,31.07
2018-02-19T21:33:40.047Z,29.83
2018-02-19T21:39:15.115Z,35.07
2018-02-19T21:41:57.040Z,33.73
2018-02-19T21:44:25.810Z,34.97
2018-02-19T21:47:14.273Z,28.33
2018-02-19T21:49:58.372Z,31.67
2018-02-19T21:55:18.514Z,34.53
2018-02-19T22:00:36.843Z,32.03
2018-02-19T22:03:04.561Z,33.43
2018-02-19T22:05:33.295Z,37.13
2018-02-19T22:08:08.990Z,34.67
2018-02-19T22:10:36.493Z,37.30
2018-02-19T22:13:04.952Z,35.67
2018-02-19T22:15:37.474Z,35.77
2018-02-19T22:18:05.852Z,31.70
2018-02-19T22:20:36.742Z,36.17
2018-02-19T22:23:04.569Z,32.17
2018-02-19T22:25:32.193Z,35.17
2018-02-19T22:28:00.772Z,34.73
2018-02-19T22:30:28.532Z,40.37
2018-02-19T22:33:34.372Z,40.70
2018-02-19T22:42:03.868Z,42.07
2018-02-19T22:44:37.563Z,31.43
2018-02-19T22:52:40.987Z,31.37
2018-02-19T22:55:10.328Z,36.27
2018-02-19T23:00:33.147Z,31.13
2018-02-19T23:03:01.042Z,30.87
2018-02-19T23:05:30.720Z,31.83
2018-02-19T23:07:59.054Z,27.97
2018-02-19T23:13:08.493Z,32.33
2018-02-19T23:15:36.197Z,29.20
2018-02-19T23:18:05.713Z,34.47
2018-02-19T23:23:54.138Z,30.53
2018-02-19T23:29:14.308Z,33.60
2018-02-19T23:31:43.122Z,31.43
2018-02-19T23:34:11.771Z,30.67
2018-02-19T23:39:29.492Z,26.67
2018-02-19T23:44:36.463Z,31.40
2018-02-19T23:53:24.605Z,31.87
