createdAt,value
2022-07-25T00:01:54.577Z,23.80
2022-07-25T00:04:21.529Z,23.80
2022-07-25T00:06:49.261Z,23.80
2022-07-25T00:09:16.285Z,23.70
2022-07-25T00:11:43.118Z,23.70
2022-07-25T00:14:10.456Z,23.70
2022-07-25T00:16:37.533Z,23.60
2022-07-25T00:19:04.402Z,23.60
2022-07-25T00:21:31.287Z,23.60
2022-07-25T00:23:58.253Z,23.60
2022-07-25T00:26:25.069Z,23.50
2022-07-25T00:28:51.848Z,23.50
2022-07-25T00:31:18.893Z,23.50
2022-07-25T00:33:45.776Z,23.40
2022-07-25T00:36:13.432Z,23.40
2022-07-25T00:38:40.274Z,23.40
2022-07-25T00:41:07.094Z,23.40
2022-07-25T00:43:33.878Z,23.40
2022-07-25T00:46:00.767Z,23.30
2022-07-25T00:48:29.163Z,23.20
2022-07-25T00:50:56.788Z,23.20
2022-07-25T00:53:25.311Z,23.20
2022-07-25T00:55:52.812Z,23.10
2022-07-25T00:58:19.695Z,23.10
2022-07-25T01:00:47.386Z,23.10
2022-07-25T01:03:14.354Z,23.10
2022-07-25T01:05:41.283Z,23.00
2022-07-25T01:08:08.908Z,23.00
2022-07-25T01:10:36.431Z,23.00
2022-07-25T01:13:03.423Z,23.00
2022-07-25T01:15:30.460Z,23.00
2022-07-25T01:17:57.359Z,22.90
2022-07-25T01:20:25.848Z,22.90
2022-07-25T01:22:52.955Z,22.90
2022-07-25T01:25:20.550Z,22.90
2022-07-25T01:27:52.951Z,22.90
2022-07-25T01:30:23.659Z,22.80
2022-07-25T01:32:50.929Z,22.80
2022-07-25T01:35:17.851Z,22.70
2022-07-25T01:37:45.508Z,22.80
2022-07-25T01:40:13.070Z,22.80
2022-07-25T01:42:40.076Z,22.80
2022-07-25T01:45:07.691Z,22.70
2022-07-25T01:47:34.483Z,22.70
2022-07-25T01:50:01.379Z,22.60
2022-07-25T01:52:28.731Z,22.70
2022-07-25T01:54:55.560Z,22.60
2022-07-25T01:57:24.368Z,22.60
2022-07-25T01:59:57.946Z,22.50
2022-07-25T02:02:24.700Z,22.50
2022-07-25T02:04:51.663Z,22.40
2022-07-25T02:07:18.478Z,22.40
2022-07-25T02:09:45.252Z,22.40
2022-07-25T02:12:12.223Z,22.40
2022-07-25T02:14:39.159Z,22.30
2022-07-25T02:17:07.133Z,22.30
2022-07-25T02:19:34.361Z,22.30
2022-07-25T02:22:01.319Z,22.20
2022-07-25T02:24:28.309Z,22.10
2022-07-25T02:26:55.116Z,22.10
2022-07-25T02:29:22.319Z,22.00
2022-07-25T02:31:49.341Z,21.90
2022-07-25T02:34:16.556Z,21.90
2022-07-25T02:36:43.493Z,21.90
2022-07-25T02:39:10.339Z,21.90
2022-07-25T02:41:37.206Z,21.90
2022-07-25T02:44:05.515Z,21.90
2022-07-25T02:46:33.130Z,21.80
2022-07-25T02:49:00.127Z,21.80
2022-07-25T02:51:27.008Z,21.80
2022-07-25T02:53:57.582Z,21.80
2022-07-25T02:56:26.217Z,21.70
2022-07-25T02:58:57.352Z,21.70
2022-07-25T03:01:24.380Z,21.70
2022-07-25T03:03:51.370Z,21.70
2022-07-25T03:06:18.226Z,21.60
2022-07-25T03:08:45.115Z,21.60
2022-07-25T03:11:13.276Z,21.60
2022-07-25T03:13:40.415Z,21.60
2022-07-25T03:16:08.050Z,21.50
2022-07-25T03:18:34.821Z,21.50
2022-07-25T03:21:01.660Z,21.50
2022-07-25T03:23:28.630Z,21.50
2022-07-25T03:25:56.146Z,21.50
2022-07-25T03:28:24.668Z,21.40
2022-07-25T03:30:52.212Z,21.50
2022-07-25T03:33:19.217Z,21.40
2022-07-25T03:35:46.222Z,21.40
2022-07-25T03:38:12.986Z,21.40
2022-07-25T03:40:39.826Z,21.40
2022-07-25T03:43:06.823Z,21.40
2022-07-25T03:45:33.686Z,21.30
2022-07-25T03:48:00.517Z,21.40
2022-07-25T03:50:27.354Z,21.40
2022-07-25T03:52:54.130Z,21.30
2022-07-25T03:55:21.024Z,21.30
2022-07-25T03:57:47.778Z,21.30
2022-07-25T04:00:14.820Z,21.30
2022-07-25T04:02:41.762Z,21.20
2022-07-25T04:05:08.948Z,21.20
2022-07-25T04:07:37.004Z,21.20
2022-07-25T04:10:05.998Z,21.10
2022-07-25T04:12:32.959Z,21.10
2022-07-25T04:15:00.076Z,21.10
2022-07-25T04:17:26.874Z,21.10
2022-07-25T04:19:53.822Z,21.10
2022-07-25T04:22:20.710Z,21.10
2022-07-25T04:24:47.494Z,21.10
2022-07-25T04:27:14.267Z,21.10
2022-07-25T04:29:41.086Z,21.10
2022-07-25T04:32:08.083Z,21.20
2022-07-25T04:34:34.956Z,21.20
2022-07-25T04:37:01.789Z,21.20
2022-07-25T04:39:28.700Z,21.20
2022-07-25T04:41:55.454Z,21.20
2022-07-25T04:44:22.255Z,21.30
2022-07-25T04:46:49.025Z,21.30
2022-07-25T04:49:15.881Z,21.30
2022-07-25T04:51:42.772Z,21.30
2022-07-25T04:54:10.166Z,21.30
2022-07-25T04:56:37.207Z,21.40
2022-07-25T04:59:06.792Z,21.40
2022-07-25T05:01:34.940Z,21.50
2022-07-25T05:04:01.912Z,21.50
2022-07-25T05:06:28.823Z,21.50
2022-07-25T05:08:55.788Z,21.60
2022-07-25T05:11:22.617Z,21.60
2022-07-25T05:13:49.469Z,21.70
2022-07-25T05:16:16.797Z,21.80
2022-07-25T05:18:43.599Z,21.80
2022-07-25T05:21:14.198Z,21.90
2022-07-25T05:23:41.175Z,21.90
2022-07-25T05:26:08.025Z,22.00
2022-07-25T05:28:46.726Z,22.10
2022-07-25T05:31:25.722Z,22.10
2022-07-25T05:34:09.868Z,22.20
2022-07-25T05:39:30.709Z,22.30
2022-07-25T05:41:57.615Z,22.40
2022-07-25T05:44:24.558Z,22.50
2022-07-25T05:46:51.567Z,22.50
2022-07-25T05:49:18.649Z,22.60
2022-07-25T05:51:45.659Z,22.60
2022-07-25T05:54:12.611Z,22.70
2022-07-25T05:56:39.505Z,22.70
2022-07-25T05:59:06.545Z,22.80
2022-07-25T06:01:33.524Z,22.80
2022-07-25T06:04:00.443Z,22.90
2022-07-25T06:06:27.396Z,22.90
2022-07-25T06:08:54.244Z,22.90
2022-07-25T06:11:21.297Z,23.00
2022-07-25T06:13:48.149Z,23.10
2022-07-25T06:16:15.400Z,23.10
2022-07-25T06:18:42.377Z,23.10
2022-07-25T06:21:09.204Z,23.20
2022-07-25T06:23:36.097Z,23.20
2022-07-25T06:26:03.021Z,23.20
2022-07-25T06:28:30.082Z,23.30
2022-07-25T06:30:57.019Z,23.30
2022-07-25T06:33:24.066Z,23.40
2022-07-25T06:35:51.093Z,23.40
2022-07-25T06:38:17.970Z,23.50
2022-07-25T06:40:44.962Z,23.50
2022-07-25T06:43:11.929Z,23.60
2022-07-25T06:45:38.896Z,23.60
2022-07-25T06:48:06.105Z,23.60
2022-07-25T06:50:42.236Z,23.70
2022-07-25T06:53:09.250Z,23.70
2022-07-25T06:55:36.246Z,23.70
2022-07-25T06:58:03.579Z,23.80
2022-07-25T07:00:30.727Z,23.80
2022-07-25T07:03:01.434Z,23.90
2022-07-25T07:05:31.064Z,23.90
2022-07-25T07:07:58.725Z,23.90
2022-07-25T07:10:34.992Z,24.00
2022-07-25T07:13:13.456Z,24.00
2022-07-25T07:15:45.889Z,24.10
2022-07-25T07:18:13.160Z,24.20
2022-07-25T07:20:40.164Z,24.30
2022-07-25T07:23:07.162Z,24.40
2022-07-25T07:25:36.408Z,24.40
2022-07-25T07:28:04.290Z,24.50
2022-07-25T07:30:58.600Z,24.50
2022-07-25T07:33:23.125Z,24.60
2022-07-25T07:36:02.546Z,24.70
2022-07-25T07:38:30.493Z,24.70
2022-07-25T07:40:57.960Z,24.80
2022-07-25T07:43:29.612Z,24.80
2022-07-25T07:46:02.725Z,24.80
2022-07-25T07:48:31.138Z,24.80
2022-07-25T07:51:02.030Z,24.90
2022-07-25T07:53:48.093Z,24.90
2022-07-25T07:56:18.074Z,25.00
2022-07-25T07:58:45.482Z,25.00
2022-07-25T08:01:12.402Z,25.10
2022-07-25T08:03:39.365Z,25.10
2022-07-25T08:06:06.548Z,25.20
2022-07-25T08:08:33.585Z,25.30
2022-07-25T08:11:00.668Z,25.30
2022-07-25T08:13:30.716Z,25.30
2022-07-25T08:15:59.471Z,25.30
2022-07-25T08:18:30.008Z,25.30
2022-07-25T08:20:57.432Z,25.40
2022-07-25T08:23:27.929Z,25.40
2022-07-25T08:25:55.167Z,25.40
2022-07-25T08:28:22.088Z,25.50
2022-07-25T08:30:49.370Z,25.60
2022-07-25T08:33:16.561Z,25.60
2022-07-25T08:35:54.869Z,25.70
2022-07-25T08:38:23.856Z,25.80
2022-07-25T08:40:51.415Z,25.90
2022-07-25T08:43:18.854Z,25.90
2022-07-25T08:45:48.068Z,25.90
2022-07-25T08:48:18.585Z,26.00
2022-07-25T08:50:46.756Z,26.00
2022-07-25T08:53:35.100Z,26.10
2022-07-25T08:56:12.160Z,26.10
2022-07-25T08:58:44.536Z,26.20
2022-07-25T09:01:12.844Z,26.20
2022-07-25T09:03:40.468Z,26.30
2022-07-25T09:06:21.057Z,26.30
2022-07-25T09:08:55.987Z,26.40
2022-07-25T09:11:37.511Z,26.50
2022-07-25T09:14:11.404Z,26.40
2022-07-25T09:16:44.611Z,26.50
2022-07-25T09:19:21.919Z,26.60
2022-07-25T09:22:18.128Z,26.60
2022-07-25T09:24:45.837Z,26.70
2022-07-25T09:27:13.161Z,26.70
2022-07-25T09:29:42.712Z,26.70
2022-07-25T09:32:22.087Z,26.80
2022-07-25T09:34:50.454Z,26.90
2022-07-25T09:37:19.713Z,26.90
2022-07-25T09:39:49.724Z,26.90
2022-07-25T09:42:19.893Z,26.90
2022-07-25T09:45:10.011Z,27.00
2022-07-25T09:47:52.089Z,27.00
2022-07-25T09:50:20.608Z,27.10
2022-07-25T09:52:47.681Z,27.20
2022-07-25T09:55:15.750Z,27.20
2022-07-25T09:57:45.125Z,27.30
2022-07-25T10:00:19.590Z,27.40
2022-07-25T10:02:52.423Z,27.50
2022-07-25T10:05:44.413Z,27.60
2022-07-25T10:08:12.406Z,27.80
2022-07-25T10:10:41.524Z,27.90
2022-07-25T10:13:18.058Z,27.80
2022-07-25T10:15:50.747Z,27.90
2022-07-25T10:18:26.406Z,27.90
2022-07-25T10:21:24.983Z,27.90
2022-07-25T10:24:02.655Z,28.00
2022-07-25T10:26:30.551Z,28.20
2022-07-25T10:28:58.528Z,28.40
2022-07-25T10:31:41.564Z,28.60
2022-07-25T10:34:11.462Z,28.70
2022-07-25T10:36:48.434Z,28.80
2022-07-25T10:39:19.433Z,28.90
2022-07-25T10:41:55.801Z,29.10
2022-07-25T10:44:23.129Z,29.40
2022-07-25T10:46:50.381Z,29.40
2022-07-25T10:49:31.939Z,29.40
2022-07-25T10:52:06.799Z,29.50
2022-07-25T10:54:38.757Z,29.60
2022-07-25T10:57:13.862Z,29.60
2022-07-25T10:59:41.230Z,29.70
2022-07-25T11:02:19.396Z,29.80
2022-07-25T11:05:06.743Z,29.90
2022-07-25T11:07:36.403Z,29.90
2022-07-25T11:10:06.089Z,29.90
2022-07-25T11:12:33.532Z,29.90
2022-07-25T11:15:05.505Z,29.90
2022-07-25T11:17:32.582Z,29.90
2022-07-25T11:20:06.148Z,30.00
2022-07-25T11:22:33.345Z,30.20
2022-07-25T11:25:01.380Z,30.40
2022-07-25T11:27:33.693Z,30.30
2022-07-25T11:30:21.830Z,30.30
2022-07-25T11:32:54.270Z,30.40
2022-07-25T11:35:25.155Z,30.40
2022-07-25T11:37:53.598Z,30.70
2022-07-25T11:40:22.747Z,30.90
2022-07-25T11:42:55.462Z,31.00
2022-07-25T11:45:33.837Z,31.20
2022-07-25T11:48:09.777Z,31.30
2022-07-25T11:50:39.518Z,31.50
2022-07-25T11:53:09.422Z,31.60
2022-07-25T11:55:41.011Z,31.80
2022-07-25T11:58:13.898Z,31.90
2022-07-25T12:00:43.065Z,32.00
2022-07-25T12:03:19.970Z,32.00
2022-07-25T12:05:48.665Z,32.00
2022-07-25T12:08:18.379Z,32.10
2022-07-25T12:10:51.543Z,32.10
2022-07-25T12:13:30.070Z,32.10
2022-07-25T12:15:58.219Z,32.10
2022-07-25T12:18:25.543Z,32.20
2022-07-25T12:20:53.329Z,32.30
2022-07-25T12:23:23.952Z,32.60
2022-07-25T12:25:51.089Z,32.70
2022-07-25T12:28:18.131Z,32.70
2022-07-25T12:30:54.324Z,32.80
2022-07-25T12:33:23.691Z,32.80
2022-07-25T12:35:51.108Z,32.80
2022-07-25T12:38:18.150Z,32.80
2022-07-25T12:40:45.791Z,32.70
2022-07-25T12:43:15.320Z,32.70
2022-07-25T12:45:42.720Z,32.60
2022-07-25T12:48:10.339Z,32.60
2022-07-25T12:50:37.392Z,32.50
2022-07-25T12:53:04.628Z,32.40
2022-07-25T12:55:31.873Z,32.40
2022-07-25T12:57:59.225Z,32.30
2022-07-25T13:00:26.450Z,32.30
2022-07-25T13:02:56.180Z,32.40
2022-07-25T13:05:25.637Z,32.40
2022-07-25T13:07:52.759Z,32.50
2022-07-25T13:10:22.907Z,32.50
2022-07-25T13:12:49.981Z,32.50
2022-07-25T13:15:20.711Z,32.50
2022-07-25T13:17:47.806Z,32.60
2022-07-25T13:20:15.750Z,32.60
2022-07-25T13:22:42.872Z,32.70
2022-07-25T13:25:09.823Z,32.70
2022-07-25T13:27:37.833Z,32.70
2022-07-25T13:30:06.824Z,32.70
2022-07-25T13:32:34.964Z,32.60
2022-07-25T13:35:01.991Z,32.70
2022-07-25T13:37:29.025Z,32.70
2022-07-25T13:39:56.024Z,32.60
2022-07-25T13:42:23.004Z,32.60
2022-07-25T13:44:50.039Z,32.60
2022-07-25T13:47:19.755Z,32.70
2022-07-25T13:49:46.851Z,32.80
2022-07-25T13:52:13.865Z,32.70
2022-07-25T13:54:40.876Z,32.70
2022-07-25T13:57:09.655Z,32.60
2022-07-25T13:59:36.920Z,32.60
2022-07-25T14:02:06.541Z,32.60
2022-07-25T14:04:33.586Z,32.60
2022-07-25T14:07:00.952Z,32.60
2022-07-25T14:09:35.522Z,32.60
2022-07-25T14:12:04.362Z,32.50
2022-07-25T14:14:31.313Z,32.60
2022-07-25T14:16:58.294Z,32.60
2022-07-25T14:19:25.622Z,32.50
2022-07-25T14:21:52.707Z,32.50
2022-07-25T14:24:19.667Z,32.50
2022-07-25T14:26:46.745Z,32.40
2022-07-25T14:29:14.555Z,32.40
2022-07-25T14:31:41.658Z,32.40
2022-07-25T14:34:08.794Z,32.40
2022-07-25T14:36:36.940Z,32.40
2022-07-25T14:39:05.252Z,32.50
2022-07-25T14:41:32.893Z,32.60
2022-07-25T14:43:59.967Z,32.60
2022-07-25T14:46:27.672Z,32.70
2022-07-25T14:48:54.681Z,32.80
2022-07-25T14:51:21.968Z,32.90
2022-07-25T14:53:53.112Z,32.90
2022-07-25T14:56:20.756Z,32.90
2022-07-25T14:58:50.365Z,33.00
2022-07-25T15:01:19.117Z,33.20
2022-07-25T15:03:50.599Z,33.40
2022-07-25T15:06:17.769Z,33.50
2022-07-25T15:08:45.471Z,33.60
2022-07-25T15:11:15.464Z,33.70
2022-07-25T15:13:42.474Z,33.70
2022-07-25T15:16:10.071Z,33.60
2022-07-25T15:18:58.585Z,33.60
2022-07-25T15:21:26.589Z,33.80
2022-07-25T15:24:00.978Z,34.10
2022-07-25T15:26:28.309Z,34.40
2022-07-25T15:28:56.408Z,34.60
2022-07-25T15:31:24.764Z,34.70
2022-07-25T15:33:53.756Z,34.80
2022-07-25T15:36:25.731Z,34.90
2022-07-25T15:38:55.964Z,35.00
2022-07-25T15:41:23.364Z,35.10
2022-07-25T15:43:50.311Z,35.20
2022-07-25T15:46:17.454Z,35.10
2022-07-25T15:48:44.950Z,34.80
2022-07-25T15:51:12.076Z,34.20
2022-07-25T15:57:41.246Z,33.30
2022-07-25T16:00:09.618Z,32.60
2022-07-25T16:02:36.623Z,32.30
2022-07-25T16:05:04.215Z,32.00
2022-07-25T16:07:31.513Z,31.80
2022-07-25T16:09:59.340Z,31.70
2022-07-25T16:12:28.757Z,31.60
2022-07-25T16:14:57.049Z,31.50
2022-07-25T16:17:25.988Z,31.40
2022-07-25T16:19:55.716Z,31.30
2022-07-25T16:22:23.165Z,31.30
2022-07-25T16:24:50.485Z,31.30
2022-07-25T16:27:18.540Z,31.30
2022-07-25T16:29:47.857Z,31.40
2022-07-25T16:32:14.904Z,31.30
2022-07-25T16:34:47.810Z,31.10
2022-07-25T16:37:14.786Z,31.00
2022-07-25T16:39:41.889Z,30.90
2022-07-25T16:42:09.354Z,30.80
2022-07-25T16:44:36.272Z,30.70
2022-07-25T16:47:03.647Z,30.70
2022-07-25T16:49:30.917Z,30.70
2022-07-25T16:51:57.964Z,30.80
2022-07-25T16:54:25.163Z,31.10
2022-07-25T16:56:59.400Z,31.30
2022-07-25T16:59:26.990Z,31.50
2022-07-25T17:01:55.116Z,31.90
2022-07-25T17:04:23.825Z,32.20
2022-07-25T17:06:51.618Z,32.60
2022-07-25T17:09:19.666Z,32.80
2022-07-25T17:11:48.536Z,33.00
2022-07-25T17:14:30.327Z,33.10
2022-07-25T17:17:07.051Z,33.20
2022-07-25T17:19:47.915Z,33.20
2022-07-25T17:22:24.023Z,33.20
2022-07-25T17:24:55.596Z,33.20
2022-07-25T17:27:28.740Z,33.30
2022-07-25T17:30:01.095Z,33.30
2022-07-25T17:32:32.881Z,33.40
2022-07-25T17:35:14.483Z,33.30
2022-07-25T17:48:29.655Z,32.50
2022-07-25T17:50:58.622Z,32.30
2022-07-25T17:53:28.552Z,32.00
2022-07-25T17:55:57.469Z,31.80
2022-07-25T17:58:24.343Z,31.60
2022-07-25T18:00:51.131Z,31.40
2022-07-25T18:03:21.754Z,31.20
2022-07-25T18:05:48.772Z,31.10
2022-07-25T18:08:15.681Z,31.00
2022-07-25T18:10:42.644Z,30.90
2022-07-25T18:13:11.359Z,30.70
2022-07-25T18:16:32.185Z,30.60
2022-07-25T18:21:53.431Z,30.30
2022-07-25T18:28:44.411Z,29.80
2022-07-25T18:32:01.754Z,29.60
2022-07-25T18:35:18.001Z,29.40
2022-07-25T18:37:45.030Z,29.30
2022-07-25T18:44:45.898Z,29.10
2022-07-25T18:47:28.965Z,28.80
2022-07-25T18:55:09.166Z,28.60
2022-07-25T19:16:22.450Z,27.70
2022-07-25T19:24:38.597Z,27.60
2022-07-25T19:38:02.622Z,27.20
2022-07-25T19:40:31.894Z,27.10
2022-07-25T19:43:03.498Z,27.10
2022-07-25T19:45:32.865Z,27.00
2022-07-25T19:48:51.108Z,26.90
2022-07-25T19:56:19.074Z,26.80
2022-07-25T20:19:37.691Z,26.50
2022-07-25T20:22:24.092Z,26.40
2022-07-25T20:25:09.185Z,26.40
2022-07-25T20:48:28.629Z,26.00
2022-07-25T20:51:59.057Z,26.00
2022-07-25T20:55:00.207Z,25.90
2022-07-25T20:57:35.057Z,25.90
2022-07-25T21:00:16.856Z,25.80
2022-07-25T21:06:58.193Z,25.80
2022-07-25T21:09:32.510Z,25.70
2022-07-25T21:13:21.114Z,25.70
2022-07-25T21:16:42.396Z,25.70
2022-07-25T21:19:31.474Z,25.60
2022-07-25T21:22:09.845Z,25.60
2022-07-25T21:24:49.427Z,25.60
2022-07-25T21:34:26.484Z,25.40
2022-07-25T21:37:17.583Z,25.40
2022-07-25T21:40:11.855Z,25.40
2022-07-25T21:42:38.662Z,25.40
2022-07-25T21:45:06.124Z,25.40
2022-07-25T21:47:32.889Z,25.30
2022-07-25T21:50:24.335Z,25.30
2022-07-25T21:52:52.968Z,25.30
2022-07-25T21:55:20.991Z,25.30
2022-07-25T21:57:48.277Z,25.20
2022-07-25T22:00:15.646Z,25.20
2022-07-25T22:02:43.851Z,25.10
2022-07-25T22:05:12.073Z,25.10
2022-07-25T22:07:39.315Z,25.10
2022-07-25T22:10:08.734Z,25.10
2022-07-25T22:12:36.737Z,25.00
2022-07-25T22:15:05.555Z,25.00
2022-07-25T22:17:49.310Z,25.00
2022-07-25T22:20:20.404Z,24.90
2022-07-25T22:22:48.590Z,25.00
2022-07-25T22:25:16.322Z,25.00
2022-07-25T22:27:43.839Z,25.00
2022-07-25T22:30:16.424Z,25.00
2022-07-25T22:32:45.064Z,25.00
2022-07-25T22:35:12.944Z,25.00
2022-07-25T22:37:39.843Z,24.90
2022-07-25T22:40:07.164Z,25.00
2022-07-25T22:42:33.991Z,24.90
2022-07-25T22:45:00.738Z,24.90
2022-07-25T22:47:27.551Z,24.90
2022-07-25T22:49:54.301Z,24.90
2022-07-25T22:52:21.093Z,24.90
2022-07-25T22:54:47.882Z,24.80
2022-07-25T22:57:14.708Z,24.70
2022-07-25T22:59:41.772Z,24.70
2022-07-25T23:02:08.611Z,24.60
2022-07-25T23:04:35.407Z,24.60
2022-07-25T23:07:02.214Z,24.50
2022-07-25T23:09:33.798Z,24.40
2022-07-25T23:12:04.449Z,24.50
2022-07-25T23:14:31.309Z,24.50
2022-07-25T23:17:16.793Z,24.50
2022-07-25T23:19:52.253Z,24.40
2022-07-25T23:22:20.805Z,24.30
2022-07-25T23:24:47.726Z,24.40
2022-07-25T23:27:15.066Z,24.30
2022-07-25T23:29:41.969Z,24.40
2022-07-25T23:32:09.311Z,24.40
2022-07-25T23:34:36.846Z,24.40
2022-07-25T23:37:04.202Z,24.40
2022-07-25T23:39:31.843Z,24.40
2022-07-25T23:41:59.797Z,24.50
2022-07-25T23:44:26.924Z,24.50
2022-07-25T23:46:56.638Z,24.50
2022-07-25T23:49:24.201Z,24.40
2022-07-25T23:51:51.194Z,24.40
2022-07-25T23:54:18.087Z,24.40
2022-07-25T23:56:44.922Z,24.30
2022-07-25T23:59:11.827Z,24.30
