createdAt,value
2023-05-09T00:00:08.356Z,43.28
2023-05-09T00:01:08.388Z,43.28
2023-05-09T00:02:08.455Z,43.30
2023-05-09T00:03:08.494Z,43.29
2023-05-09T00:04:08.516Z,43.31
2023-05-09T00:05:08.522Z,43.29
2023-05-09T00:06:08.614Z,43.30
2023-05-09T00:07:08.556Z,43.28
2023-05-09T00:08:08.565Z,43.25
2023-05-09T00:09:08.622Z,43.26
2023-05-09T00:10:08.695Z,43.31
2023-05-09T00:11:08.666Z,43.28
2023-05-09T00:12:08.707Z,43.25
2023-05-09T00:13:08.768Z,43.29
2023-05-09T00:14:08.809Z,43.28
2023-05-09T00:15:08.784Z,43.24
2023-05-09T00:16:08.875Z,43.26
2023-05-09T00:17:08.858Z,43.25
2023-05-09T00:18:08.883Z,43.26
2023-05-09T00:19:08.905Z,43.24
2023-05-09T00:20:08.938Z,43.25
2023-05-09T00:21:08.944Z,43.26
2023-05-09T00:22:09.062Z,43.21
2023-05-09T00:23:09.015Z,43.19
2023-05-09T00:24:09.067Z,43.24
2023-05-09T00:25:09.057Z,43.25
2023-05-09T00:26:09.108Z,43.24
2023-05-09T00:27:09.120Z,43.23
2023-05-09T00:28:09.163Z,43.18
2023-05-09T00:29:09.166Z,43.19
2023-05-09T00:30:09.167Z,43.20
2023-05-09T00:31:09.208Z,43.19
2023-05-09T00:32:09.403Z,43.22
2023-05-09T00:33:09.286Z,43.21
2023-05-09T00:34:09.269Z,43.22
2023-05-09T00:35:09.304Z,43.18
2023-05-09T00:36:09.307Z,43.24
2023-05-09T00:37:09.358Z,43.19
2023-05-09T00:38:09.455Z,43.13
2023-05-09T00:39:09.370Z,43.18
2023-05-09T00:40:09.430Z,43.18
2023-05-09T00:41:09.475Z,43.18
2023-05-09T00:42:09.838Z,43.19
2023-05-09T00:43:09.508Z,43.17
2023-05-09T00:44:09.553Z,43.15
2023-05-09T00:45:09.573Z,43.16
2023-05-09T00:46:09.660Z,43.23
2023-05-09T00:47:09.637Z,43.17
2023-05-09T00:48:09.644Z,43.14
2023-05-09T00:49:09.677Z,43.16
2023-05-09T00:50:09.691Z,43.16
2023-05-09T00:51:09.733Z,43.18
2023-05-09T00:52:09.872Z,43.18
2023-05-09T00:53:09.772Z,43.17
2023-05-09T00:54:09.921Z,43.17
2023-05-09T00:55:09.831Z,43.14
2023-05-09T00:56:09.863Z,43.12
2023-05-09T00:57:09.913Z,43.18
2023-05-09T00:58:09.951Z,43.11
2023-05-09T00:59:09.976Z,43.17
2023-05-09T01:00:10.003Z,43.12
2023-05-09T01:01:10.028Z,43.14
2023-05-09T01:02:10.023Z,43.11
2023-05-09T01:03:10.123Z,43.14
2023-05-09T01:04:10.084Z,43.11
2023-05-09T01:05:10.118Z,43.12
2023-05-09T01:06:10.176Z,43.12
2023-05-09T01:07:10.193Z,43.16
2023-05-09T01:08:10.202Z,43.14
2023-05-09T01:09:10.268Z,43.12
2023-05-09T01:10:10.355Z,43.11
2023-05-09T01:11:10.270Z,43.10
2023-05-09T01:12:10.345Z,43.14
2023-05-09T01:13:10.399Z,43.12
2023-05-09T01:14:10.400Z,43.12
2023-05-09T01:15:10.417Z,43.11
2023-05-09T01:16:10.521Z,43.15
2023-05-09T01:17:10.494Z,43.13
2023-05-09T01:18:10.548Z,43.10
2023-05-09T01:19:10.537Z,43.11
2023-05-09T01:20:10.570Z,43.14
2023-05-09T01:21:10.568Z,43.08
2023-05-09T01:22:10.593Z,43.11
2023-05-09T01:23:10.640Z,43.14
2023-05-09T01:24:10.699Z,43.07
2023-05-09T01:25:10.712Z,43.10
2023-05-09T01:26:10.807Z,43.08
2023-05-09T01:27:10.767Z,43.07
2023-05-09T01:28:10.786Z,43.14
2023-05-09T01:29:10.824Z,43.10
2023-05-09T01:30:10.891Z,43.08
2023-05-09T01:31:10.880Z,43.05
2023-05-09T01:32:10.883Z,43.07
2023-05-09T01:33:10.983Z,43.06
2023-05-09T01:34:10.966Z,43.10
2023-05-09T01:35:10.959Z,43.06
2023-05-09T01:36:10.970Z,43.12
2023-05-09T01:37:11.036Z,43.08
2023-05-09T01:38:11.046Z,43.06
2023-05-09T01:39:11.064Z,43.05
2023-05-09T01:40:11.093Z,43.05
2023-05-09T01:41:11.117Z,43.03
2023-05-09T01:42:11.230Z,43.09
2023-05-09T01:43:11.180Z,43.05
2023-05-09T01:44:11.297Z,43.03
2023-05-09T01:45:11.270Z,43.07
2023-05-09T01:46:11.315Z,43.05
2023-05-09T01:47:11.323Z,43.07
2023-05-09T01:48:11.304Z,43.06
2023-05-09T01:49:11.331Z,43.09
2023-05-09T01:50:11.371Z,43.07
2023-05-09T01:51:11.417Z,43.08
2023-05-09T01:52:11.462Z,43.08
2023-05-09T01:53:11.450Z,43.03
2023-05-09T01:54:11.515Z,43.08
2023-05-09T01:55:11.619Z,43.02
2023-05-09T01:56:11.572Z,43.07
2023-05-09T01:57:11.590Z,43.07
2023-05-09T01:58:11.682Z,43.08
2023-05-09T01:59:11.640Z,43.01
2023-05-09T02:00:11.682Z,43.09
2023-05-09T02:01:11.713Z,43.05
2023-05-09T02:02:11.893Z,43.08
2023-05-09T02:03:11.812Z,43.01
2023-05-09T02:04:11.805Z,43.07
2023-05-09T02:05:12.128Z,43.09
2023-05-09T02:06:11.812Z,43.05
2023-05-09T02:07:11.896Z,43.03
2023-05-09T02:08:11.922Z,42.99
2023-05-09T02:09:11.940Z,43.08
2023-05-09T02:10:12.012Z,43.01
2023-05-09T02:11:12.037Z,43.04
2023-05-09T02:12:12.043Z,43.04
2023-05-09T02:13:12.090Z,43.04
2023-05-09T02:14:12.200Z,43.07
2023-05-09T02:15:12.329Z,43.02
2023-05-09T02:16:12.184Z,43.06
2023-05-09T02:17:12.197Z,43.01
2023-05-09T02:18:12.247Z,43.06
2023-05-09T02:19:12.276Z,42.99
2023-05-09T02:20:12.288Z,43.03
2023-05-09T02:21:12.391Z,43.01
2023-05-09T02:22:12.379Z,43.03
2023-05-09T02:23:12.378Z,43.02
2023-05-09T02:24:12.406Z,43.00
2023-05-09T02:25:12.594Z,43.01
2023-05-09T02:26:12.468Z,43.05
2023-05-09T02:27:12.480Z,43.01
2023-05-09T02:28:12.520Z,43.07
2023-05-09T02:29:12.549Z,42.99
2023-05-09T02:30:12.667Z,42.99
2023-05-09T02:31:12.596Z,43.01
2023-05-09T02:32:12.672Z,43.03
2023-05-09T02:33:12.766Z,42.99
2023-05-09T02:34:12.747Z,43.01
2023-05-09T02:35:12.863Z,43.02
2023-05-09T02:36:12.791Z,43.01
2023-05-09T02:37:12.823Z,43.01
2023-05-09T02:38:12.840Z,42.98
2023-05-09T02:39:12.867Z,43.00
2023-05-09T02:40:12.951Z,42.97
2023-05-09T02:41:12.973Z,42.99
2023-05-09T02:42:13.406Z,42.98
2023-05-09T02:43:13.028Z,43.03
2023-05-09T02:44:13.084Z,43.00
2023-05-09T02:45:13.375Z,43.01
2023-05-09T02:46:13.214Z,42.96
2023-05-09T02:47:13.173Z,42.99
2023-05-09T02:48:13.261Z,43.01
2023-05-09T02:49:22.792Z,43.00
2023-05-09T02:50:14.206Z,42.95
2023-05-09T02:51:13.221Z,43.00
2023-05-09T02:52:13.211Z,42.98
2023-05-09T02:53:13.211Z,42.96
2023-05-09T02:54:13.209Z,43.03
2023-05-09T02:55:13.331Z,42.98
2023-05-09T02:56:13.159Z,43.03
2023-05-09T02:57:13.404Z,42.98
2023-05-09T02:58:14.829Z,42.98
2023-05-09T02:59:13.159Z,43.04
2023-05-09T03:00:13.128Z,43.00
2023-05-09T03:01:13.125Z,42.94
2023-05-09T03:02:13.492Z,42.96
2023-05-09T03:03:13.228Z,42.99
2023-05-09T03:04:13.216Z,43.04
2023-05-09T03:05:13.528Z,42.99
2023-05-09T03:06:13.266Z,42.98
2023-05-09T03:07:13.290Z,42.98
2023-05-09T03:08:13.332Z,42.96
2023-05-09T03:09:13.435Z,42.98
2023-05-09T03:10:13.436Z,42.99
2023-05-09T03:11:13.439Z,43.00
2023-05-09T03:12:13.491Z,42.92
2023-05-09T03:13:13.661Z,42.95
2023-05-09T03:14:13.545Z,42.99
2023-05-09T03:15:13.951Z,42.98
2023-05-09T03:16:13.656Z,42.96
2023-05-09T03:17:13.667Z,42.98
2023-05-09T03:18:13.765Z,42.91
2023-05-09T03:19:13.726Z,43.00
2023-05-09T03:20:13.761Z,42.96
2023-05-09T03:21:13.779Z,42.98
2023-05-09T03:22:13.809Z,42.92
2023-05-09T03:23:13.868Z,42.96
2023-05-09T03:24:13.905Z,42.88
2023-05-09T03:25:14.191Z,42.96
2023-05-09T03:26:14.012Z,42.95
2023-05-09T03:27:14.403Z,42.91
2023-05-09T03:28:14.049Z,42.95
2023-05-09T03:29:14.116Z,42.95
2023-05-09T03:30:14.101Z,42.91
2023-05-09T03:31:14.212Z,42.92
2023-05-09T03:32:15.325Z,42.92
2023-05-09T03:33:14.249Z,42.96
2023-05-09T03:34:14.353Z,43.00
2023-05-09T03:35:14.477Z,42.95
2023-05-09T03:36:14.314Z,42.98
2023-05-09T03:37:14.385Z,42.97
2023-05-09T03:38:14.400Z,42.99
2023-05-09T03:39:14.458Z,42.96
2023-05-09T03:40:14.486Z,42.94
2023-05-09T03:41:14.542Z,42.98
2023-05-09T03:42:14.558Z,42.95
2023-05-09T03:43:14.572Z,42.99
2023-05-09T03:44:14.629Z,42.94
2023-05-09T03:45:14.755Z,42.97
2023-05-09T03:46:14.677Z,42.92
2023-05-09T03:47:14.904Z,42.92
2023-05-09T03:48:14.770Z,42.94
2023-05-09T03:49:14.824Z,42.92
2023-05-09T03:50:14.954Z,42.96
2023-05-09T03:51:14.887Z,42.92
2023-05-09T03:52:14.915Z,42.94
2023-05-09T03:53:14.954Z,42.97
2023-05-09T03:54:14.976Z,42.97
2023-05-09T03:55:15.165Z,42.95
2023-05-09T03:56:15.040Z,42.97
2023-05-09T03:57:15.431Z,42.96
2023-05-09T03:58:15.112Z,42.99
2023-05-09T03:59:15.162Z,42.95
2023-05-09T04:00:15.202Z,42.97
2023-05-09T04:01:15.262Z,42.95
2023-05-09T04:02:15.334Z,42.96
2023-05-09T04:03:15.401Z,42.94
2023-05-09T04:04:15.360Z,43.01
2023-05-09T04:05:15.627Z,42.97
2023-05-09T04:06:15.518Z,42.96
2023-05-09T04:07:15.920Z,42.97
2023-05-09T04:08:15.539Z,42.96
2023-05-09T04:09:15.538Z,42.96
2023-05-09T04:10:15.607Z,42.98
2023-05-09T04:11:15.618Z,42.94
2023-05-09T04:12:15.679Z,42.98
2023-05-09T04:13:15.687Z,42.96
2023-05-09T04:14:15.703Z,42.94
2023-05-09T04:15:15.964Z,42.94
2023-05-09T04:16:15.821Z,42.93
2023-05-09T04:17:15.834Z,42.97
2023-05-09T04:18:15.845Z,43.00
2023-05-09T04:19:16.518Z,42.97
2023-05-09T04:20:15.912Z,42.96
2023-05-09T04:21:15.936Z,42.96
2023-05-09T04:22:16.099Z,42.96
2023-05-09T04:23:16.042Z,42.94
2023-05-09T04:24:16.050Z,42.96
2023-05-09T04:25:16.394Z,43.00
2023-05-09T04:26:16.144Z,42.97
2023-05-09T04:27:16.149Z,43.00
2023-05-09T04:28:16.199Z,42.95
2023-05-09T04:29:16.242Z,42.94
2023-05-09T04:30:16.306Z,42.94
2023-05-09T04:31:16.465Z,42.92
2023-05-09T04:32:16.503Z,42.97
2023-05-09T04:33:16.364Z,42.98
2023-05-09T04:34:16.410Z,42.95
2023-05-09T04:35:19.008Z,42.91
2023-05-09T04:36:16.445Z,42.94
2023-05-09T04:37:16.446Z,42.94
2023-05-09T04:38:16.496Z,42.91
2023-05-09T04:39:16.411Z,42.95
2023-05-09T04:40:16.414Z,42.95
2023-05-09T04:41:16.389Z,42.91
2023-05-09T04:42:16.454Z,42.94
2023-05-09T04:43:16.364Z,42.92
2023-05-09T04:44:16.357Z,42.89
2023-05-09T04:45:16.691Z,42.94
2023-05-09T04:46:16.370Z,42.92
2023-05-09T04:47:16.339Z,42.92
2023-05-09T04:48:16.353Z,42.91
2023-05-09T04:49:16.943Z,42.91
2023-05-09T04:50:16.329Z,42.92
2023-05-09T04:51:16.322Z,42.91
2023-05-09T04:52:16.323Z,42.92
2023-05-09T04:53:16.459Z,42.92
2023-05-09T04:54:16.397Z,42.91
2023-05-09T04:55:16.535Z,42.91
2023-05-09T04:56:16.275Z,42.91
2023-05-09T04:57:18.488Z,42.88
2023-05-09T04:58:16.299Z,42.87
2023-05-09T04:59:16.253Z,42.86
2023-05-09T05:00:16.286Z,42.88
2023-05-09T05:01:16.250Z,42.85
2023-05-09T05:02:16.258Z,42.84
2023-05-09T05:03:16.259Z,42.88
2023-05-09T05:04:16.247Z,42.86
2023-05-09T05:05:16.271Z,42.86
2023-05-09T05:06:16.229Z,42.87
2023-05-09T05:07:16.221Z,42.85
2023-05-09T05:08:16.248Z,42.83
2023-05-09T05:09:16.233Z,42.87
2023-05-09T05:10:16.302Z,42.89
2023-05-09T05:11:16.209Z,42.82
2023-05-09T05:12:16.191Z,42.83
2023-05-09T05:13:16.222Z,42.85
2023-05-09T05:14:16.173Z,42.85
2023-05-09T05:15:16.351Z,42.78
2023-05-09T05:16:16.176Z,42.82
2023-05-09T05:17:16.151Z,42.81
2023-05-09T05:18:16.130Z,42.81
2023-05-09T05:19:16.110Z,42.78
2023-05-09T05:20:16.118Z,42.76
2023-05-09T05:21:16.123Z,42.83
2023-05-09T05:22:16.130Z,43.03
2023-05-09T05:23:16.129Z,44.91
2023-05-09T05:24:16.097Z,44.65
2023-05-09T05:25:16.306Z,45.89
2023-05-09T05:26:16.158Z,46.20
2023-05-09T05:27:16.121Z,45.42
2023-05-09T05:28:16.047Z,44.73
2023-05-09T05:29:16.081Z,44.47
2023-05-09T05:30:16.087Z,44.45
2023-05-09T05:31:16.119Z,44.48
2023-05-09T05:32:16.049Z,44.52
2023-05-09T05:33:16.052Z,44.55
2023-05-09T05:34:16.036Z,44.58
2023-05-09T05:35:16.279Z,44.56
2023-05-09T05:36:16.006Z,44.73
2023-05-09T05:37:16.011Z,44.74
2023-05-09T05:38:16.028Z,44.73
2023-05-09T05:39:15.988Z,44.73
2023-05-09T05:40:16.007Z,44.81
2023-05-09T05:41:15.997Z,44.88
2023-05-09T05:42:16.072Z,45.16
2023-05-09T05:43:16.477Z,45.19
2023-05-09T05:44:15.966Z,45.21
2023-05-09T05:45:16.356Z,45.30
2023-05-09T05:46:15.987Z,45.57
2023-05-09T05:47:15.940Z,45.83
2023-05-09T05:48:15.921Z,46.21
2023-05-09T05:49:15.917Z,46.04
2023-05-09T05:50:15.926Z,45.97
2023-05-09T05:51:15.943Z,45.83
2023-05-09T05:52:15.913Z,46.09
2023-05-09T05:53:15.981Z,45.96
2023-05-09T05:54:15.924Z,46.01
2023-05-09T05:55:16.235Z,46.12
2023-05-09T05:56:16.007Z,46.18
2023-05-09T05:57:16.054Z,46.24
2023-05-09T05:58:16.555Z,46.54
2023-05-09T05:59:16.139Z,46.55
2023-05-09T06:00:16.107Z,46.41
2023-05-09T06:01:16.106Z,46.47
2023-05-09T06:02:16.184Z,46.51
2023-05-09T06:03:16.535Z,46.54
2023-05-09T06:04:16.286Z,46.61
2023-05-09T06:05:16.477Z,46.90
2023-05-09T06:06:16.221Z,46.89
2023-05-09T06:07:16.200Z,47.28
2023-05-09T06:08:16.487Z,47.57
2023-05-09T06:09:16.220Z,47.56
2023-05-09T06:10:16.269Z,47.30
2023-05-09T06:11:16.282Z,47.62
2023-05-09T06:12:16.344Z,47.41
2023-05-09T06:13:16.504Z,47.41
2023-05-09T06:14:16.526Z,47.43
2023-05-09T06:15:16.802Z,47.63
2023-05-09T06:16:19.950Z,47.82
2023-05-09T06:17:16.660Z,47.61
2023-05-09T06:18:16.513Z,47.74
2023-05-09T06:19:16.517Z,47.72
2023-05-09T06:20:16.470Z,48.19
2023-05-09T06:21:16.498Z,48.10
2023-05-09T06:22:16.467Z,48.02
2023-05-09T06:23:16.475Z,48.42
2023-05-09T06:24:23.841Z,48.40
2023-05-09T06:25:17.505Z,48.33
2023-05-09T06:26:16.452Z,48.36
2023-05-09T06:27:16.433Z,48.69
2023-05-09T06:28:16.434Z,48.64
2023-05-09T06:29:16.419Z,48.42
2023-05-09T06:30:25.349Z,48.75
2023-05-09T06:31:17.446Z,48.85
2023-05-09T06:32:16.384Z,49.00
2023-05-09T06:33:16.411Z,49.00
2023-05-09T06:34:16.365Z,49.42
2023-05-09T06:35:16.534Z,49.21
2023-05-09T06:36:16.382Z,49.31
2023-05-09T06:37:16.367Z,49.02
2023-05-09T06:38:16.368Z,49.36
2023-05-09T06:39:16.434Z,49.56
2023-05-09T06:40:16.339Z,49.28
2023-05-09T06:41:16.357Z,49.62
2023-05-09T06:42:16.361Z,50.03
2023-05-09T06:43:16.484Z,49.54
2023-05-09T06:44:16.307Z,49.49
2023-05-09T06:45:16.732Z,49.69
2023-05-09T06:46:16.570Z,49.96
2023-05-09T06:47:16.466Z,50.02
2023-05-09T06:48:16.527Z,50.23
2023-05-09T06:49:16.537Z,50.07
2023-05-09T06:50:16.594Z,50.55
2023-05-09T06:51:16.621Z,50.20
2023-05-09T06:52:16.669Z,50.95
2023-05-09T06:53:16.756Z,50.09
2023-05-09T06:54:16.799Z,49.89
2023-05-09T06:55:17.006Z,49.85
2023-05-09T06:56:17.895Z,49.64
2023-05-09T06:57:17.042Z,49.55
2023-05-09T06:58:17.495Z,49.47
2023-05-09T06:59:17.117Z,49.90
2023-05-09T07:00:17.189Z,49.77
2023-05-09T07:01:17.275Z,49.73
2023-05-09T07:02:17.407Z,49.97
2023-05-09T07:03:17.378Z,49.91
2023-05-09T07:04:17.408Z,50.20
2023-05-09T07:05:17.719Z,50.20
2023-05-09T07:06:17.464Z,50.44
2023-05-09T07:07:17.498Z,50.36
2023-05-09T07:08:17.584Z,50.91
2023-05-09T07:09:17.603Z,51.10
2023-05-09T07:10:17.654Z,51.04
2023-05-09T07:11:17.696Z,50.80
2023-05-09T07:12:17.740Z,51.08
2023-05-09T07:13:17.827Z,51.27
2023-05-09T07:14:17.816Z,51.31
2023-05-09T07:15:25.931Z,50.93
2023-05-09T07:16:18.923Z,51.29
2023-05-09T07:17:23.264Z,51.30
2023-05-09T07:18:18.935Z,51.28
2023-05-09T07:19:17.808Z,51.15
2023-05-09T07:20:17.785Z,50.98
2023-05-09T07:21:17.816Z,51.21
2023-05-09T07:22:17.867Z,51.06
2023-05-09T07:23:17.809Z,51.17
2023-05-09T07:24:17.782Z,51.25
2023-05-09T07:25:17.792Z,51.01
2023-05-09T07:26:17.796Z,50.88
2023-05-09T07:27:17.865Z,50.96
2023-05-09T07:28:17.770Z,51.34
2023-05-09T07:29:17.736Z,51.21
2023-05-09T07:30:17.725Z,51.09
2023-05-09T07:31:17.786Z,51.16
2023-05-09T07:32:17.941Z,51.22
2023-05-09T07:33:17.812Z,51.73
2023-05-09T07:34:17.952Z,51.47
2023-05-09T07:35:17.916Z,51.59
2023-05-09T07:36:17.898Z,51.67
2023-05-09T07:37:17.906Z,51.78
2023-05-09T07:38:18.010Z,51.99
2023-05-09T07:39:17.997Z,52.05
2023-05-09T07:40:18.265Z,52.18
2023-05-09T07:41:18.047Z,52.36
2023-05-09T07:42:18.085Z,52.14
2023-05-09T07:43:18.076Z,52.15
2023-05-09T07:44:18.082Z,52.32
2023-05-09T07:45:19.013Z,52.44
2023-05-09T07:46:18.183Z,52.56
2023-05-09T07:47:18.217Z,53.03
2023-05-09T07:48:18.496Z,53.28
2023-05-09T07:49:18.257Z,52.88
2023-05-09T07:50:18.365Z,52.78
2023-05-09T07:51:18.296Z,52.09
2023-05-09T07:52:18.353Z,52.23
2023-05-09T07:53:18.389Z,52.12
2023-05-09T07:54:18.463Z,52.61
2023-05-09T07:55:18.612Z,52.38
2023-05-09T07:56:18.519Z,52.52
2023-05-09T07:57:18.548Z,52.72
2023-05-09T07:58:18.561Z,52.16
2023-05-09T07:59:18.651Z,51.83
2023-05-09T08:00:18.656Z,48.10
2023-05-09T08:01:18.716Z,48.16
2023-05-09T08:02:18.799Z,46.33
2023-05-09T08:03:19.006Z,45.36
2023-05-09T08:04:18.808Z,44.60
2023-05-09T08:05:18.800Z,44.26
2023-05-09T08:06:18.924Z,43.94
2023-05-09T08:07:18.858Z,43.97
2023-05-09T08:08:18.968Z,43.80
2023-05-09T08:09:18.910Z,43.74
2023-05-09T08:10:18.957Z,43.73
2023-05-09T08:11:18.996Z,43.93
2023-05-09T08:12:19.077Z,43.67
2023-05-09T08:13:19.147Z,43.66
2023-05-09T08:14:19.157Z,43.68
2023-05-09T08:15:19.194Z,43.82
2023-05-09T08:16:19.256Z,43.92
2023-05-09T08:17:19.245Z,43.88
2023-05-09T08:18:19.289Z,43.96
2023-05-09T08:19:19.291Z,44.93
2023-05-09T08:20:19.397Z,45.40
2023-05-09T08:21:22.069Z,46.14
2023-05-09T08:22:19.448Z,46.35
2023-05-09T08:23:19.390Z,46.37
2023-05-09T08:24:19.378Z,46.47
2023-05-09T08:25:19.339Z,46.69
2023-05-09T08:26:19.339Z,46.69
2023-05-09T08:27:19.361Z,46.74
2023-05-09T08:28:19.317Z,46.82
2023-05-09T08:29:19.320Z,46.86
2023-05-09T08:30:19.312Z,46.81
2023-05-09T08:31:19.357Z,46.89
2023-05-09T08:32:19.306Z,46.94
2023-05-09T08:33:19.303Z,46.87
2023-05-09T08:34:19.309Z,46.86
2023-05-09T08:35:19.262Z,46.91
2023-05-09T08:36:19.244Z,46.92
2023-05-09T08:37:19.278Z,46.97
2023-05-09T08:38:19.338Z,47.08
2023-05-09T08:39:19.522Z,47.11
2023-05-09T08:40:19.242Z,47.18
2023-05-09T08:41:19.247Z,47.29
2023-05-09T08:42:19.258Z,47.51
2023-05-09T08:43:19.238Z,47.38
2023-05-09T08:44:19.542Z,47.40
2023-05-09T08:45:19.210Z,47.60
2023-05-09T08:46:19.226Z,47.59
2023-05-09T08:47:19.250Z,47.59
2023-05-09T08:48:19.205Z,46.07
2023-05-09T08:49:19.537Z,47.12
2023-05-09T08:50:19.183Z,47.09
2023-05-09T08:51:19.160Z,46.31
2023-05-09T08:52:19.137Z,44.28
2023-05-09T08:53:19.146Z,46.56
2023-05-09T08:54:22.164Z,45.10
2023-05-09T08:55:19.117Z,45.65
2023-05-09T08:56:19.106Z,46.78
2023-05-09T08:57:19.157Z,45.04
2023-05-09T08:58:19.136Z,45.89
2023-05-09T08:59:19.155Z,45.52
2023-05-09T09:00:20.647Z,45.95
2023-05-09T09:01:19.125Z,46.18
2023-05-09T09:02:19.102Z,46.41
2023-05-09T09:03:19.068Z,46.55
2023-05-09T09:04:19.548Z,46.82
2023-05-09T09:05:34.632Z,46.94
2023-05-09T09:06:20.073Z,46.99
2023-05-09T09:07:19.052Z,47.27
2023-05-09T09:08:19.096Z,47.29
2023-05-09T09:09:19.544Z,47.55
2023-05-09T09:10:19.120Z,47.60
2023-05-09T09:11:19.024Z,47.72
2023-05-09T09:12:19.035Z,47.83
2023-05-09T09:13:19.106Z,47.96
2023-05-09T09:14:18.996Z,47.94
2023-05-09T09:15:18.996Z,46.62
2023-05-09T09:16:19.049Z,47.37
2023-05-09T09:17:19.086Z,46.23
2023-05-09T09:18:19.120Z,46.57
2023-05-09T09:19:19.547Z,47.52
2023-05-09T09:20:19.203Z,47.51
2023-05-09T09:21:19.278Z,47.44
2023-05-09T09:22:19.338Z,44.57
2023-05-09T09:23:19.357Z,42.73
2023-05-09T09:24:19.412Z,46.19
2023-05-09T09:25:19.499Z,43.51
2023-05-09T09:26:19.573Z,43.16
2023-05-09T09:27:19.536Z,41.82
2023-05-09T09:28:19.565Z,42.61
2023-05-09T09:29:19.593Z,44.39
2023-05-09T09:30:19.653Z,43.43
2023-05-09T09:31:19.712Z,42.54
2023-05-09T09:32:19.703Z,43.60
2023-05-09T09:33:19.694Z,44.03
2023-05-09T09:34:19.729Z,44.24
2023-05-09T09:35:19.715Z,44.66
2023-05-09T09:36:19.726Z,44.71
2023-05-09T09:37:19.784Z,44.78
2023-05-09T09:38:19.784Z,44.76
2023-05-09T09:39:19.812Z,44.81
2023-05-09T09:40:19.869Z,44.99
2023-05-09T09:41:19.908Z,45.07
2023-05-09T09:42:20.036Z,45.22
2023-05-09T09:43:19.994Z,45.44
2023-05-09T09:44:20.066Z,45.51
2023-05-09T09:45:20.159Z,45.83
2023-05-09T09:46:20.156Z,46.01
2023-05-09T09:47:20.139Z,46.09
2023-05-09T09:48:20.181Z,45.81
2023-05-09T09:49:20.228Z,45.84
2023-05-09T09:50:20.349Z,45.40
2023-05-09T09:51:20.317Z,45.45
2023-05-09T09:52:20.369Z,45.25
2023-05-09T09:53:20.392Z,45.28
2023-05-09T09:54:20.527Z,45.31
2023-05-09T09:55:20.472Z,44.89
2023-05-09T09:56:20.513Z,45.03
2023-05-09T09:57:20.554Z,45.04
2023-05-09T09:58:20.705Z,45.24
2023-05-09T09:59:20.677Z,45.32
2023-05-09T10:00:20.673Z,45.49
2023-05-09T10:01:20.829Z,45.54
2023-05-09T10:02:20.760Z,45.64
2023-05-09T10:03:20.898Z,45.86
2023-05-09T10:04:20.860Z,46.00
2023-05-09T10:05:20.874Z,46.21
2023-05-09T10:06:20.882Z,46.31
2023-05-09T10:07:20.941Z,46.58
2023-05-09T10:08:20.941Z,46.81
2023-05-09T10:09:21.041Z,46.89
2023-05-09T10:10:20.945Z,47.13
2023-05-09T10:11:20.996Z,47.17
2023-05-09T10:12:21.011Z,47.44
2023-05-09T10:13:21.121Z,47.32
2023-05-09T10:14:21.120Z,47.80
2023-05-09T10:15:21.031Z,47.78
2023-05-09T10:16:28.585Z,47.87
2023-05-09T10:17:22.188Z,47.97
2023-05-09T10:18:21.146Z,48.07
2023-05-09T10:19:21.066Z,48.52
2023-05-09T10:20:21.020Z,48.35
2023-05-09T10:21:21.057Z,48.36
2023-05-09T10:22:20.995Z,48.52
2023-05-09T10:23:21.014Z,48.73
2023-05-09T10:24:21.032Z,48.84
2023-05-09T10:25:21.013Z,48.37
2023-05-09T10:26:21.010Z,48.21
2023-05-09T10:27:21.007Z,47.78
2023-05-09T10:28:20.967Z,47.30
2023-05-09T10:29:21.004Z,46.23
2023-05-09T10:30:21.073Z,45.52
2023-05-09T10:31:21.018Z,44.84
2023-05-09T10:32:21.034Z,44.15
2023-05-09T10:33:21.113Z,44.29
2023-05-09T10:34:21.129Z,43.76
2023-05-09T10:35:21.152Z,43.93
2023-05-09T10:36:21.238Z,44.25
2023-05-09T10:37:21.256Z,42.35
2023-05-09T10:38:21.309Z,41.42
2023-05-09T10:39:21.327Z,42.32
2023-05-09T10:40:21.363Z,41.75
2023-05-09T10:41:21.406Z,42.61
2023-05-09T10:42:21.413Z,43.17
2023-05-09T10:43:21.452Z,43.26
2023-05-09T10:44:21.589Z,42.43
2023-05-09T10:45:21.553Z,41.72
2023-05-09T10:46:21.710Z,42.53
2023-05-09T10:47:21.741Z,42.95
2023-05-09T10:48:21.687Z,42.67
2023-05-09T10:49:21.766Z,42.05
2023-05-09T10:50:21.817Z,41.86
2023-05-09T10:51:21.843Z,41.76
2023-05-09T10:52:21.907Z,41.86
2023-05-09T10:53:21.954Z,42.16
2023-05-09T10:54:22.084Z,42.00
2023-05-09T10:55:22.074Z,42.00
2023-05-09T10:56:22.115Z,42.04
2023-05-09T10:57:22.172Z,41.91
2023-05-09T10:58:22.200Z,41.85
2023-05-09T10:59:22.259Z,41.70
2023-05-09T11:00:22.309Z,41.76
2023-05-09T11:01:22.368Z,41.68
2023-05-09T11:02:22.504Z,41.68
2023-05-09T11:03:22.472Z,41.54
2023-05-09T11:04:22.564Z,41.58
2023-05-09T11:05:22.456Z,41.46
2023-05-09T11:06:22.507Z,41.46
2023-05-09T11:07:22.520Z,41.45
2023-05-09T11:08:22.580Z,41.48
2023-05-09T11:09:22.615Z,41.49
2023-05-09T11:10:22.590Z,41.46
2023-05-09T11:11:22.632Z,41.51
2023-05-09T11:12:22.701Z,41.51
2023-05-09T11:13:22.766Z,41.53
2023-05-09T11:14:23.069Z,41.51
2023-05-09T11:15:22.674Z,41.51
2023-05-09T11:16:22.732Z,41.48
2023-05-09T11:17:22.900Z,41.58
2023-05-09T11:18:22.832Z,41.62
2023-05-09T11:19:22.754Z,41.55
2023-05-09T11:20:22.773Z,41.57
2023-05-09T11:21:22.809Z,41.59
2023-05-09T11:22:22.793Z,41.58
2023-05-09T11:23:22.811Z,41.63
2023-05-09T11:24:22.854Z,41.64
2023-05-09T11:25:22.890Z,41.63
2023-05-09T11:26:22.929Z,41.64
2023-05-09T11:27:22.916Z,41.68
2023-05-09T11:28:23.498Z,41.73
2023-05-09T11:29:23.066Z,41.67
2023-05-09T11:30:22.908Z,41.68
2023-05-09T11:31:22.962Z,41.73
2023-05-09T11:32:23.066Z,41.77
2023-05-09T11:33:23.001Z,41.79
2023-05-09T11:34:23.097Z,41.78
2023-05-09T11:35:23.080Z,41.78
2023-05-09T11:36:23.030Z,41.84
2023-05-09T11:37:23.107Z,41.83
2023-05-09T11:38:23.066Z,41.78
2023-05-09T11:39:23.064Z,41.83
2023-05-09T11:40:23.607Z,41.83
2023-05-09T11:41:23.184Z,41.88
2023-05-09T11:42:23.132Z,41.87
2023-05-09T11:43:23.138Z,41.85
2023-05-09T11:44:23.181Z,41.89
2023-05-09T11:45:23.580Z,41.89
2023-05-09T11:46:23.233Z,41.87
2023-05-09T11:47:23.260Z,41.85
2023-05-09T11:48:23.205Z,41.85
2023-05-09T11:49:23.212Z,41.89
2023-05-09T11:50:23.326Z,41.93
2023-05-09T11:51:23.297Z,41.93
2023-05-09T11:52:23.244Z,41.90
2023-05-09T11:53:23.247Z,41.90
2023-05-09T11:54:23.286Z,41.96
2023-05-09T11:55:23.644Z,41.96
2023-05-09T11:56:23.329Z,41.97
2023-05-09T11:57:23.296Z,41.98
2023-05-09T11:58:23.347Z,42.02
2023-05-09T11:59:23.368Z,42.01
2023-05-09T12:00:23.348Z,42.03
2023-05-09T12:01:23.363Z,42.05
2023-05-09T12:02:23.413Z,42.05
2023-05-09T12:03:23.474Z,42.05
2023-05-09T12:04:23.417Z,42.03
2023-05-09T12:05:23.455Z,42.05
2023-05-09T12:06:23.498Z,42.03
2023-05-09T12:07:23.450Z,42.03
2023-05-09T12:08:23.489Z,42.05
2023-05-09T12:09:23.490Z,42.07
2023-05-09T12:10:23.601Z,42.03
2023-05-09T12:11:23.542Z,42.01
2023-05-09T12:12:23.543Z,42.01
2023-05-09T12:13:23.632Z,42.06
2023-05-09T12:14:23.589Z,42.01
2023-05-09T12:15:23.587Z,42.06
2023-05-09T12:16:23.690Z,42.06
2023-05-09T12:17:23.705Z,42.06
2023-05-09T12:18:23.663Z,42.04
2023-05-09T12:19:23.705Z,42.06
2023-05-09T12:20:24.097Z,42.03
2023-05-09T12:21:23.715Z,42.02
2023-05-09T12:22:23.794Z,42.06
2023-05-09T12:23:23.720Z,42.03
2023-05-09T12:24:23.755Z,42.01
2023-05-09T12:25:23.793Z,42.03
2023-05-09T12:26:23.763Z,42.09
2023-05-09T12:27:23.815Z,42.06
2023-05-09T12:28:23.869Z,42.06
2023-05-09T12:29:23.857Z,42.02
2023-05-09T12:30:23.894Z,42.04
2023-05-09T12:31:23.888Z,41.96
2023-05-09T12:32:23.969Z,42.04
2023-05-09T12:33:23.931Z,42.04
2023-05-09T12:34:23.969Z,42.07
2023-05-09T12:35:24.020Z,42.04
2023-05-09T12:36:23.981Z,42.13
2023-05-09T12:37:24.017Z,42.08
2023-05-09T12:38:24.104Z,42.04
2023-05-09T12:39:24.130Z,42.09
2023-05-09T12:40:24.061Z,42.04
2023-05-09T12:41:35.460Z,42.03
2023-05-09T12:42:25.086Z,42.06
2023-05-09T12:43:24.037Z,42.05
2023-05-09T12:44:24.069Z,42.04
2023-05-09T12:45:24.021Z,42.02
2023-05-09T12:46:24.139Z,42.02
2023-05-09T12:47:24.042Z,42.03
2023-05-09T12:48:23.991Z,42.03
2023-05-09T12:49:24.009Z,42.05
2023-05-09T12:50:25.007Z,42.01
2023-05-09T12:51:24.013Z,41.99
2023-05-09T12:52:23.977Z,42.04