createdAt,value
2018-06-03T00:00:32.600Z,31.27
2018-06-03T00:03:35.057Z,32.60
2018-06-03T00:06:37.560Z,34.50
2018-06-03T00:09:40.207Z,35.27
2018-06-03T00:12:42.755Z,33.97
2018-06-03T00:15:45.205Z,32.90
2018-06-03T00:18:47.716Z,34.57
2018-06-03T00:21:51.011Z,34.23
2018-06-03T00:24:53.516Z,34.90
2018-06-03T00:27:56.025Z,34.37
2018-06-03T00:30:59.940Z,33.23
2018-06-03T00:34:02.497Z,34.73
2018-06-03T00:37:04.991Z,31.90
2018-06-03T00:40:07.501Z,35.50
2018-06-03T00:43:09.960Z,35.17
2018-06-03T00:46:12.447Z,36.63
2018-06-03T00:49:14.992Z,36.20
2018-06-03T00:52:17.455Z,35.27
2018-06-03T00:55:19.946Z,33.07
2018-06-03T00:58:22.426Z,36.17
2018-06-03T01:01:24.887Z,37.97
2018-06-03T01:04:27.381Z,38.20
2018-06-03T01:07:29.848Z,37.60
2018-06-03T01:10:32.365Z,39.37
2018-06-03T01:13:34.826Z,39.03
2018-06-03T01:16:37.331Z,36.97
2018-06-03T01:19:39.851Z,38.10
2018-06-03T01:22:42.405Z,43.30
2018-06-03T01:25:44.897Z,39.43
2018-06-03T01:28:47.381Z,40.70
2018-06-03T01:31:49.858Z,39.43
2018-06-03T01:34:52.347Z,40.70
2018-06-03T01:37:54.840Z,40.03
2018-06-03T01:40:57.339Z,39.60
2018-06-03T01:43:59.832Z,41.17
2018-06-03T01:47:02.312Z,41.60
2018-06-03T01:50:04.804Z,38.40
2018-06-03T01:53:07.248Z,40.70
2018-06-03T01:56:09.753Z,39.30
2018-06-03T01:59:12.233Z,38.60
2018-06-03T02:02:14.740Z,38.60
2018-06-03T02:05:17.342Z,37.83
2018-06-03T02:08:19.932Z,41.10
2018-06-03T02:11:22.372Z,39.27
2018-06-03T02:14:24.856Z,37.03
2018-06-03T02:17:27.347Z,38.70
2018-06-03T02:20:29.822Z,38.00
2018-06-03T02:23:32.321Z,38.50
2018-06-03T02:26:34.823Z,38.13
2018-06-03T02:29:39.193Z,39.23
2018-06-03T02:32:41.648Z,37.33
2018-06-03T02:35:44.127Z,35.50
2018-06-03T02:38:46.615Z,37.23
2018-06-03T02:41:49.139Z,39.87
2018-06-03T02:44:51.751Z,39.90
2018-06-03T02:47:54.183Z,38.73
2018-06-03T02:50:56.660Z,38.33
2018-06-03T02:53:59.132Z,39.20
2018-06-03T02:57:02.937Z,37.00
2018-06-03T03:00:05.509Z,37.73
2018-06-03T03:03:08.016Z,39.17
2018-06-03T03:06:10.523Z,40.90
2018-06-03T03:09:12.984Z,37.83
2018-06-03T03:12:15.464Z,39.70
2018-06-03T03:17:05.411Z,42.00
2018-06-03T03:20:07.925Z,42.27
2018-06-03T03:23:10.372Z,39.80
2018-06-03T03:26:12.853Z,39.43
2018-06-03T03:29:15.327Z,38.17
2018-06-03T03:32:17.812Z,35.50
2018-06-03T03:35:20.322Z,36.27
2018-06-03T03:38:22.758Z,39.27
2018-06-03T03:41:25.242Z,40.47
2018-06-03T03:44:27.727Z,36.03
2018-06-03T03:47:30.194Z,35.90
2018-06-03T03:50:32.685Z,33.57
2018-06-03T03:53:35.158Z,33.80
2018-06-03T03:56:37.613Z,36.67
2018-06-03T03:59:40.105Z,36.40
2018-06-03T04:02:42.541Z,39.57
2018-06-03T04:05:45.043Z,40.27
2018-06-03T04:08:47.526Z,40.20
2018-06-03T04:11:50.044Z,38.10
2018-06-03T04:14:52.530Z,36.37
2018-06-03T04:17:55.000Z,34.00
2018-06-03T04:20:57.487Z,33.37
2018-06-03T04:23:59.961Z,32.67
2018-06-03T04:27:02.378Z,29.73
2018-06-03T04:30:04.867Z,33.43
2018-06-03T04:33:07.317Z,31.10
2018-06-03T04:36:09.803Z,31.00
2018-06-03T04:39:12.247Z,31.70
2018-06-03T04:42:14.729Z,32.00
2018-06-03T04:45:17.267Z,32.60
2018-06-03T04:48:19.725Z,31.17
2018-06-03T04:51:22.214Z,30.07
2018-06-03T04:54:24.700Z,29.07
2018-06-03T04:57:27.260Z,24.20
2018-06-03T05:00:29.728Z,31.60
2018-06-03T05:03:32.192Z,31.70
2018-06-03T05:06:34.698Z,25.30
2018-06-03T05:09:37.141Z,20.77
2018-06-03T05:12:39.672Z,20.77
2018-06-03T05:15:42.165Z,16.67
2018-06-03T05:18:44.610Z,17.20
2018-06-03T05:21:47.115Z,18.83
2018-06-03T05:24:49.595Z,21.40
2018-06-03T05:27:52.067Z,25.23
2018-06-03T05:30:54.578Z,26.60
2018-06-03T05:33:57.053Z,29.90
2018-06-03T05:36:59.629Z,27.10
2018-06-03T05:40:02.078Z,29.20
2018-06-03T05:43:04.553Z,31.77
2018-06-03T05:46:07.118Z,29.40
2018-06-03T05:49:09.635Z,31.57
2018-06-03T05:52:12.169Z,31.70
2018-06-03T05:55:14.604Z,32.03
2018-06-03T05:58:17.088Z,30.67
2018-06-03T06:01:19.575Z,32.53
2018-06-03T06:04:22.020Z,32.00
2018-06-03T06:07:24.468Z,32.00
2018-06-03T06:10:26.924Z,32.50
2018-06-03T06:13:29.414Z,31.97
2018-06-03T06:16:31.916Z,32.70
2018-06-03T06:19:34.396Z,32.70
2018-06-03T06:22:36.882Z,33.03
2018-06-03T06:25:39.459Z,33.60
2018-06-03T06:28:41.964Z,33.77
2018-06-03T06:31:44.431Z,32.43
2018-06-03T06:34:46.940Z,32.83
2018-06-03T06:37:49.395Z,32.87
2018-06-03T06:40:51.997Z,32.23
2018-06-03T06:43:54.475Z,34.07
2018-06-03T06:46:56.923Z,30.83
2018-06-03T06:49:59.476Z,33.20
2018-06-03T06:53:01.905Z,32.60
2018-06-03T06:56:04.412Z,30.30
2018-06-03T06:59:06.858Z,33.00
2018-06-03T07:02:09.348Z,32.40
2018-06-03T07:05:11.808Z,33.20
2018-06-03T07:08:14.294Z,31.97
2018-06-03T07:11:16.798Z,31.97
2018-06-03T07:14:19.335Z,29.90
2018-06-03T07:17:21.812Z,30.07
2018-06-03T07:20:24.252Z,30.80
2018-06-03T07:23:26.950Z,31.73
2018-06-03T07:26:29.408Z,30.90
2018-06-03T07:29:31.907Z,30.57
2018-06-03T07:32:34.403Z,31.33
2018-06-03T07:35:36.887Z,29.93
2018-06-03T07:38:39.379Z,31.83
2018-06-03T07:41:41.833Z,31.80
2018-06-03T07:44:44.314Z,32.80
2018-06-03T07:47:46.829Z,29.70
2018-06-03T07:50:49.327Z,29.90
2018-06-03T07:53:51.832Z,30.47
2018-06-03T07:56:54.273Z,31.00
2018-06-03T07:59:56.835Z,31.40
2018-06-03T08:02:59.305Z,28.53
2018-06-03T08:06:01.800Z,28.73
2018-06-03T08:09:04.235Z,27.80
2018-06-03T08:12:06.718Z,28.17
2018-06-03T08:15:09.221Z,28.73
2018-06-03T08:18:11.712Z,28.90
2018-06-03T08:21:14.222Z,25.10
2018-06-03T08:24:16.770Z,26.70
2018-06-03T08:27:19.227Z,26.73
2018-06-03T08:30:21.720Z,27.00
2018-06-03T08:33:24.180Z,28.33
2018-06-03T08:36:26.668Z,27.17
2018-06-03T08:39:29.100Z,24.07
2018-06-03T08:42:31.676Z,23.30
2018-06-03T08:45:34.187Z,23.60
2018-06-03T08:48:36.677Z,22.33
2018-06-03T08:51:39.199Z,21.13
2018-06-03T08:54:41.731Z,20.43
2018-06-03T08:57:44.272Z,20.13
2018-06-03T09:00:46.817Z,21.00
2018-06-03T09:03:49.312Z,21.77
2018-06-03T09:06:51.841Z,20.57
2018-06-03T09:09:54.305Z,21.87
2018-06-03T09:12:56.763Z,18.90
2018-06-03T09:15:59.331Z,19.57
2018-06-03T09:19:01.826Z,20.73
2018-06-03T09:22:04.315Z,20.17
2018-06-03T09:25:06.855Z,20.27
2018-06-03T09:28:09.331Z,21.57
2018-06-03T09:31:11.887Z,20.30
2018-06-03T09:34:14.392Z,20.13
2018-06-03T09:37:17.039Z,21.20
2018-06-03T09:40:19.506Z,21.13
2018-06-03T09:43:21.996Z,22.43
2018-06-03T09:46:24.542Z,20.57
2018-06-03T09:49:27.023Z,21.63
2018-06-03T09:52:29.553Z,22.90
2018-06-03T09:55:32.047Z,22.07
2018-06-03T09:58:34.523Z,23.53
2018-06-03T10:01:37.034Z,21.07
2018-06-03T10:04:39.506Z,22.20
2018-06-03T10:07:42.013Z,23.33
2018-06-03T10:10:44.492Z,22.93
2018-06-03T10:13:47.007Z,23.43
2018-06-03T10:16:49.433Z,23.50
2018-06-03T10:19:51.936Z,23.10
2018-06-03T10:22:54.443Z,22.97
2018-06-03T10:25:57.017Z,23.03
2018-06-03T10:28:59.571Z,22.60
2018-06-03T10:32:02.047Z,21.00
2018-06-03T10:35:04.553Z,21.70
2018-06-03T10:38:07.064Z,21.80
2018-06-03T10:41:09.618Z,20.83
2018-06-03T10:44:12.192Z,20.90
2018-06-03T10:47:14.658Z,20.80
2018-06-03T10:50:17.225Z,21.03
2018-06-03T10:53:19.701Z,20.57
2018-06-03T10:56:22.187Z,20.23
2018-06-03T10:59:24.723Z,21.60
2018-06-03T11:02:27.217Z,21.33
2018-06-03T11:05:29.735Z,16.33
2018-06-03T11:08:32.209Z,17.33
2018-06-03T11:11:34.709Z,15.57
2018-06-03T11:14:37.322Z,17.83
2018-06-03T11:17:39.832Z,16.60
2018-06-03T11:20:42.336Z,16.40
2018-06-03T11:23:44.905Z,15.57
2018-06-03T11:26:47.414Z,16.70
2018-06-03T11:29:49.983Z,17.03
2018-06-03T11:32:52.529Z,18.27
2018-06-03T11:35:55.059Z,17.00
2018-06-03T11:38:57.550Z,19.00
2018-06-03T11:42:00.107Z,16.40
2018-06-03T11:45:02.663Z,15.33
2018-06-03T11:48:05.198Z,14.30
2018-06-03T11:51:07.763Z,14.70
2018-06-03T11:54:10.284Z,14.60
2018-06-03T11:57:12.792Z,13.20
2018-06-03T12:00:15.297Z,12.50
2018-06-03T12:03:17.835Z,12.87
2018-06-03T12:06:20.349Z,11.63
2018-06-03T12:09:22.835Z,10.97
2018-06-03T12:12:25.365Z,12.27
2018-06-03T12:15:27.842Z,11.73
2018-06-03T12:18:30.400Z,11.23
2018-06-03T12:21:32.903Z,10.60
2018-06-03T12:24:35.475Z,11.90
2018-06-03T12:27:38.004Z,10.30
2018-06-03T12:30:40.538Z,10.00
2018-06-03T12:33:43.090Z,10.00
2018-06-03T12:36:45.610Z,10.77
2018-06-03T12:39:48.082Z,10.70
2018-06-03T12:42:50.545Z,12.13
2018-06-03T12:45:53.024Z,13.57
2018-06-03T12:48:55.679Z,13.07
2018-06-03T12:51:58.150Z,12.00
2018-06-03T12:55:00.682Z,13.43
2018-06-03T12:58:03.233Z,11.70
2018-06-03T13:01:05.709Z,11.23
2018-06-03T13:04:08.268Z,11.00
2018-06-03T13:07:10.779Z,10.80
2018-06-03T13:10:13.260Z,11.07
2018-06-03T13:13:15.799Z,12.57
2018-06-03T13:16:18.325Z,11.83
2018-06-03T13:19:20.814Z,11.00
2018-06-03T13:22:23.314Z,11.10
2018-06-03T13:25:25.849Z,10.57
2018-06-03T13:28:28.308Z,10.83
2018-06-03T13:31:30.814Z,11.00
2018-06-03T13:34:33.289Z,10.37
2018-06-03T13:37:35.861Z,10.77
2018-06-03T13:40:38.428Z,9.70
2018-06-03T13:43:40.946Z,9.80
2018-06-03T13:46:43.399Z,10.77
2018-06-03T13:49:45.933Z,10.10
2018-06-03T13:52:48.449Z,10.60
2018-06-03T13:55:50.911Z,10.90
2018-06-03T13:58:53.440Z,10.93
2018-06-03T14:01:56.000Z,10.50
2018-06-03T14:04:58.465Z,9.60
2018-06-03T14:08:00.994Z,10.63
2018-06-03T14:11:03.524Z,11.50
2018-06-03T14:14:06.090Z,10.40
2018-06-03T14:17:08.560Z,10.27
2018-06-03T14:20:11.061Z,10.40
2018-06-03T14:23:13.535Z,11.97
2018-06-03T14:26:16.096Z,11.60
2018-06-03T14:29:18.644Z,11.87
2018-06-03T14:32:21.144Z,9.97
2018-06-03T14:35:23.653Z,10.10
2018-06-03T14:38:26.194Z,10.90
2018-06-03T14:41:28.704Z,11.03
2018-06-03T14:44:31.274Z,10.73
2018-06-03T14:47:33.759Z,9.90
2018-06-03T14:50:36.285Z,9.33
2018-06-03T14:53:38.796Z,9.47
2018-06-03T14:56:41.356Z,9.93
2018-06-03T14:59:43.811Z,8.47
2018-06-03T15:02:46.310Z,8.63
2018-06-03T15:05:48.860Z,9.00
2018-06-03T15:08:51.404Z,9.10
2018-06-03T15:11:53.875Z,9.23
2018-06-03T15:14:56.405Z,8.50
2018-06-03T15:17:58.888Z,9.50
2018-06-03T15:21:01.495Z,9.10
2018-06-03T15:24:04.025Z,9.53
2018-06-03T15:27:06.568Z,8.93
2018-06-03T15:30:09.083Z,8.90
2018-06-03T15:33:11.601Z,8.70
2018-06-03T15:36:14.131Z,9.90
2018-06-03T15:39:21.403Z,8.60
2018-06-03T15:42:23.912Z,8.30
2018-06-03T15:45:26.448Z,9.00
2018-06-03T15:48:29.019Z,8.30
2018-06-03T15:51:31.558Z,8.50
2018-06-03T15:54:34.035Z,8.70
2018-06-03T15:57:36.544Z,9.77
2018-06-03T16:00:39.046Z,9.07
2018-06-03T16:03:41.528Z,8.60
2018-06-03T16:06:44.035Z,8.70
2018-06-03T16:09:46.540Z,9.40
2018-06-03T16:12:49.044Z,8.70
2018-06-03T16:15:51.589Z,9.10
2018-06-03T16:18:54.056Z,9.83
2018-06-03T16:21:56.591Z,9.07
2018-06-03T16:24:59.118Z,12.00
2018-06-03T16:28:01.599Z,9.30
2018-06-03T16:31:04.136Z,11.10
2018-06-03T16:34:06.671Z,8.70
2018-06-03T16:37:09.281Z,13.13
2018-06-03T16:40:11.768Z,15.47
2018-06-03T16:43:14.292Z,12.17
2018-06-03T16:46:16.787Z,10.50
2018-06-03T16:49:19.308Z,12.57
2018-06-03T16:52:21.773Z,12.23
2018-06-03T16:55:24.330Z,14.43
2018-06-03T16:58:26.829Z,12.87
2018-06-03T17:01:29.342Z,12.20
2018-06-03T17:04:31.878Z,12.50
2018-06-03T17:07:34.349Z,13.80
2018-06-03T17:10:36.861Z,12.90
2018-06-03T17:13:39.397Z,12.27
2018-06-03T17:16:41.987Z,13.00
2018-06-03T17:19:44.454Z,12.40
2018-06-03T17:22:46.993Z,12.60
2018-06-03T17:25:49.602Z,12.30
2018-06-03T17:28:52.172Z,13.80
2018-06-03T17:31:54.723Z,12.50
2018-06-03T17:34:57.274Z,12.37
2018-06-03T17:37:59.811Z,10.40
2018-06-03T17:41:02.318Z,9.40
2018-06-03T17:44:04.861Z,10.00
2018-06-03T17:47:07.447Z,10.00
2018-06-03T17:50:09.921Z,11.20
2018-06-03T17:53:12.446Z,10.13
2018-06-03T17:56:15.016Z,9.67
2018-06-03T17:59:17.555Z,9.90
2018-06-03T18:02:20.114Z,10.30
2018-06-03T18:05:22.624Z,9.63
2018-06-03T18:08:25.096Z,10.33
2018-06-03T18:11:27.633Z,10.00
2018-06-03T18:14:31.008Z,9.37
2018-06-03T18:17:36.142Z,10.90
2018-06-03T18:20:42.183Z,11.30
2018-06-03T18:23:44.768Z,10.90
2018-06-03T18:26:47.220Z,10.03
2018-06-03T18:29:49.724Z,10.43
2018-06-03T18:32:52.289Z,11.03
2018-06-03T18:35:54.823Z,10.43
2018-06-03T18:38:57.345Z,10.30
2018-06-03T18:41:59.818Z,10.60
2018-06-03T18:45:02.354Z,10.77
2018-06-03T18:48:04.858Z,10.47
2018-06-03T18:51:26.580Z,12.00
2018-06-03T18:54:29.064Z,10.87
2018-06-03T18:57:31.546Z,11.23
2018-06-03T19:00:34.075Z,11.97
2018-06-03T19:03:36.613Z,13.50
2018-06-03T19:06:39.182Z,11.53
2018-06-03T19:09:41.656Z,11.63
2018-06-03T19:12:44.204Z,12.93
2018-06-03T19:15:47.738Z,12.90
2018-06-03T19:18:50.343Z,12.50
2018-06-03T19:21:52.907Z,12.00
2018-06-03T19:24:55.512Z,12.60
2018-06-03T19:27:58.084Z,13.13
2018-06-03T19:31:01.939Z,12.63
2018-06-03T19:34:04.450Z,13.83
2018-06-03T19:37:07.034Z,13.37
2018-06-03T19:40:09.558Z,13.60
2018-06-03T19:43:12.045Z,12.80
2018-06-03T19:46:14.587Z,13.00
2018-06-03T19:49:17.223Z,13.77
2018-06-03T19:52:19.767Z,12.70
2018-06-03T19:55:22.295Z,12.10
2018-06-03T19:58:24.805Z,13.00
2018-06-03T20:01:27.345Z,13.00
2018-06-03T20:04:29.848Z,12.60
2018-06-03T20:07:32.448Z,13.00
2018-06-03T20:10:35.036Z,13.10
2018-06-03T20:13:37.549Z,13.40
2018-06-03T20:16:40.122Z,12.47
2018-06-03T20:19:42.659Z,14.13
2018-06-03T20:22:45.159Z,11.90
2018-06-03T20:25:47.705Z,13.40
2018-06-03T20:28:56.401Z,13.33
2018-06-03T20:31:58.938Z,13.20
2018-06-03T20:35:01.411Z,15.40
2018-06-03T20:38:03.965Z,13.13
2018-06-03T20:41:06.452Z,14.17
2018-06-03T20:44:08.994Z,13.53
2018-06-03T20:51:27.454Z,15.50
2018-06-03T20:54:31.098Z,15.03
2018-06-03T20:57:34.735Z,14.20
2018-06-03T21:00:38.390Z,14.07
2018-06-03T21:03:42.168Z,14.00
2018-06-03T21:06:45.918Z,14.80
2018-06-03T21:09:49.565Z,14.63
2018-06-03T21:12:53.228Z,13.80
2018-06-03T21:15:56.913Z,14.47
2018-06-03T21:19:00.554Z,13.17
2018-06-03T21:22:04.223Z,13.90
2018-06-03T21:25:07.933Z,14.50
2018-06-03T21:28:11.804Z,14.30
2018-06-03T21:31:15.394Z,13.97
2018-06-03T21:34:19.085Z,14.23
2018-06-03T21:37:22.841Z,14.23
2018-06-03T21:40:26.528Z,13.50
2018-06-03T21:43:31.184Z,14.70
2018-06-03T21:46:34.887Z,15.43
2018-06-03T21:49:38.521Z,13.60
2018-06-03T21:52:42.264Z,13.67
2018-06-03T21:55:46.040Z,15.23
2018-06-03T21:58:49.670Z,14.20
2018-06-03T22:01:53.419Z,15.70
2018-06-03T22:04:57.076Z,17.13
2018-06-03T22:08:00.765Z,16.87
2018-06-03T22:11:04.485Z,15.90
2018-06-03T22:14:08.243Z,17.30
2018-06-03T22:17:12.070Z,17.13
2018-06-03T22:20:15.655Z,16.50
2018-06-03T22:23:20.000Z,15.90
2018-06-03T22:26:23.765Z,17.17
2018-06-03T22:29:27.399Z,17.43
2018-06-03T22:32:31.005Z,17.00
2018-06-03T22:35:34.726Z,16.97
2018-06-03T22:38:38.365Z,16.03
2018-06-03T22:41:42.082Z,16.80
2018-06-03T22:44:45.691Z,16.40
2018-06-03T22:47:49.323Z,15.90
2018-06-03T22:50:52.965Z,17.43
2018-06-03T22:53:56.583Z,16.83
2018-06-03T22:57:41.705Z,17.27
2018-06-03T23:00:45.301Z,16.57
2018-06-03T23:03:48.940Z,16.57
2018-06-03T23:06:52.526Z,16.70
2018-06-03T23:09:56.166Z,16.27
2018-06-03T23:12:59.818Z,16.87
2018-06-03T23:16:03.375Z,15.53
2018-06-03T23:19:06.575Z,16.00
2018-06-03T23:22:10.156Z,17.90
2018-06-03T23:25:13.868Z,16.27
2018-06-03T23:28:17.638Z,17.20
2018-06-03T23:31:21.344Z,18.10
2018-06-03T23:34:24.940Z,17.40
2018-06-03T23:37:28.670Z,17.57
2018-06-03T23:40:32.261Z,18.43
2018-06-03T23:43:35.934Z,18.43
2018-06-03T23:46:39.556Z,18.27
2018-06-03T23:49:43.159Z,19.07
2018-06-03T23:52:46.810Z,19.93
2018-06-03T23:55:50.417Z,21.27
2018-06-03T23:58:54.060Z,21.53
