createdAt,value
2023-01-30T00:07:58.955Z,1.6
2023-01-30T00:18:00.246Z,1.7
2023-01-30T00:28:04.649Z,2.2
2023-01-30T00:38:02.832Z,2
2023-01-30T00:48:04.204Z,2.4
2023-01-30T00:58:05.376Z,1.9
2023-01-30T01:08:07.926Z,1.7
2023-01-30T01:18:08.016Z,2.4
2023-01-30T01:28:09.169Z,2.3
2023-01-30T01:38:10.422Z,2.5
2023-01-30T01:48:11.815Z,3.3
2023-01-30T01:54:46.200Z,3.3
2023-01-30T01:58:13.102Z,2.6
2023-01-30T02:08:14.107Z,6.8
2023-01-30T02:18:15.337Z,2.1
2023-01-30T02:28:16.757Z,3.6
2023-01-30T02:38:18.298Z,6.7
2023-01-30T02:48:19.141Z,3.1
2023-01-30T02:58:20.307Z,3.1
2023-01-30T03:08:21.625Z,2.6
2023-01-30T03:18:22.824Z,2.8
2023-01-30T03:28:24.105Z,5.2
2023-01-30T03:38:25.204Z,4.1
2023-01-30T03:48:27.026Z,4
2023-01-30T03:58:29.023Z,3.4
2023-01-30T04:08:28.793Z,3.4
2023-01-30T04:18:29.919Z,3.6
2023-01-30T04:28:31.002Z,2.6
2023-01-30T04:38:32.355Z,4.3
2023-01-30T04:48:33.430Z,2.9
2023-01-30T04:58:34.595Z,3.5
2023-01-30T05:08:35.875Z,3.2
2023-01-30T05:18:36.943Z,4.7
2023-01-30T05:28:38.144Z,3.7
2023-01-30T05:38:39.331Z,6.3
2023-01-30T05:48:40.502Z,5.1
2023-01-30T05:58:41.610Z,3.7
2023-01-30T06:08:42.734Z,5.7
2023-01-30T06:18:48.519Z,5.5
2023-01-30T06:28:44.932Z,3.9
2023-01-30T06:38:45.913Z,3.7
2023-01-30T06:48:46.990Z,6.1
2023-01-30T06:58:47.986Z,6
2023-01-30T07:08:48.999Z,3.5
2023-01-30T07:18:49.955Z,5.2
2023-01-30T07:28:50.958Z,5.9
2023-01-30T07:38:51.750Z,6.5
2023-01-30T07:48:52.747Z,5.2
2023-01-30T07:58:53.644Z,5.7
2023-01-30T08:08:54.689Z,5.9
2023-01-30T08:19:06.007Z,6.6
2023-01-30T08:28:56.492Z,5.4
2023-01-30T08:38:57.384Z,6.3
2023-01-30T08:48:58.296Z,7
2023-01-30T08:58:59.306Z,7.6
2023-01-30T09:09:00.243Z,6.8
2023-01-30T09:19:01.235Z,4.7
2023-01-30T09:29:02.068Z,6.7
2023-01-30T09:39:03.014Z,5.9
2023-01-30T09:49:03.849Z,5
2023-01-30T09:59:04.791Z,6.5
2023-01-30T10:09:05.713Z,6.5
2023-01-30T10:19:06.619Z,8.6
2023-01-30T10:29:08.250Z,6.7
2023-01-30T10:39:08.467Z,6.1
2023-01-30T10:49:09.374Z,7
2023-01-30T10:59:10.268Z,6.6
2023-01-30T11:09:11.220Z,5.3
2023-01-30T11:10:58.371Z,5.3
2023-01-30T11:19:21.409Z,6.2
2023-01-30T11:29:13.133Z,10.1
2023-01-30T11:39:14.068Z,6.8
2023-01-30T11:49:33.686Z,14.4
2023-01-30T11:59:16.063Z,8.6
2023-01-30T12:09:16.968Z,8.7
2023-01-30T12:15:35.801Z,8.7
2023-01-30T12:17:34.399Z,8.7
2023-01-30T12:19:18.032Z,12.8
2023-01-30T12:29:20.095Z,13.5
2023-01-30T12:39:21.331Z,13.7
2023-01-30T12:49:21.025Z,18.1
2023-01-30T12:52:13.341Z,18.1
2023-01-30T12:59:26.373Z,15.5
2023-01-30T13:09:43.363Z,11.2
2023-01-30T13:13:43.214Z,11.2
2023-01-30T13:19:25.427Z,15.4
2023-01-30T13:29:24.664Z,17.3
2023-01-30T13:39:26.526Z,12.2
2023-01-30T13:49:48.549Z,14.8
2023-01-30T13:56:50.230Z,14.8
2023-01-30T13:59:28.758Z,20.1
2023-01-30T14:09:28.777Z,16.6
2023-01-30T14:19:40.083Z,12.4
2023-01-30T14:21:23.453Z,12.4
2023-01-30T14:23:26.185Z,12.4
2023-01-30T14:29:30.640Z,13
2023-01-30T14:31:23.574Z,13
2023-01-30T14:39:31.754Z,15
2023-01-30T14:49:32.728Z,12.6
2023-01-30T14:59:33.783Z,12.3
2023-01-30T15:09:34.838Z,14
2023-01-30T15:19:40.261Z,12.1
2023-01-30T15:28:41.174Z,12.1
2023-01-30T15:29:38.198Z,11.3
2023-01-30T15:39:38.092Z,12.3
2023-01-30T15:43:28.557Z,12.3
2023-01-30T15:49:39.324Z,15
2023-01-30T15:59:40.361Z,14.3
2023-01-30T16:09:42.654Z,14.2
2023-01-30T16:15:18.659Z,14.2
2023-01-30T16:19:42.793Z,15.8
2023-01-30T16:29:43.976Z,13.1
2023-01-30T16:39:45.152Z,9.9
2023-01-30T16:49:48.991Z,11.3
2023-01-30T16:59:47.888Z,8.7
2023-01-30T17:09:49.088Z,13.7
2023-01-30T17:19:14.162Z,13.7
2023-01-30T17:29:52.870Z,13
2023-01-30T17:32:21.203Z,13
2023-01-30T17:38:06.447Z,13
2023-01-30T17:39:52.989Z,14.8
2023-01-30T17:42:06.359Z,14.8
2023-01-30T17:49:54.472Z,12.6
2023-01-30T17:54:12.321Z,12.6
2023-01-30T17:56:30.423Z,12.6
2023-01-30T17:59:57.130Z,9.9
2023-01-30T18:06:07.437Z,9.9
2023-01-30T18:09:57.066Z,9.3
2023-01-30T18:12:25.574Z,9.3
2023-01-30T18:15:03.105Z,9.3
2023-01-30T18:16:07.319Z,9.3
2023-01-30T18:20:21.919Z,12.3
2023-01-30T18:25:42.958Z,12.3
2023-01-30T18:28:01.357Z,12.3
2023-01-30T18:30:00.678Z,11.9
2023-01-30T18:31:04.779Z,11.9
2023-01-30T18:40:02.133Z,12.1
2023-01-30T18:41:08.879Z,12.1
2023-01-30T18:50:02.171Z,11.5
2023-01-30T19:00:04.621Z,16.6
2023-01-30T19:10:04.754Z,12.8
2023-01-30T19:20:05.771Z,11.2
2023-01-30T19:30:07.024Z,14.1
2023-01-30T19:31:01.455Z,14.1
2023-01-30T19:40:08.344Z,12.6
2023-01-30T19:41:04.607Z,12.6
2023-01-30T19:48:13.560Z,12.6
2023-01-30T19:50:09.611Z,12.7
2023-01-30T20:00:11.032Z,10.7
2023-01-30T20:10:12.437Z,12.1
2023-01-30T20:20:14.768Z,11.1
2023-01-30T20:30:15.446Z,12.3
2023-01-30T20:40:16.917Z,9
2023-01-30T20:50:20.717Z,9.4
2023-01-30T21:00:20.551Z,7.6
2023-01-30T21:10:20.597Z,8.4
2023-01-30T21:11:02.290Z,8.4
2023-01-30T21:19:04.070Z,8.4
2023-01-30T21:20:22.372Z,7.7
2023-01-30T21:23:02.246Z,7.7
2023-01-30T21:30:23.574Z,6.4
2023-01-30T21:40:24.884Z,6.1
2023-01-30T21:50:26.317Z,9.3
2023-01-30T21:59:02.389Z,9.3
2023-01-30T22:00:27.716Z,7
2023-01-30T22:10:34.968Z,7.4
2023-01-30T22:11:05.666Z,7.4
2023-01-30T22:19:54.877Z,7.4
2023-01-30T22:20:30.251Z,7.4
2023-01-30T22:23:02.401Z,7.4
2023-01-30T22:27:26.375Z,7.4
2023-01-30T22:30:31.607Z,6.4
2023-01-30T22:31:09.699Z,6.4
2023-01-30T22:40:35.928Z,6.6
2023-01-30T22:49:05.821Z,6.6
2023-01-30T22:50:36.058Z,7.1
2023-01-30T23:01:06.386Z,5.9
2023-01-30T23:10:38.206Z,5.2
2023-01-30T23:20:38.302Z,10.8
2023-01-30T23:23:12.009Z,10.8
2023-01-30T23:30:39.467Z,7.5
2023-01-30T23:40:40.665Z,5.6
2023-01-30T23:50:42.238Z,5.4
