createdAt,value
2023-02-19T00:01:09.724Z,66
2023-02-19T00:03:42.232Z,65
2023-02-19T00:06:15.138Z,65
2023-02-19T00:08:51.984Z,65
2023-02-19T00:11:29.984Z,66
2023-02-19T00:14:03.196Z,65
2023-02-19T00:16:40.261Z,65
2023-02-19T00:19:17.321Z,65
2023-02-19T00:21:51.220Z,65
2023-02-19T00:24:24.027Z,65
2023-02-19T00:26:56.869Z,65
2023-02-19T00:29:34.747Z,64
2023-02-19T00:32:08.235Z,64
2023-02-19T00:34:40.956Z,64
2023-02-19T00:37:19.701Z,64
2023-02-19T00:39:53.161Z,64
2023-02-19T00:42:25.959Z,64
2023-02-19T00:45:02.779Z,64
2023-02-19T00:47:36.014Z,64
2023-02-19T00:50:12.886Z,64
2023-02-19T00:52:45.565Z,64
2023-02-19T00:55:19.719Z,64
2023-02-19T00:57:52.485Z,64
2023-02-19T01:00:29.328Z,64
2023-02-19T01:03:06.712Z,64
2023-02-19T01:05:39.750Z,64
2023-02-19T01:08:17.457Z,64
2023-02-19T01:10:54.715Z,63
2023-02-19T01:13:27.702Z,63
2023-02-19T01:16:04.492Z,63
2023-02-19T01:18:37.921Z,64
2023-02-19T01:21:15.604Z,64
2023-02-19T01:23:48.667Z,63
2023-02-19T01:26:25.514Z,63
2023-02-19T01:28:58.680Z,63
2023-02-19T01:31:40.616Z,63
2023-02-19T01:34:14.550Z,63
2023-02-19T01:36:47.325Z,63
2023-02-19T01:39:20.130Z,63
2023-02-19T01:41:53.350Z,64
2023-02-19T01:44:26.230Z,63
2023-02-19T01:46:58.954Z,64
2023-02-19T01:49:31.820Z,63
2023-02-19T01:52:07.707Z,63
2023-02-19T01:54:44.912Z,64
2023-02-19T01:57:18.039Z,64
2023-02-19T01:59:50.939Z,64
2023-02-19T02:02:27.787Z,64
2023-02-19T02:05:04.590Z,63
2023-02-19T02:07:41.660Z,63
2023-02-19T02:10:15.138Z,63
2023-02-19T02:12:47.556Z,63
2023-02-19T02:15:20.479Z,64
2023-02-19T02:17:57.767Z,63
2023-02-19T02:20:34.610Z,63
2023-02-19T02:23:11.935Z,63
2023-02-19T02:25:44.729Z,63
2023-02-19T02:28:21.430Z,64
2023-02-19T02:30:58.912Z,64
2023-02-19T02:33:31.868Z,64
2023-02-19T02:36:04.576Z,64
2023-02-19T02:38:44.177Z,64
2023-02-19T02:41:17.547Z,64
2023-02-19T02:43:54.382Z,64
2023-02-19T02:46:31.773Z,64
2023-02-19T02:49:04.553Z,64
2023-02-19T02:51:37.305Z,64
2023-02-19T02:54:14.699Z,64
2023-02-19T02:56:48.565Z,64
2023-02-19T02:59:25.610Z,64
2023-02-19T03:02:05.246Z,64
2023-02-19T03:04:39.453Z,64
2023-02-19T03:07:12.677Z,64
2023-02-19T03:09:45.311Z,64
2023-02-19T03:12:18.335Z,64
2023-02-19T03:14:55.648Z,63
2023-02-19T03:17:28.488Z,63
2023-02-19T03:20:05.402Z,63
2023-02-19T03:22:38.293Z,63
2023-02-19T03:25:15.162Z,62
2023-02-19T03:27:52.030Z,62
2023-02-19T03:30:24.941Z,63
2023-02-19T03:32:58.836Z,62
2023-02-19T03:35:31.757Z,62
2023-02-19T03:38:04.771Z,62
2023-02-19T03:40:41.609Z,62
2023-02-19T03:43:15.641Z,62
2023-02-19T03:45:48.943Z,62
2023-02-19T03:48:22.815Z,62
2023-02-19T03:51:00.093Z,62
2023-02-19T03:53:33.512Z,62
2023-02-19T03:56:10.431Z,62
2023-02-19T03:58:43.806Z,62
2023-02-19T04:01:16.705Z,62
2023-02-19T04:03:49.538Z,62
2023-02-19T04:06:22.433Z,62
2023-02-19T04:08:59.352Z,62
2023-02-19T04:11:32.250Z,62
2023-02-19T04:14:05.165Z,62
2023-02-19T04:16:38.059Z,62
2023-02-19T04:19:11.014Z,62
2023-02-19T04:21:43.847Z,62
2023-02-19T04:24:20.866Z,62
2023-02-19T04:26:53.588Z,62
2023-02-19T04:29:26.442Z,62
2023-02-19T04:31:59.840Z,62
2023-02-19T04:34:32.697Z,62
2023-02-19T04:37:05.493Z,62
2023-02-19T04:39:38.382Z,62
2023-02-19T04:42:11.319Z,62
2023-02-19T04:44:48.181Z,62
2023-02-19T04:47:25.262Z,61
2023-02-19T04:49:58.214Z,61
2023-02-19T04:52:31.135Z,61
2023-02-19T04:55:07.975Z,61
2023-02-19T04:57:40.960Z,61
2023-02-19T05:00:13.844Z,61
2023-02-19T05:02:47.707Z,61
2023-02-19T05:05:24.668Z,61
2023-02-19T05:07:57.587Z,61
2023-02-19T05:10:30.489Z,61
2023-02-19T05:13:03.466Z,61
2023-02-19T05:15:36.370Z,62
2023-02-19T05:18:09.323Z,61
2023-02-19T05:20:42.494Z,61
2023-02-19T05:23:14.961Z,61
2023-02-19T05:25:47.963Z,61
2023-02-19T05:28:24.838Z,62
2023-02-19T05:30:58.266Z,61
2023-02-19T05:33:31.116Z,61
2023-02-19T05:36:03.943Z,62
2023-02-19T05:38:36.907Z,62
2023-02-19T05:41:10.073Z,61
2023-02-19T05:43:42.684Z,61
2023-02-19T05:46:15.599Z,61
2023-02-19T05:48:52.521Z,62
2023-02-19T05:51:25.389Z,61
2023-02-19T05:53:58.432Z,62
2023-02-19T05:56:31.280Z,62
2023-02-19T05:59:08.220Z,61
2023-02-19T06:01:41.214Z,61
2023-02-19T06:04:14.156Z,61
2023-02-19T06:06:50.996Z,61
2023-02-19T06:09:23.924Z,61
2023-02-19T06:11:56.817Z,60
2023-02-19T06:14:29.922Z,60
2023-02-19T06:17:02.708Z,60
2023-02-19T06:19:35.695Z,61
2023-02-19T06:22:12.524Z,61
2023-02-19T06:24:45.537Z,61
2023-02-19T06:27:18.477Z,61
2023-02-19T06:29:51.325Z,61
2023-02-19T06:32:24.490Z,61
2023-02-19T06:34:57.183Z,61
2023-02-19T06:37:30.524Z,61
2023-02-19T06:40:03.861Z,61
2023-02-19T06:42:36.719Z,60
2023-02-19T06:45:18.101Z,60
2023-02-19T06:47:51.106Z,60
2023-02-19T06:50:23.850Z,60
2023-02-19T06:53:00.879Z,60
2023-02-19T06:55:33.808Z,60
2023-02-19T06:58:04.774Z,60
2023-02-19T07:00:37.546Z,60
2023-02-19T07:03:10.472Z,60
2023-02-19T07:05:43.366Z,59
2023-02-19T07:08:16.356Z,59
2023-02-19T07:10:49.052Z,59
2023-02-19T07:13:22.164Z,59
2023-02-19T07:15:54.998Z,58
2023-02-19T07:18:27.826Z,58
2023-02-19T07:21:00.975Z,58
2023-02-19T07:23:37.387Z,57
2023-02-19T07:26:15.066Z,57
2023-02-19T07:28:47.873Z,56
2023-02-19T07:31:20.839Z,55
2023-02-19T07:33:57.726Z,55
2023-02-19T07:36:30.632Z,55
2023-02-19T07:39:03.562Z,54
2023-02-19T07:41:36.378Z,54
2023-02-19T07:44:09.337Z,54
2023-02-19T07:46:42.231Z,54
2023-02-19T07:49:19.058Z,53
2023-02-19T07:51:52.135Z,53
2023-02-19T07:54:25.031Z,53
2023-02-19T07:56:57.999Z,52
2023-02-19T07:59:34.998Z,52
2023-02-19T08:02:08.009Z,52
2023-02-19T08:04:40.555Z,52
2023-02-19T08:07:17.450Z,52
2023-02-19T08:09:54.514Z,52
2023-02-19T08:12:27.550Z,52
2023-02-19T08:15:00.510Z,51
2023-02-19T08:17:37.503Z,51
2023-02-19T08:20:10.373Z,51
2023-02-19T08:22:43.206Z,50
2023-02-19T08:25:16.605Z,51
2023-02-19T08:27:52.994Z,50
2023-02-19T08:30:26.722Z,50
2023-02-19T08:33:01.848Z,50
2023-02-19T08:35:32.931Z,50
2023-02-19T08:38:10.756Z,50
2023-02-19T08:40:43.941Z,50
2023-02-19T08:43:17.646Z,50
2023-02-19T08:45:49.629Z,49
2023-02-19T08:48:23.302Z,49
2023-02-19T08:50:55.358Z,49
2023-02-19T08:53:34.221Z,50
2023-02-19T08:56:11.448Z,49
2023-02-19T08:58:46.907Z,49
2023-02-19T09:01:19.649Z,49
2023-02-19T09:03:57.484Z,49
2023-02-19T09:06:31.255Z,49
2023-02-19T09:09:04.480Z,48
2023-02-19T09:11:37.977Z,49
2023-02-19T09:14:11.153Z,49
2023-02-19T09:16:45.486Z,49
2023-02-19T09:19:18.841Z,49
2023-02-19T09:21:52.026Z,49
2023-02-19T09:24:30.025Z,49
2023-02-19T09:27:03.853Z,48
2023-02-19T09:29:37.185Z,49
2023-02-19T09:32:16.212Z,49
2023-02-19T09:34:48.095Z,48
2023-02-19T09:37:21.677Z,48
2023-02-19T09:39:55.704Z,48
2023-02-19T09:42:31.185Z,48
2023-02-19T09:45:08.083Z,48
2023-02-19T09:47:41.595Z,48
2023-02-19T09:50:14.530Z,48
2023-02-19T09:52:47.871Z,48
2023-02-19T09:55:21.531Z,47
2023-02-19T09:57:59.283Z,48
2023-02-19T10:00:32.614Z,48
2023-02-19T10:03:05.553Z,48
2023-02-19T10:05:44.315Z,48
2023-02-19T10:08:17.152Z,48
2023-02-19T10:10:51.267Z,49
2023-02-19T10:13:28.547Z,49
2023-02-19T10:16:01.522Z,49
2023-02-19T10:18:39.149Z,49
2023-02-19T10:21:13.313Z,48
2023-02-19T10:23:46.096Z,48
2023-02-19T10:26:20.338Z,47
2023-02-19T10:28:52.996Z,47
2023-02-19T10:31:30.320Z,47
2023-02-19T10:34:03.953Z,46
2023-02-19T10:36:37.882Z,46
2023-02-19T10:39:11.516Z,46
2023-02-19T10:41:48.763Z,46
2023-02-19T10:44:26.818Z,46
2023-02-19T10:47:02.858Z,46
2023-02-19T10:49:36.890Z,45
2023-02-19T10:52:10.228Z,46
2023-02-19T10:54:43.039Z,46
2023-02-19T10:57:15.671Z,46
2023-02-19T10:59:53.594Z,45
2023-02-19T11:02:29.704Z,45
2023-02-19T11:05:03.418Z,45
2023-02-19T11:07:37.284Z,45
2023-02-19T11:10:09.581Z,44
2023-02-19T11:12:43.562Z,44
2023-02-19T11:15:20.601Z,44
2023-02-19T11:17:53.448Z,44
2023-02-19T11:20:27.171Z,44
2023-02-19T11:23:03.415Z,43
2023-02-19T11:25:42.605Z,44
2023-02-19T11:28:14.385Z,44
2023-02-19T11:30:53.227Z,44
2023-02-19T11:33:26.651Z,43
2023-02-19T11:36:01.438Z,43
2023-02-19T11:38:38.697Z,43
2023-02-19T11:41:12.018Z,43
2023-02-19T11:43:49.365Z,43
2023-02-19T11:46:22.351Z,42
2023-02-19T11:48:55.265Z,41
2023-02-19T11:51:28.280Z,41
2023-02-19T11:54:01.973Z,41
2023-02-19T11:56:39.316Z,41
2023-02-19T11:59:12.241Z,40
2023-02-19T12:01:45.200Z,41
2023-02-19T12:04:18.190Z,40
2023-02-19T12:06:50.882Z,41
2023-02-19T12:09:23.906Z,40
2023-02-19T12:12:00.647Z,41
2023-02-19T12:14:34.772Z,40
2023-02-19T12:17:12.437Z,41
2023-02-19T12:19:50.373Z,42
2023-02-19T12:22:26.864Z,42
2023-02-19T12:25:04.654Z,41
2023-02-19T12:27:38.550Z,40
2023-02-19T12:30:12.624Z,41
2023-02-19T12:32:46.642Z,41
2023-02-19T12:35:20.325Z,41
2023-02-19T12:37:58.254Z,42
2023-02-19T12:40:35.571Z,42
2023-02-19T12:43:09.306Z,42
2023-02-19T12:45:42.775Z,42
2023-02-19T12:48:16.266Z,42
2023-02-19T12:50:49.242Z,42
2023-02-19T12:53:26.793Z,42
2023-02-19T12:56:01.031Z,41
2023-02-19T12:58:34.916Z,41
2023-02-19T13:01:08.499Z,41
2023-02-19T13:03:42.018Z,41
2023-02-19T13:06:15.650Z,41
2023-02-19T13:09:05.225Z,41
2023-02-19T13:11:25.981Z,41
2023-02-19T13:14:00.553Z,41
2023-02-19T13:16:34.771Z,41
2023-02-19T13:19:11.499Z,41
2023-02-19T13:21:44.412Z,41
2023-02-19T13:24:20.648Z,42
2023-02-19T13:26:58.447Z,42
2023-02-19T13:29:35.847Z,43
2023-02-19T13:32:13.676Z,43
2023-02-19T13:34:50.987Z,43
2023-02-19T13:37:24.949Z,42
2023-02-19T13:39:58.449Z,42
2023-02-19T13:42:35.848Z,43
2023-02-19T13:45:09.646Z,43
2023-02-19T13:47:47.675Z,43
2023-02-19T13:50:26.354Z,44
2023-02-19T13:52:59.160Z,44
2023-02-19T13:55:36.138Z,43
2023-02-19T13:58:10.099Z,43
2023-02-19T14:00:43.004Z,43
2023-02-19T14:03:16.672Z,44
2023-02-19T14:05:53.616Z,44
2023-02-19T14:08:27.044Z,44
2023-02-19T14:11:05.144Z,44
2023-02-19T14:13:37.741Z,45
2023-02-19T14:16:16.417Z,44
2023-02-19T14:18:50.491Z,44
2023-02-19T14:21:23.972Z,44
2023-02-19T14:24:00.732Z,43
2023-02-19T14:26:33.602Z,43
2023-02-19T14:29:10.595Z,44
2023-02-19T14:31:43.631Z,44
2023-02-19T14:34:17.166Z,44
2023-02-19T14:36:50.665Z,44
2023-02-19T14:39:28.386Z,44
2023-02-19T14:42:05.904Z,44
2023-02-19T14:44:38.890Z,44
2023-02-19T14:47:12.289Z,44
2023-02-19T14:49:49.289Z,44
2023-02-19T14:52:26.561Z,44
2023-02-19T14:55:01.420Z,44
2023-02-19T14:57:34.979Z,43
2023-02-19T15:00:14.058Z,43
2023-02-19T15:02:45.875Z,44
2023-02-19T15:05:23.217Z,45
2023-02-19T15:08:00.861Z,44
2023-02-19T15:10:37.839Z,45
2023-02-19T15:13:10.614Z,44
2023-02-19T15:15:45.609Z,45
2023-02-19T15:18:17.987Z,45
2023-02-19T15:20:55.989Z,45
2023-02-19T15:23:29.343Z,45
2023-02-19T15:26:05.817Z,45
2023-02-19T15:28:39.331Z,46
2023-02-19T15:31:16.626Z,46
2023-02-19T15:33:52.245Z,46
2023-02-19T15:36:25.955Z,46
2023-02-19T15:38:58.761Z,46
2023-02-19T15:41:35.743Z,46
2023-02-19T15:44:09.788Z,46
2023-02-19T15:46:43.105Z,46
2023-02-19T15:49:16.278Z,47
2023-02-19T15:51:53.715Z,47
2023-02-19T15:54:29.718Z,47
2023-02-19T15:57:03.310Z,47
2023-02-19T15:59:37.524Z,47
2023-02-19T16:02:09.447Z,47
2023-02-19T16:04:42.783Z,47
2023-02-19T16:07:17.859Z,48
2023-02-19T16:09:51.220Z,48
2023-02-19T16:12:25.405Z,48
2023-02-19T16:15:03.189Z,48
2023-02-19T16:17:46.971Z,48
2023-02-19T16:20:20.485Z,48
2023-02-19T16:22:57.372Z,49
2023-02-19T16:25:30.415Z,49
2023-02-19T16:28:11.526Z,49
2023-02-19T16:30:49.552Z,49
2023-02-19T16:33:30.937Z,49
2023-02-19T16:36:05.124Z,49
2023-02-19T16:38:40.749Z,49
2023-02-19T16:41:14.594Z,49
2023-02-19T16:43:49.538Z,49
2023-02-19T16:46:31.149Z,49
2023-02-19T16:49:07.807Z,49
2023-02-19T16:51:40.959Z,49
2023-02-19T16:54:15.189Z,50
2023-02-19T16:56:49.041Z,50
2023-02-19T16:59:26.780Z,50
2023-02-19T17:02:04.446Z,50
2023-02-19T17:04:41.704Z,50
2023-02-19T17:07:15.312Z,50
2023-02-19T17:09:52.869Z,50
2023-02-19T17:12:30.635Z,50
2023-02-19T17:15:08.166Z,51
2023-02-19T17:17:44.376Z,50
2023-02-19T17:20:23.896Z,51
2023-02-19T17:22:58.385Z,50
2023-02-19T17:25:35.459Z,50
2023-02-19T17:28:14.078Z,51
2023-02-19T17:30:48.336Z,51
2023-02-19T17:33:26.392Z,51
2023-02-19T17:35:59.730Z,51
2023-02-19T17:38:32.984Z,51
2023-02-19T17:41:09.894Z,51
2023-02-19T17:43:42.688Z,51
2023-02-19T17:46:16.245Z,51
2023-02-19T17:48:49.327Z,51
2023-02-19T17:51:25.892Z,51
2023-02-19T17:54:00.062Z,51
2023-02-19T17:56:41.048Z,52
2023-02-19T17:59:22.138Z,51
2023-02-19T18:01:56.298Z,52
2023-02-19T18:04:32.354Z,52
2023-02-19T18:07:09.077Z,52
2023-02-19T18:09:41.583Z,52
2023-02-19T18:12:18.323Z,52
2023-02-19T18:14:56.432Z,53
2023-02-19T18:17:29.547Z,53
2023-02-19T18:20:03.506Z,53
2023-02-19T18:22:37.526Z,53
2023-02-19T18:25:11.351Z,53
2023-02-19T18:27:46.789Z,53
2023-02-19T18:30:19.740Z,53
2023-02-19T18:32:56.931Z,53
2023-02-19T18:35:30.578Z,54
2023-02-19T18:38:07.370Z,53
2023-02-19T18:40:47.100Z,53
2023-02-19T18:43:22.165Z,53
2023-02-19T18:45:59.769Z,54
2023-02-19T18:48:37.457Z,54
2023-02-19T18:51:14.568Z,54
2023-02-19T18:53:47.313Z,54
2023-02-19T18:56:21.574Z,54
2023-02-19T18:58:56.090Z,54
2023-02-19T19:01:32.600Z,54
2023-02-19T19:04:13.389Z,54
2023-02-19T19:06:46.520Z,54
2023-02-19T19:09:19.287Z,54
2023-02-19T19:11:53.513Z,54
2023-02-19T19:14:30.528Z,54
2023-02-19T19:17:03.242Z,54
2023-02-19T19:19:36.999Z,55
2023-02-19T19:22:12.827Z,54
2023-02-19T19:24:45.002Z,54
2023-02-19T19:27:18.490Z,55
2023-02-19T19:29:51.201Z,55
2023-02-19T19:32:24.888Z,55
2023-02-19T19:34:58.808Z,55
2023-02-19T19:37:35.837Z,55
2023-02-19T19:40:13.632Z,55
2023-02-19T19:42:48.470Z,56
2023-02-19T19:45:20.900Z,56
2023-02-19T19:47:57.812Z,56
2023-02-19T19:50:31.579Z,56
2023-02-19T19:53:04.666Z,56
2023-02-19T19:55:38.821Z,56
2023-02-19T19:58:11.682Z,56
2023-02-19T20:00:44.603Z,56
2023-02-19T20:03:22.151Z,56
2023-02-19T20:05:55.485Z,56
2023-02-19T20:08:29.441Z,56
2023-02-19T20:11:06.609Z,56
2023-02-19T20:13:39.638Z,56
2023-02-19T20:16:12.451Z,56
2023-02-19T20:18:51.788Z,56
2023-02-19T20:21:24.404Z,56
2023-02-19T20:23:58.406Z,57
2023-02-19T20:26:34.948Z,56
2023-02-19T20:29:09.986Z,56
2023-02-19T20:31:44.683Z,57
2023-02-19T20:34:20.102Z,57
2023-02-19T20:36:55.222Z,57
2023-02-19T20:39:32.166Z,57
2023-02-19T20:42:08.097Z,57
2023-02-19T20:44:45.354Z,57
2023-02-19T20:47:19.707Z,57
2023-02-19T20:49:52.304Z,57
2023-02-19T20:52:32.941Z,57
2023-02-19T20:55:13.176Z,58
2023-02-19T20:57:52.608Z,57
2023-02-19T21:00:25.365Z,58
2023-02-19T21:02:59.391Z,58
2023-02-19T21:05:33.259Z,58
2023-02-19T21:08:10.505Z,58
2023-02-19T21:10:48.235Z,58
2023-02-19T21:13:25.496Z,58
2023-02-19T21:16:02.408Z,58
2023-02-19T21:18:39.682Z,58
2023-02-19T21:21:19.481Z,58
2023-02-19T21:23:56.512Z,58
2023-02-19T21:26:34.669Z,62
2023-02-19T21:29:07.632Z,66
2023-02-19T21:31:42.400Z,69
2023-02-19T21:34:15.911Z,70
2023-02-19T21:36:48.328Z,71
2023-02-19T21:39:22.231Z,71
2023-02-19T21:41:55.887Z,71
2023-02-19T21:44:35.583Z,71
2023-02-19T21:47:09.518Z,71
2023-02-19T21:49:46.183Z,71
2023-02-19T21:52:19.101Z,71
2023-02-19T21:54:51.981Z,71
2023-02-19T21:57:25.362Z,70
2023-02-19T21:59:58.793Z,71
2023-02-19T22:02:29.357Z,72
2023-02-19T22:05:01.844Z,71
2023-02-19T22:07:35.784Z,71
2023-02-19T22:10:09.542Z,72
2023-02-19T22:12:43.516Z,72
2023-02-19T22:15:18.702Z,70
2023-02-19T22:17:51.747Z,70
2023-02-19T22:20:27.859Z,71
2023-02-19T22:23:00.625Z,71
2023-02-19T22:25:38.258Z,71
2023-02-19T22:28:12.358Z,72
2023-02-19T22:30:51.092Z,72
2023-02-19T22:33:31.145Z,71
2023-02-19T22:36:08.216Z,72
2023-02-19T22:38:40.708Z,73
2023-02-19T22:41:17.219Z,73
2023-02-19T22:43:55.415Z,73
2023-02-19T22:46:27.632Z,73
2023-02-19T22:49:05.261Z,73
2023-02-19T22:51:38.498Z,73
2023-02-19T22:54:12.307Z,74
2023-02-19T22:56:46.038Z,73
2023-02-19T22:59:20.042Z,73
2023-02-19T23:01:57.798Z,73
2023-02-19T23:04:32.082Z,74
2023-02-19T23:07:05.737Z,74
2023-02-19T23:09:44.587Z,74
2023-02-19T23:12:16.435Z,74
2023-02-19T23:14:55.834Z,73
2023-02-19T23:17:30.310Z,73
2023-02-19T23:20:02.548Z,73
2023-02-19T23:22:37.655Z,73
2023-02-19T23:25:19.625Z,73
2023-02-19T23:27:55.353Z,73
2023-02-19T23:30:31.689Z,73
2023-02-19T23:33:08.368Z,73
2023-02-19T23:35:41.477Z,73
2023-02-19T23:38:15.029Z,73
2023-02-19T23:40:48.152Z,73
2023-02-19T23:43:24.875Z,73
2023-02-19T23:46:02.390Z,73
2023-02-19T23:48:38.967Z,73
2023-02-19T23:51:16.947Z,73
2023-02-19T23:53:51.191Z,73
2023-02-19T23:56:27.954Z,73
2023-02-19T23:59:07.897Z,73
