createdAt,value
2023-05-10T07:54:11.015Z,30.75
2023-05-10T07:56:38.106Z,30.83
2023-05-10T07:59:07.446Z,29.58
2023-05-10T08:01:36.082Z,29.58
2023-05-10T08:04:03.629Z,29.90
2023-05-10T08:06:31.285Z,27.80
2023-05-10T08:08:58.827Z,28.83
2023-05-10T08:11:26.278Z,28.30
2023-05-10T08:13:53.919Z,26.77
2023-05-10T08:16:21.581Z,27.20
2023-05-10T08:18:50.246Z,27.77
2023-05-10T08:21:17.449Z,28.25
2023-05-10T08:23:47.683Z,27.77
2023-05-10T08:26:14.645Z,27.50
2023-05-10T08:28:41.703Z,27.13
2023-05-10T08:31:08.781Z,26.88
2023-05-10T08:33:35.819Z,26.10
2023-05-10T08:36:02.842Z,25.67
2023-05-10T08:38:29.914Z,26.65
2023-05-10T08:41:00.577Z,26.42
2023-05-10T08:43:32.286Z,26.50
2023-05-10T08:46:04.074Z,26.52
2023-05-10T08:48:32.266Z,26.98
2023-05-10T08:51:01.870Z,26.87
2023-05-10T08:53:32.884Z,26.27
2023-05-10T08:56:02.256Z,27.48
2023-05-10T08:58:29.491Z,26.60
2023-05-10T09:00:58.205Z,26.52
2023-05-10T09:03:25.303Z,25.20
2023-05-10T09:05:52.439Z,26.63
2023-05-10T09:08:20.915Z,26.95
2023-05-10T09:10:49.580Z,25.63
2023-05-10T09:13:16.826Z,25.67
2023-05-10T09:15:46.322Z,26.08
2023-05-10T09:18:14.081Z,25.83
2023-05-10T09:20:41.687Z,26.48
2023-05-10T09:23:09.020Z,24.00
2023-05-10T09:25:36.745Z,24.85
2023-05-10T09:28:07.309Z,26.52
2023-05-10T09:30:34.428Z,24.23
2023-05-10T09:33:02.270Z,23.63
2023-05-10T09:35:32.663Z,23.92
2023-05-10T09:38:04.685Z,25.50
2023-05-10T09:40:31.847Z,26.00
2023-05-10T09:43:07.133Z,25.98
2023-05-10T09:45:39.015Z,27.02
2023-05-10T09:48:07.576Z,25.17
2023-05-10T09:50:35.529Z,25.83
2023-05-10T09:53:04.949Z,24.67
2023-05-10T09:55:42.387Z,24.42
2023-05-10T09:58:12.508Z,23.95
2023-05-10T15:16:12.963Z,9.17
2023-05-10T15:18:40.036Z,10.20
2023-05-10T15:21:07.106Z,10.83
2023-05-10T15:23:34.118Z,10.93
2023-05-10T15:26:02.032Z,11.30
2023-05-10T15:28:29.021Z,10.77
2023-05-10T15:30:57.223Z,10.57
2023-05-10T15:33:24.325Z,10.43
2023-05-10T15:35:51.691Z,10.60
2023-05-10T15:38:19.070Z,10.38
2023-05-10T15:40:46.481Z,10.32
2023-05-10T15:43:13.744Z,11.80
2023-05-10T15:45:40.772Z,11.20
2023-05-10T15:48:08.043Z,10.37
2023-05-10T15:50:35.243Z,7.90
2023-05-10T15:53:02.468Z,9.77
2023-05-10T15:57:59.116Z,13.05
2023-05-10T16:00:26.266Z,8.25
2023-05-10T16:02:54.282Z,7.00
2023-05-10T16:05:22.206Z,7.70
