createdAt,value
2023-03-29T00:03:04.060Z,4.23
2023-03-29T00:06:09.640Z,5.90
2023-03-29T00:09:12.940Z,7.17
2023-03-29T00:12:16.258Z,4.43
2023-03-29T00:15:19.488Z,4.83
2023-03-29T00:18:22.732Z,4.43
2023-03-29T00:21:27.059Z,5.37
2023-03-29T00:24:30.005Z,5.27
2023-03-29T00:27:32.922Z,4.30
2023-03-29T00:30:35.990Z,4.70
2023-03-29T00:33:39.312Z,3.57
2023-03-29T00:36:43.579Z,5.13
2023-03-29T00:39:47.165Z,3.77
2023-03-29T00:42:50.335Z,5.57
2023-03-29T00:45:53.870Z,4.73
2023-03-29T00:49:03.791Z,4.20
2023-03-29T00:52:09.302Z,4.77
2023-03-29T00:55:15.837Z,6.10
2023-03-29T00:58:23.637Z,7.83
2023-03-29T01:01:30.463Z,4.80
2023-03-29T01:04:37.756Z,4.37
2023-03-29T01:07:48.020Z,3.63
2023-03-29T01:10:56.242Z,5.50
2023-03-29T01:14:02.545Z,7.17
2023-03-29T01:17:06.458Z,7.40
2023-03-29T01:20:15.272Z,3.30
2023-03-29T01:23:33.143Z,6.90
2023-03-29T01:26:47.586Z,3.97
2023-03-29T01:29:54.386Z,3.57
2023-03-29T01:33:01.120Z,4.90
2023-03-29T01:36:11.628Z,7.03
2023-03-29T01:39:14.620Z,3.97
2023-03-29T01:42:31.769Z,4.37
2023-03-29T01:45:42.113Z,5.80
2023-03-29T01:48:50.230Z,3.00
2023-03-29T01:51:58.012Z,5.30
2023-03-29T01:55:06.686Z,2.40
2023-03-29T01:58:12.856Z,4.80
2023-03-29T02:01:20.176Z,5.70
2023-03-29T02:04:26.503Z,8.67
2023-03-29T02:07:32.306Z,4.90
2023-03-29T02:10:36.906Z,4.50
2023-03-29T02:13:39.923Z,4.20
2023-03-29T02:16:46.089Z,7.30
2023-03-29T02:19:54.951Z,4.87
2023-03-29T02:23:05.513Z,4.37
2023-03-29T02:26:09.577Z,7.37
2023-03-29T02:29:12.931Z,5.03
2023-03-29T02:32:22.754Z,2.77
2023-03-29T02:35:34.268Z,2.20
2023-03-29T02:38:38.896Z,5.63
2023-03-29T02:41:43.798Z,4.40
2023-03-29T02:44:48.363Z,5.60
2023-03-29T02:47:56.305Z,4.73
2023-03-29T02:51:04.211Z,4.17
2023-03-29T02:54:12.727Z,6.43
2023-03-29T02:57:15.723Z,4.87
2023-03-29T03:00:19.866Z,2.90
2023-03-29T03:03:25.296Z,3.20
2023-03-29T03:06:29.119Z,5.37
2023-03-29T03:09:32.283Z,4.67
2023-03-29T03:12:37.276Z,7.20
2023-03-29T03:15:42.652Z,6.20
2023-03-29T03:18:47.056Z,5.63
2023-03-29T03:21:50.906Z,3.40
2023-03-29T03:24:53.911Z,5.03
2023-03-29T03:27:57.171Z,4.30
2023-03-29T03:31:00.334Z,5.20
2023-03-29T03:34:04.756Z,3.77
2023-03-29T03:37:07.694Z,6.00
2023-03-29T03:40:13.472Z,2.60
2023-03-29T03:43:16.402Z,4.13
2023-03-29T03:46:20.185Z,4.70
2023-03-29T03:49:24.518Z,4.20
2023-03-29T03:52:27.580Z,3.33
2023-03-29T03:55:32.457Z,5.77
2023-03-29T03:58:35.538Z,5.90
2023-03-29T04:01:43.331Z,4.73
2023-03-29T04:04:47.689Z,3.30
2023-03-29T04:07:50.924Z,5.63
2023-03-29T04:10:55.212Z,6.13
2023-03-29T04:13:58.574Z,3.90
2023-03-29T04:17:01.906Z,3.57
2023-03-29T04:20:11.116Z,4.13
2023-03-29T04:23:14.259Z,5.50
2023-03-29T04:26:17.826Z,6.47
2023-03-29T04:29:20.885Z,2.93
2023-03-29T04:32:24.516Z,5.97
2023-03-29T04:35:28.803Z,5.77
2023-03-29T04:38:31.737Z,3.70
2023-03-29T04:41:35.242Z,5.90
2023-03-29T04:44:38.276Z,5.67
2023-03-29T04:47:42.050Z,6.67
2023-03-29T04:50:48.611Z,2.67
2023-03-29T04:53:51.760Z,5.97
2023-03-29T04:56:54.740Z,5.30
2023-03-29T04:59:57.885Z,7.00
2023-03-29T05:03:00.878Z,7.40
2023-03-29T05:06:07.096Z,6.20
2023-03-29T05:09:10.512Z,6.70
2023-03-29T05:12:13.448Z,4.93
2023-03-29T05:15:16.453Z,4.63
2023-03-29T05:18:19.396Z,7.13
2023-03-29T05:21:23.982Z,5.10
2023-03-29T05:24:26.883Z,6.40
2023-03-29T05:27:29.835Z,7.67
2023-03-29T05:30:33.174Z,6.00
2023-03-29T05:33:36.466Z,8.00
2023-03-29T05:36:40.754Z,9.57
2023-03-29T05:39:43.953Z,4.70
2023-03-29T05:42:47.042Z,8.37
2023-03-29T05:45:50.047Z,7.57
2023-03-29T05:48:53.074Z,8.67
2023-03-29T05:51:58.313Z,10.00
2023-03-29T05:55:01.233Z,8.37
2023-03-29T05:58:04.192Z,9.63
2023-03-29T06:01:12.677Z,6.93
2023-03-29T06:04:15.901Z,7.90
2023-03-29T06:07:20.336Z,9.60
2023-03-29T06:10:24.656Z,9.20
2023-03-29T06:13:27.786Z,8.20
2023-03-29T06:16:30.857Z,11.47
2023-03-29T06:19:33.931Z,6.33
2023-03-29T06:22:38.379Z,9.93
2023-03-29T06:25:41.461Z,7.00
2023-03-29T06:28:44.418Z,9.13
2023-03-29T06:31:47.560Z,7.33
2023-03-29T06:34:50.823Z,6.03
2023-03-29T06:37:55.978Z,7.57
2023-03-29T06:41:03.923Z,7.73
2023-03-29T06:44:07.340Z,8.07
2023-03-29T06:47:10.269Z,6.00
2023-03-29T06:50:14.593Z,10.10
2023-03-29T06:53:19.074Z,8.37
2023-03-29T06:56:22.269Z,6.67
2023-03-29T06:59:25.209Z,12.43
2023-03-29T07:02:28.975Z,7.33
2023-03-29T07:05:32.029Z,8.03
2023-03-29T07:08:43.095Z,7.00
2023-03-29T07:11:46.905Z,10.23
2023-03-29T07:14:50.101Z,5.50
2023-03-29T07:17:53.187Z,5.27
2023-03-29T07:20:56.157Z,6.33
2023-03-29T07:24:00.456Z,5.93
2023-03-29T07:27:04.697Z,5.37
2023-03-29T07:30:11.213Z,6.23
2023-03-29T07:33:14.584Z,6.73
2023-03-29T07:36:18.086Z,5.80
2023-03-29T07:39:22.433Z,6.97
2023-03-29T07:42:25.807Z,5.57
2023-03-29T07:45:29.789Z,7.77
2023-03-29T07:48:33.748Z,7.23
2023-03-29T07:51:38.122Z,4.17
2023-03-29T07:54:45.544Z,7.17
2023-03-29T07:57:49.949Z,4.80
2023-03-29T08:00:53.119Z,5.37
2023-03-29T08:03:56.298Z,4.00
2023-03-29T08:06:59.405Z,6.03
2023-03-29T08:10:04.152Z,7.07
2023-03-29T08:13:09.144Z,5.97
2023-03-29T08:16:12.185Z,5.93
2023-03-29T08:19:15.194Z,5.03
2023-03-29T08:22:18.154Z,4.60
2023-03-29T08:25:22.857Z,5.27
2023-03-29T08:28:25.801Z,5.97
2023-03-29T08:31:28.954Z,4.87
2023-03-29T08:34:32.446Z,6.57
2023-03-29T08:37:35.428Z,6.03
2023-03-29T08:40:40.257Z,7.20
2023-03-29T08:44:03.591Z,4.60
2023-03-29T08:47:14.129Z,4.73
2023-03-29T08:50:17.948Z,5.50
2023-03-29T08:53:25.874Z,4.17
2023-03-29T08:56:35.710Z,6.87
2023-03-29T08:59:40.453Z,4.73
2023-03-29T09:02:46.179Z,5.90
2023-03-29T09:05:52.336Z,3.50
2023-03-29T09:08:55.347Z,5.07
2023-03-29T09:12:13.015Z,4.17
2023-03-29T09:15:20.337Z,4.37
2023-03-29T09:18:31.008Z,4.53
2023-03-29T09:21:40.500Z,6.70
2023-03-29T09:24:56.377Z,3.93
2023-03-29T09:28:06.266Z,7.33
2023-03-29T09:31:14.519Z,9.00
2023-03-29T09:34:23.688Z,5.63
2023-03-29T09:37:32.918Z,4.50
2023-03-29T09:40:42.567Z,7.83
2023-03-29T09:43:48.260Z,3.83
2023-03-29T09:46:55.794Z,4.10
2023-03-29T09:50:03.405Z,3.23
2023-03-29T09:53:06.408Z,7.73
2023-03-29T09:56:10.670Z,4.23
2023-03-29T09:59:15.020Z,7.63
2023-03-29T10:02:20.987Z,4.90
2023-03-29T10:05:26.489Z,5.53
2023-03-29T10:08:31.593Z,4.23
2023-03-29T10:11:36.973Z,5.10
2023-03-29T10:14:46.449Z,4.60
2023-03-29T10:17:49.715Z,3.47
2023-03-29T10:20:58.575Z,9.17
2023-03-29T10:24:01.544Z,6.53
2023-03-29T10:27:08.410Z,4.03
2023-03-29T10:30:19.842Z,6.10
2023-03-29T10:33:24.962Z,4.17
2023-03-29T10:36:28.741Z,7.93
2023-03-29T10:39:35.287Z,4.83
2023-03-29T10:42:48.689Z,5.80
2023-03-29T10:45:55.397Z,4.77
2023-03-29T10:48:59.732Z,5.60
2023-03-29T10:52:02.719Z,5.20
2023-03-29T10:55:06.393Z,6.43
2023-03-29T10:58:30.042Z,5.23
2023-03-29T11:01:45.894Z,6.77
2023-03-29T11:04:56.743Z,7.87
2023-03-29T11:08:26.472Z,7.00
2023-03-29T11:11:44.015Z,5.17
2023-03-29T11:14:56.606Z,5.40
2023-03-29T11:18:12.618Z,6.07
2023-03-29T11:21:26.062Z,6.60
2023-03-29T11:24:43.448Z,5.97
2023-03-29T11:27:52.385Z,7.17
2023-03-29T11:31:02.425Z,7.07
2023-03-29T11:34:22.038Z,6.10
2023-03-29T11:37:33.429Z,7.97
2023-03-29T11:40:46.233Z,7.00
2023-03-29T11:43:55.070Z,8.47
2023-03-29T11:47:03.517Z,9.47
2023-03-29T11:50:18.418Z,8.27
2023-03-29T11:53:27.552Z,9.43
2023-03-29T11:56:37.507Z,7.27
2023-03-29T11:59:46.353Z,6.73
2023-03-29T12:02:53.453Z,7.67
2023-03-29T12:06:04.434Z,5.97
2023-03-29T12:09:16.221Z,8.97
2023-03-29T12:12:25.629Z,8.33
2023-03-29T12:15:32.463Z,5.63
2023-03-29T12:18:40.933Z,7.70
2023-03-29T12:21:46.363Z,8.43
2023-03-29T12:24:53.912Z,7.87
2023-03-29T12:28:17.844Z,7.40
2023-03-29T12:31:31.438Z,6.50
2023-03-29T12:34:49.914Z,6.13
2023-03-29T12:38:07.181Z,7.57
2023-03-29T12:41:18.988Z,6.03
2023-03-29T12:44:24.466Z,6.83
2023-03-29T12:47:42.391Z,6.57
2023-03-29T12:50:49.644Z,7.13
2023-03-29T12:53:56.308Z,7.40
2023-03-29T12:57:01.887Z,5.60
2023-03-29T13:00:19.765Z,5.73
2023-03-29T13:03:29.436Z,5.37
2023-03-29T13:06:34.352Z,6.00
2023-03-29T13:09:49.583Z,7.83
2023-03-29T13:12:54.513Z,7.10
2023-03-29T13:16:09.495Z,8.67
2023-03-29T13:19:24.952Z,5.93
2023-03-29T13:22:38.106Z,8.60
2023-03-29T13:25:54.767Z,5.47
2023-03-29T13:29:22.465Z,7.07
2023-03-29T13:32:50.675Z,6.37
2023-03-29T13:36:01.002Z,6.07
2023-03-29T13:39:07.571Z,6.80
2023-03-29T13:42:22.199Z,5.90
2023-03-29T13:45:27.854Z,6.97
2023-03-29T13:48:33.524Z,7.50
2023-03-29T13:51:41.134Z,6.10
2023-03-29T13:54:51.806Z,7.50
2023-03-29T13:58:00.415Z,9.70
2023-03-29T14:01:11.671Z,6.43
2023-03-29T14:04:21.387Z,5.30
2023-03-29T14:07:26.492Z,5.87
2023-03-29T14:10:38.578Z,6.07
2023-03-29T14:13:43.759Z,8.13
2023-03-29T14:16:47.556Z,5.67
2023-03-29T14:19:51.261Z,6.03
2023-03-29T14:22:54.459Z,5.23
2023-03-29T14:26:07.118Z,5.27
2023-03-29T14:29:12.653Z,7.30
2023-03-29T14:32:17.976Z,5.50
2023-03-29T14:35:21.463Z,5.70
2023-03-29T14:38:25.428Z,5.50
2023-03-29T14:41:31.612Z,5.10
2023-03-29T14:44:36.008Z,8.27
2023-03-29T14:47:40.453Z,4.87
2023-03-29T14:50:45.204Z,5.47
2023-03-29T14:53:49.188Z,5.67
2023-03-29T14:56:53.087Z,7.93
2023-03-29T15:00:01.776Z,7.30
2023-03-29T15:03:14.020Z,6.70
2023-03-29T15:06:17.838Z,6.27
2023-03-29T15:09:26.914Z,6.17
2023-03-29T15:12:30.668Z,5.77
2023-03-29T15:15:38.966Z,6.20
2023-03-29T15:18:45.017Z,6.80
2023-03-29T15:21:50.019Z,7.63
2023-03-29T15:24:53.088Z,8.80
2023-03-29T15:28:00.263Z,6.37
2023-03-29T15:31:12.277Z,7.37
2023-03-29T15:34:26.267Z,9.60
2023-03-29T15:37:30.031Z,7.40
2023-03-29T15:40:33.125Z,6.30
2023-03-29T15:43:36.234Z,7.17
2023-03-29T15:46:40.602Z,7.47
2023-03-29T15:49:43.615Z,7.17
2023-03-29T15:52:46.652Z,6.47
2023-03-29T15:55:51.513Z,7.73
2023-03-29T15:58:54.541Z,9.77
2023-03-29T16:01:59.545Z,8.07
2023-03-29T16:05:03.055Z,7.23
2023-03-29T16:08:06.281Z,6.53
2023-03-29T16:11:09.267Z,7.40
2023-03-29T16:14:20.817Z,6.43
2023-03-29T16:17:25.154Z,7.10
2023-03-29T16:20:28.151Z,7.10
2023-03-29T16:23:31.353Z,10.20
2023-03-29T16:26:34.469Z,7.10
2023-03-29T16:29:37.481Z,7.20
2023-03-29T16:32:41.928Z,7.23
2023-03-29T16:35:44.938Z,7.13
2023-03-29T16:38:47.894Z,7.27
2023-03-29T16:41:50.922Z,7.40
2023-03-29T16:44:54.758Z,8.90
2023-03-29T16:47:59.182Z,9.00
2023-03-29T16:51:02.228Z,8.03
2023-03-29T16:54:05.253Z,10.13
2023-03-29T16:57:08.304Z,8.90
2023-03-29T17:00:14.216Z,11.17
2023-03-29T17:03:18.678Z,8.03
2023-03-29T17:06:21.889Z,9.57
2023-03-29T17:09:25.810Z,10.47
2023-03-29T17:12:30.141Z,11.23
2023-03-29T17:15:33.100Z,8.70
2023-03-29T17:18:37.863Z,9.73
2023-03-29T17:21:41.064Z,8.90
2023-03-29T17:24:44.050Z,9.33
2023-03-29T17:27:47.409Z,10.67
2023-03-29T17:30:50.418Z,9.50
2023-03-29T17:33:54.773Z,9.53
2023-03-29T17:36:57.814Z,8.87
2023-03-29T17:40:01.055Z,10.53
2023-03-29T17:43:04.075Z,9.70
2023-03-29T17:46:07.717Z,9.20
2023-03-29T17:49:12.033Z,8.73
2023-03-29T17:52:14.993Z,8.50
2023-03-29T17:55:18.684Z,9.10
2023-03-29T17:58:21.672Z,9.17
2023-03-29T18:01:24.663Z,8.17
2023-03-29T18:04:29.016Z,10.30
2023-03-29T18:07:32.406Z,8.73
2023-03-29T18:10:36.740Z,10.17
2023-03-29T18:13:39.848Z,9.50
2023-03-29T18:16:42.793Z,8.57
2023-03-29T18:19:47.114Z,10.37
2023-03-29T18:22:50.048Z,9.67
2023-03-29T18:25:52.982Z,9.57
2023-03-29T18:28:56.016Z,8.40
2023-03-29T18:32:02.746Z,8.10
2023-03-29T18:35:08.485Z,8.47
2023-03-29T18:38:11.458Z,8.63
2023-03-29T18:41:15.671Z,8.70
2023-03-29T18:44:18.632Z,10.30
2023-03-29T18:47:21.628Z,7.83
2023-03-29T18:50:27.093Z,9.97
2023-03-29T18:53:30.041Z,8.93
2023-03-29T18:56:32.971Z,9.77
2023-03-29T18:59:36.673Z,8.73
2023-03-29T19:02:39.970Z,9.77
2023-03-29T19:05:44.406Z,9.37
2023-03-29T19:08:47.347Z,8.73
2023-03-29T19:11:50.392Z,8.63
2023-03-29T19:14:53.361Z,9.33
2023-03-29T19:17:56.476Z,9.10
2023-03-29T19:21:01.006Z,9.80
2023-03-29T19:24:05.048Z,9.53
2023-03-29T19:27:09.254Z,9.97
2023-03-29T19:30:14.496Z,10.33
2023-03-29T19:33:18.391Z,9.93
2023-03-29T19:36:22.973Z,10.77
2023-03-29T19:39:27.316Z,9.47
2023-03-29T19:42:30.352Z,10.27
2023-03-29T19:45:33.326Z,10.23
2023-03-29T19:48:36.516Z,10.60
2023-03-29T19:51:40.928Z,9.97
2023-03-29T19:54:44.194Z,11.03
2023-03-29T19:57:47.741Z,11.07
2023-03-29T20:00:53.086Z,9.80
2023-03-29T20:03:56.182Z,11.20
2023-03-29T20:07:00.622Z,12.00
2023-03-29T20:10:03.711Z,11.10
2023-03-29T20:13:06.787Z,10.50
2023-03-29T20:16:11.682Z,10.27
2023-03-29T20:19:17.762Z,10.83
2023-03-29T20:22:25.884Z,9.90
2023-03-29T20:25:29.033Z,11.47
2023-03-29T20:28:32.360Z,11.93
2023-03-29T20:31:35.474Z,10.93
2023-03-29T20:34:38.649Z,12.87
2023-03-29T20:37:42.968Z,12.87
2023-03-29T20:40:45.967Z,11.60
2023-03-29T20:43:49.355Z,12.37
2023-03-29T20:47:02.171Z,12.67
2023-03-29T20:50:08.735Z,11.77
2023-03-29T20:53:13.021Z,13.43
2023-03-29T20:56:16.189Z,12.27
2023-03-29T20:59:19.148Z,12.53
2023-03-29T21:02:23.995Z,13.03
2023-03-29T21:05:27.834Z,12.23
2023-03-29T21:08:32.353Z,10.43
2023-03-29T21:11:35.460Z,12.07
2023-03-29T21:14:38.704Z,11.93
2023-03-29T21:17:42.083Z,12.07
2023-03-29T21:20:45.407Z,14.80
2023-03-29T21:23:49.799Z,12.13
2023-03-29T21:26:52.768Z,12.10
2023-03-29T21:29:55.808Z,12.23
2023-03-29T21:32:58.849Z,11.33
2023-03-29T21:36:02.303Z,13.03
2023-03-29T21:39:06.860Z,13.53
2023-03-29T21:42:09.801Z,13.13
2023-03-29T21:45:13.024Z,15.20
2023-03-29T21:48:16.004Z,13.03
2023-03-29T21:51:19.079Z,12.10
2023-03-29T21:54:23.415Z,12.13
2023-03-29T21:57:26.494Z,12.57
2023-03-29T22:00:29.719Z,12.73
2023-03-29T22:03:32.725Z,12.83
2023-03-29T22:06:35.805Z,15.00
2023-03-29T22:09:41.441Z,13.67
2023-03-29T22:12:44.493Z,14.00
2023-03-29T22:15:49.743Z,13.97
2023-03-29T22:18:54.211Z,12.77
2023-03-29T22:22:01.364Z,14.27
2023-03-29T22:25:06.717Z,12.70
2023-03-29T22:28:09.711Z,13.67
2023-03-29T22:31:15.134Z,13.90
2023-03-29T22:34:18.112Z,15.93
2023-03-29T22:37:22.522Z,15.23
2023-03-29T22:40:26.846Z,14.57
2023-03-29T22:43:29.768Z,14.90
2023-03-29T22:46:32.798Z,17.10
2023-03-29T22:49:36.090Z,15.60
2023-03-29T22:52:39.064Z,16.03
2023-03-29T22:55:44.721Z,17.27
2023-03-29T22:58:47.674Z,17.90
2023-03-29T23:01:51.485Z,17.13
2023-03-29T23:04:54.548Z,15.73
2023-03-29T23:07:57.528Z,14.67
2023-03-29T23:11:02.826Z,14.50
2023-03-29T23:14:07.541Z,15.83
2023-03-29T23:17:11.059Z,15.40
2023-03-29T23:20:14.233Z,17.77
2023-03-29T23:23:18.637Z,17.87
2023-03-29T23:26:23.130Z,17.20
2023-03-29T23:29:26.244Z,15.73
2023-03-29T23:32:29.309Z,17.93
2023-03-29T23:35:32.710Z,17.27
2023-03-29T23:38:38.626Z,19.13
2023-03-29T23:41:42.951Z,17.17
2023-03-29T23:44:45.868Z,16.47
2023-03-29T23:47:48.817Z,16.70
2023-03-29T23:50:51.797Z,16.00
2023-03-29T23:53:55.278Z,17.30
2023-03-29T23:57:00.217Z,16.13
