createdAt,value
2023-03-19T01:12:35.015Z,-1.28
2023-03-19T01:14:05.113Z,-1.36
2023-03-19T01:15:11.498Z,-1.32
2023-03-19T01:16:17.596Z,-1.29
2023-03-19T01:17:20.567Z,-1.36
2023-03-19T02:51:31.766Z,-2.11
2023-03-19T02:52:39.334Z,-2.04
2023-03-19T02:53:46.287Z,-1.99
2023-03-19T02:55:02.318Z,-2.02
2023-03-19T02:56:10.422Z,-2.06
2023-03-19T02:57:14.838Z,-2.07
2023-03-19T02:58:24.221Z,-2.01
2023-03-19T02:59:27.412Z,-2.04
2023-03-19T03:00:30.057Z,-1.98
2023-03-19T03:01:37.609Z,-2.05
2023-03-19T03:02:43.215Z,-2.05
2023-03-19T04:52:09.426Z,5.14
2023-03-19T04:53:13.691Z,5.96
2023-03-19T04:54:22.545Z,6.70
2023-03-19T05:03:17.794Z,9.27
2023-03-19T05:04:28.204Z,9.06
2023-03-19T05:48:02.672Z,5.47
2023-03-19T05:49:10.750Z,5.07
2023-03-19T05:50:14.384Z,4.82
2023-03-19T05:51:29.269Z,4.34
2023-03-19T05:52:37.311Z,3.83
2023-03-19T05:53:48.196Z,3.92
2023-03-19T05:55:31.245Z,3.86
2023-03-19T05:56:44.464Z,3.48
2023-03-19T05:58:11.061Z,3.50
2023-03-19T05:59:14.275Z,3.48
2023-03-19T06:00:28.493Z,3.24
2023-03-19T06:01:40.981Z,3.05
2023-03-19T06:02:52.682Z,2.84
2023-03-19T06:04:23.045Z,2.64
2023-03-19T06:05:26.954Z,2.30
2023-03-19T06:06:40.720Z,2.24
2023-03-19T06:07:46.506Z,2.17
2023-03-19T06:09:04.170Z,2.10
2023-03-19T06:10:13.885Z,1.72
2023-03-19T06:11:16.483Z,1.92
2023-03-19T06:12:49.308Z,1.87
2023-03-19T06:14:12.308Z,1.70
2023-03-19T06:15:45.810Z,1.75
2023-03-19T06:16:58.972Z,1.71
2023-03-19T06:18:04.607Z,1.62
2023-03-19T06:19:16.322Z,1.38
2023-03-19T06:21:44.186Z,1.36
2023-03-19T06:22:53.871Z,1.47
2023-03-19T06:27:52.235Z,3.72
2023-03-19T06:33:17.890Z,9.23
2023-03-19T06:34:36.324Z,9.53
2023-03-19T06:35:52.996Z,10.01
2023-03-19T06:37:17.449Z,11.51
2023-03-19T06:38:22.402Z,11.84
2023-03-19T06:41:33.610Z,10.30
2023-03-19T06:46:26.783Z,13.32
2023-03-19T06:50:35.694Z,12.09
2023-03-19T06:51:47.608Z,13.47
2023-03-19T06:54:27.254Z,13.19
2023-03-19T06:55:43.815Z,13.74
2023-03-19T07:22:43.731Z,14.67
2023-03-19T07:26:47.778Z,15.54
2023-03-19T07:27:54.866Z,16.03
2023-03-19T07:28:58.346Z,16.97
2023-03-19T07:30:13.364Z,15.73
2023-03-19T07:31:49.217Z,16.16
2023-03-19T07:32:51.642Z,16.06
2023-03-19T07:33:54.832Z,16.43
2023-03-19T07:34:56.862Z,16.30
2023-03-19T07:35:59.035Z,16.05
2023-03-19T07:37:01.545Z,16.40
2023-03-19T07:38:03.787Z,15.57
2023-03-19T07:39:06.167Z,16.78
2023-03-19T07:40:10.862Z,16.09
2023-03-19T07:41:12.916Z,16.46
2023-03-19T07:42:15.399Z,17.09
2023-03-19T07:44:55.690Z,17.78
2023-03-19T07:45:58.646Z,18.33
2023-03-19T07:47:00.921Z,16.74
2023-03-19T07:48:03.970Z,15.63
2023-03-19T07:49:06.065Z,15.57
2023-03-19T07:50:08.947Z,16.32
2023-03-19T07:51:11.052Z,16.52
2023-03-19T07:52:15.154Z,16.08
2023-03-19T07:53:17.523Z,16.53
2023-03-19T07:54:19.735Z,16.49
2023-03-19T07:55:25.233Z,15.59
2023-03-19T07:56:29.254Z,13.05
2023-03-19T07:57:35.764Z,14.01
2023-03-19T07:58:39.891Z,13.40
2023-03-19T07:59:42.463Z,13.15
2023-03-19T08:00:45.702Z,14.23
2023-03-19T08:01:48.387Z,14.46
2023-03-19T08:02:50.867Z,14.80
2023-03-19T08:03:52.965Z,15.09
2023-03-19T08:04:56.203Z,15.21
2023-03-19T08:05:58.142Z,15.51
2023-03-19T08:07:00.830Z,15.58
2023-03-19T08:08:02.787Z,15.64
2023-03-19T08:09:05.872Z,14.17
2023-03-19T08:10:08.885Z,14.10
2023-03-19T08:11:11.052Z,13.91
2023-03-19T08:12:14.124Z,13.85
2023-03-19T08:13:16.865Z,14.24
2023-03-19T08:17:35.294Z,14.31
2023-03-19T08:19:08.487Z,13.31
2023-03-19T08:23:30.695Z,14.11
2023-03-19T08:37:12.908Z,13.57
2023-03-19T08:38:57.540Z,13.52
2023-03-19T08:43:47.651Z,11.45
2023-03-19T08:49:05.736Z,9.40
2023-03-19T08:51:43.633Z,10.98
2023-03-19T08:53:51.286Z,11.96
2023-03-19T08:55:50.147Z,11.50
2023-03-19T09:01:49.862Z,11.81
2023-03-19T09:03:21.910Z,10.97
2023-03-19T09:04:38.558Z,11.29
2023-03-19T09:06:14.223Z,11.23
2023-03-19T09:09:14.676Z,11.08
2023-03-19T09:13:22.988Z,10.84
2023-03-19T09:16:19.239Z,10.88
2023-03-19T09:17:45.193Z,10.34
2023-03-19T09:18:51.524Z,10.56
2023-03-19T09:20:41.542Z,8.77
2023-03-19T09:22:28.792Z,9.55
2023-03-19T09:29:56.966Z,8.26
2023-03-19T09:31:27.237Z,8.67
2023-03-19T09:32:34.522Z,8.32
2023-03-19T09:33:50.101Z,8.47
2023-03-19T09:34:57.594Z,8.37
2023-03-19T09:36:08.818Z,8.07
2023-03-19T09:37:13.384Z,7.94
2023-03-19T09:38:20.681Z,7.52
2023-03-19T09:39:30.365Z,8.18
2023-03-19T09:43:02.003Z,7.62
2023-03-19T09:44:42.408Z,7.85
2023-03-19T09:45:47.122Z,7.76
2023-03-19T09:47:31.575Z,7.36
2023-03-19T09:48:58.058Z,7.19
2023-03-19T09:50:24.270Z,7.27
2023-03-19T09:51:59.055Z,6.92
2023-03-19T09:53:27.504Z,6.46
2023-03-19T09:58:20.816Z,6.32
2023-03-19T10:00:15.215Z,6.06
2023-03-19T10:01:51.591Z,6.20
2023-03-19T10:03:45.301Z,6.18
2023-03-19T10:05:28.462Z,5.89
2023-03-19T10:06:39.509Z,5.96
2023-03-19T10:08:06.119Z,5.77
2023-03-19T10:09:43.351Z,5.47
2023-03-19T10:11:17.618Z,5.24
2023-03-19T10:12:44.931Z,5.34
2023-03-19T10:14:39.266Z,5.46
2023-03-19T10:15:47.658Z,5.33
2023-03-19T10:17:05.877Z,5.15
2023-03-19T10:18:30.557Z,5.18
2023-03-19T10:20:04.396Z,5.25
2023-03-19T10:21:47.453Z,4.97
2023-03-19T10:23:09.243Z,4.81
2023-03-19T10:24:23.568Z,4.95
2023-03-19T10:25:41.781Z,4.97
2023-03-19T10:26:51.449Z,5.24
2023-03-19T10:28:08.032Z,5.32
2023-03-19T10:29:29.367Z,5.25
2023-03-19T10:30:38.577Z,5.34
2023-03-19T10:32:08.052Z,5.38
2023-03-19T10:33:26.780Z,5.51
2023-03-19T10:34:32.940Z,5.49
2023-03-19T10:35:57.896Z,5.23
2023-03-19T10:37:25.362Z,5.20
2023-03-19T10:38:32.581Z,5.48
2023-03-19T10:39:51.307Z,5.25
2023-03-19T10:41:33.186Z,5.15
2023-03-19T10:43:07.057Z,5.34
2023-03-19T10:44:37.721Z,5.26
2023-03-19T10:46:30.058Z,5.15
2023-03-19T10:47:38.747Z,5.42
2023-03-19T10:48:48.355Z,5.44
2023-03-19T10:50:07.401Z,5.12
2023-03-19T10:51:23.546Z,5.18
2023-03-19T10:52:34.158Z,4.92
2023-03-19T10:54:20.503Z,5.04
2023-03-19T10:55:30.485Z,4.93
2023-03-19T10:56:36.882Z,4.81
2023-03-19T10:57:45.119Z,4.94
2023-03-19T11:01:51.687Z,4.76
2023-03-19T11:06:43.053Z,4.92
2023-03-19T11:10:28.869Z,5.14
2023-03-19T11:14:14.071Z,4.37
2023-03-19T11:18:03.758Z,4.73
2023-03-19T11:19:24.854Z,4.95
2023-03-19T11:20:39.142Z,5.18
2023-03-19T11:21:46.143Z,4.98
2023-03-19T11:23:42.483Z,5.04
2023-03-19T11:34:57.560Z,4.46
2023-03-19T11:36:15.994Z,4.63
2023-03-19T11:37:43.909Z,4.60
2023-03-19T11:39:19.397Z,4.54
2023-03-19T11:41:11.005Z,4.78
2023-03-19T11:42:56.574Z,4.75
2023-03-19T11:44:24.129Z,4.71
2023-03-19T11:45:56.722Z,4.76
2023-03-19T11:48:21.362Z,4.81
2023-03-19T11:50:41.955Z,5.00
2023-03-19T11:52:52.041Z,5.08
2023-03-19T11:54:32.978Z,5.12
2023-03-19T11:56:24.112Z,5.02
2023-03-19T11:58:19.480Z,5.07
2023-03-19T12:00:14.765Z,5.28
2023-03-19T12:07:18.794Z,4.71
2023-03-19T12:09:15.652Z,4.96
2023-03-19T12:20:39.412Z,5.47
2023-03-19T12:22:27.823Z,5.57
2023-03-19T12:24:02.498Z,5.40
2023-03-19T12:25:43.444Z,5.29
2023-03-19T12:36:58.878Z,5.22
2023-03-19T12:38:40.454Z,5.30
2023-03-19T12:40:06.160Z,5.32
2023-03-19T12:41:47.013Z,5.51
2023-03-19T12:43:04.841Z,5.46
2023-03-19T12:45:07.530Z,5.47
2023-03-19T12:46:49.080Z,5.36
2023-03-19T12:48:11.533Z,5.45
2023-03-19T12:49:41.759Z,5.37
2023-03-19T12:51:24.779Z,5.50
2023-03-19T12:54:48.769Z,5.46
2023-03-19T12:56:38.845Z,5.47
2023-03-19T13:00:22.405Z,5.37
2023-03-19T13:01:29.145Z,5.39
2023-03-19T13:02:56.156Z,5.32
2023-03-19T13:04:14.275Z,5.32
2023-03-19T13:05:34.550Z,5.35
2023-03-19T13:06:57.879Z,5.27
2023-03-19T13:08:11.038Z,5.32
2023-03-19T13:12:21.901Z,5.31
2023-03-19T13:14:03.128Z,5.23
2023-03-19T13:15:36.594Z,5.32
2023-03-19T13:17:00.605Z,5.27
2023-03-19T13:19:08.820Z,5.31
2023-03-19T13:20:23.547Z,5.37
2023-03-19T13:21:36.422Z,5.16
2023-03-19T13:22:41.838Z,5.33
2023-03-19T13:23:50.790Z,5.30
2023-03-19T13:25:00.701Z,5.39
2023-03-19T13:26:10.564Z,5.26
2023-03-19T13:27:30.300Z,5.39
2023-03-19T13:28:36.366Z,5.27
2023-03-19T13:30:08.466Z,5.28
2023-03-19T13:31:27.643Z,5.21
2023-03-19T13:32:41.515Z,5.21
2023-03-19T13:34:09.707Z,5.25
2023-03-19T13:35:27.794Z,5.08
2023-03-19T13:36:39.928Z,5.11
2023-03-19T13:37:44.514Z,5.15
2023-03-19T13:38:56.619Z,5.03
2023-03-19T13:40:05.815Z,5.10
2023-03-19T13:41:33.260Z,5.11
2023-03-19T13:42:43.448Z,5.13
2023-03-19T13:43:54.242Z,5.03
2023-03-19T13:45:32.339Z,5.00
2023-03-19T13:46:41.820Z,5.01
2023-03-19T13:47:45.735Z,4.95
2023-03-19T13:48:53.766Z,4.98
2023-03-19T13:50:45.684Z,5.07
2023-03-19T13:52:05.306Z,5.08
2023-03-19T13:53:37.443Z,5.16
2023-03-19T13:54:46.161Z,5.18
2023-03-19T13:56:02.952Z,4.98
2023-03-19T13:57:18.468Z,4.96
2023-03-19T13:58:46.097Z,4.91
2023-03-19T13:59:51.019Z,4.97
2023-03-19T14:00:59.194Z,5.00
2023-03-19T14:02:27.350Z,4.94
2023-03-19T14:03:37.509Z,4.95
2023-03-19T14:04:54.169Z,4.91
2023-03-19T14:06:02.467Z,4.89
2023-03-19T14:07:23.153Z,4.93
2023-03-19T14:08:34.124Z,4.94
2023-03-19T14:10:02.586Z,5.01
2023-03-19T14:11:08.953Z,4.96
2023-03-19T14:12:22.582Z,4.97
2023-03-19T14:13:34.982Z,4.97
2023-03-19T14:15:20.538Z,4.96
2023-03-19T14:16:30.352Z,4.97
2023-03-19T14:18:04.259Z,4.96
2023-03-19T14:19:12.786Z,4.84
2023-03-19T14:20:24.699Z,4.82
2023-03-19T14:21:47.282Z,4.81
2023-03-19T14:22:59.038Z,4.72
2023-03-19T14:24:56.679Z,4.78
2023-03-19T14:26:27.603Z,4.76
2023-03-19T14:27:33.639Z,4.73
2023-03-19T14:28:46.306Z,4.70
2023-03-19T14:29:51.576Z,4.71
2023-03-19T14:30:58.555Z,4.77
2023-03-19T14:32:11.093Z,4.69
2023-03-19T14:33:30.138Z,4.73
2023-03-19T14:34:43.870Z,4.61
2023-03-19T14:35:49.131Z,4.65
2023-03-19T14:37:17.811Z,4.67
2023-03-19T14:38:38.180Z,4.65
2023-03-19T14:39:46.567Z,4.71
2023-03-19T14:40:53.763Z,4.70
2023-03-19T14:42:14.313Z,4.68
2023-03-19T14:43:28.622Z,4.56
2023-03-19T14:45:12.821Z,4.54
2023-03-19T14:46:24.544Z,4.62
2023-03-19T14:47:53.037Z,4.46
2023-03-19T14:49:21.167Z,4.46
2023-03-19T14:50:55.074Z,4.38
2023-03-19T14:52:26.043Z,4.36
2023-03-19T14:53:59.094Z,4.32
2023-03-19T14:55:03.929Z,4.34
2023-03-19T14:56:23.571Z,4.31
2023-03-19T14:57:37.008Z,4.35
2023-03-19T14:58:51.957Z,4.34
2023-03-19T14:59:55.142Z,4.36
2023-03-19T15:00:59.582Z,4.35
2023-03-19T15:05:59.772Z,4.28
2023-03-19T15:11:21.709Z,4.18
2023-03-19T15:12:46.397Z,4.19
2023-03-19T15:14:15.149Z,4.19
2023-03-19T15:15:28.595Z,4.23
2023-03-19T15:16:48.993Z,4.15
2023-03-19T15:18:04.138Z,4.20
2023-03-19T15:19:12.297Z,4.14
2023-03-19T15:20:29.132Z,4.21
2023-03-19T15:21:35.357Z,4.20
2023-03-19T15:22:38.654Z,4.15
2023-03-19T15:23:45.846Z,4.15
2023-03-19T15:24:53.530Z,4.15
2023-03-19T15:26:05.049Z,4.13
2023-03-19T15:27:23.536Z,4.11
2023-03-19T15:28:28.531Z,4.11
2023-03-19T15:29:37.841Z,4.07
2023-03-19T15:30:53.909Z,4.04
2023-03-19T15:32:05.301Z,4.02
2023-03-19T15:33:39.481Z,4.05
2023-03-19T15:35:05.724Z,3.99
2023-03-19T15:36:34.928Z,3.97
2023-03-19T15:37:51.193Z,4.01
2023-03-19T15:39:18.741Z,3.97
2023-03-19T15:40:34.408Z,3.87
2023-03-19T15:41:45.060Z,3.92
2023-03-19T15:43:01.500Z,3.89
2023-03-19T15:44:13.737Z,3.86
2023-03-19T15:45:24.639Z,3.86
2023-03-19T15:46:32.895Z,3.80
2023-03-19T15:47:47.859Z,3.82
2023-03-19T15:49:11.740Z,3.83
2023-03-19T15:50:22.279Z,3.79
2023-03-19T15:51:28.852Z,3.77
2023-03-19T15:52:41.686Z,3.81
2023-03-19T15:53:52.948Z,3.80
2023-03-19T15:55:05.427Z,3.81
2023-03-19T15:56:15.924Z,3.81
2023-03-19T15:57:34.364Z,3.75
2023-03-19T15:58:42.048Z,3.75
2023-03-19T15:59:47.888Z,3.76
2023-03-19T16:00:59.771Z,3.69
2023-03-19T16:02:29.740Z,3.73
2023-03-19T16:03:42.701Z,3.77
2023-03-19T16:25:30.445Z,3.26
2023-03-19T16:26:48.304Z,3.26
2023-03-19T16:27:52.496Z,3.27
2023-03-19T16:29:05.936Z,3.28
2023-03-19T16:30:22.734Z,3.23
2023-03-19T16:31:32.216Z,3.28
2023-03-19T16:32:37.221Z,3.24
2023-03-19T16:33:39.166Z,3.27
2023-03-19T16:34:49.548Z,3.28
2023-03-19T16:35:54.135Z,3.26
2023-03-19T16:37:00.297Z,3.21
2023-03-19T16:38:43.732Z,3.19
2023-03-19T16:39:57.231Z,3.20
2023-03-19T16:41:14.548Z,3.17
2023-03-19T16:42:37.125Z,3.16
2023-03-19T16:43:46.406Z,3.13
2023-03-19T16:44:50.451Z,3.13
2023-03-19T16:46:09.689Z,3.11
2023-03-19T16:47:18.352Z,3.10
2023-03-19T16:48:30.718Z,3.12
2023-03-19T16:49:42.755Z,3.09
2023-03-19T16:50:48.732Z,3.13
2023-03-19T16:51:55.386Z,3.10
2023-03-19T16:53:16.977Z,3.09
2023-03-19T16:54:36.347Z,3.11
2023-03-19T16:55:41.512Z,3.06
2023-03-19T16:56:43.675Z,3.09
2023-03-19T16:57:49.032Z,3.03
2023-03-19T16:58:56.714Z,3.06
2023-03-19T16:59:59.194Z,3.06
2023-03-19T17:01:02.142Z,3.06
2023-03-19T17:02:16.837Z,3.06
2023-03-19T17:03:21.468Z,3.01
2023-03-19T17:04:25.880Z,3.08
2023-03-19T17:05:35.549Z,2.97
2023-03-19T17:06:38.132Z,3.08
2023-03-19T17:07:52.794Z,3.05
2023-03-19T17:10:31.793Z,3.02
2023-03-19T17:11:42.469Z,3.00
2023-03-19T17:12:46.891Z,2.97
2023-03-19T17:13:49.349Z,2.98
2023-03-19T17:14:52.785Z,2.97
2023-03-19T17:15:57.418Z,2.92
2023-03-19T17:16:59.453Z,2.92
2023-03-19T17:18:04.063Z,2.85
2023-03-19T17:19:18.362Z,2.84
2023-03-19T17:20:44.681Z,2.82
2023-03-19T17:21:50.803Z,2.81
2023-03-19T17:23:01.546Z,2.84
2023-03-19T17:32:07.098Z,2.72
2023-03-19T17:33:37.421Z,2.64
