createdAt,value
2022-11-03T00:00:12.933Z,11.65
2022-11-03T00:02:39.635Z,14.65
2022-11-03T00:05:26.283Z,11.32
2022-11-03T00:07:52.686Z,14.05
2022-11-03T00:10:19.099Z,10.48
2022-11-03T00:12:45.494Z,16.42
2022-11-03T00:15:11.905Z,12.57
2022-11-03T00:17:38.304Z,14.38
2022-11-03T00:20:05.117Z,11.93
2022-11-03T00:22:33.206Z,12.30
2022-11-03T00:24:59.867Z,19.63
2022-11-03T00:27:26.273Z,10.30
2022-11-03T00:29:52.660Z,10.63
2022-11-03T00:32:19.079Z,16.58
2022-11-03T00:34:45.487Z,10.63
2022-11-03T00:37:11.879Z,11.15
2022-11-03T00:39:38.279Z,13.63
2022-11-03T00:42:04.750Z,14.35
2022-11-03T00:44:31.258Z,13.07
2022-11-03T00:46:57.649Z,11.60
2022-11-03T00:49:24.078Z,12.20
2022-11-03T00:51:50.484Z,11.90
2022-11-03T00:54:16.923Z,12.68
2022-11-03T00:56:44.341Z,9.35
2022-11-03T00:59:10.810Z,9.48
2022-11-03T01:01:46.811Z,12.18
2022-11-03T01:04:34.668Z,13.35
2022-11-03T01:07:02.342Z,9.43
2022-11-03T01:09:35.301Z,9.35
2022-11-03T01:12:01.692Z,12.40
2022-11-03T01:14:33.156Z,11.13
2022-11-03T01:17:00.215Z,11.77
2022-11-03T01:19:26.806Z,11.27
2022-11-03T01:21:53.986Z,13.60
2022-11-03T01:24:20.694Z,10.85
2022-11-03T01:26:47.129Z,12.73
2022-11-03T01:29:13.846Z,11.18
2022-11-03T01:31:41.071Z,14.05
2022-11-03T01:34:08.890Z,13.30
2022-11-03T01:36:35.345Z,14.25
2022-11-03T01:39:01.771Z,16.23
2022-11-03T01:41:28.708Z,14.30
2022-11-03T01:44:25.692Z,10.82
2022-11-03T01:47:15.112Z,12.63
2022-11-03T01:49:50.008Z,9.45
2022-11-03T01:52:41.275Z,13.23
2022-11-03T01:55:13.582Z,12.85
2022-11-03T01:57:46.809Z,13.07
2022-11-03T02:00:13.898Z,13.88
2022-11-03T02:02:41.738Z,9.50
2022-11-03T02:05:10.583Z,14.68
2022-11-03T02:07:42.064Z,12.10
2022-11-03T02:10:09.307Z,15.20
2022-11-03T02:12:37.457Z,14.88
2022-11-03T02:15:13.705Z,14.77
2022-11-03T02:17:42.397Z,15.45
2022-11-03T02:20:20.463Z,9.85
2022-11-03T02:23:10.018Z,13.90
2022-11-03T02:25:45.649Z,14.05
2022-11-03T02:28:15.038Z,21.88
2022-11-03T02:31:00.130Z,13.48
2022-11-03T02:33:48.406Z,11.88
2022-11-03T02:36:44.518Z,15.27
2022-11-03T02:39:25.132Z,9.05
2022-11-03T02:41:54.579Z,10.48
2022-11-03T02:44:21.095Z,14.68
2022-11-03T02:46:52.047Z,12.77
2022-11-03T02:49:18.625Z,11.90
2022-11-03T02:51:45.014Z,13.20
2022-11-03T02:54:26.030Z,10.23
2022-11-03T02:57:06.090Z,11.38
2022-11-03T02:59:42.975Z,10.65
2022-11-03T03:02:13.578Z,12.63
2022-11-03T03:04:50.315Z,9.98
2022-11-03T03:07:22.275Z,11.15
2022-11-03T03:10:02.817Z,10.70
2022-11-03T03:12:34.499Z,13.40
2022-11-03T03:15:03.799Z,12.75
2022-11-03T03:17:35.662Z,13.98
2022-11-03T03:20:13.544Z,13.20
2022-11-03T03:23:00.171Z,14.13
2022-11-03T03:25:34.614Z,17.88
2022-11-03T03:28:06.241Z,12.23
2022-11-03T03:30:36.158Z,14.27
2022-11-03T03:33:05.889Z,12.65
2022-11-03T03:35:34.827Z,11.40
2022-11-03T03:38:06.139Z,10.40
2022-11-03T03:40:36.507Z,11.13
2022-11-03T03:43:06.551Z,12.57
2022-11-03T03:45:35.024Z,15.02
2022-11-03T03:48:02.655Z,13.27
2022-11-03T03:50:33.347Z,12.68
2022-11-03T03:53:05.298Z,16.38
2022-11-03T03:55:40.605Z,11.93
2022-11-03T03:58:08.174Z,8.32
2022-11-03T04:00:34.905Z,12.50
2022-11-03T04:03:01.420Z,15.00
2022-11-03T04:05:27.846Z,12.35
2022-11-03T04:07:54.290Z,13.57
2022-11-03T04:10:22.857Z,10.38
2022-11-03T04:13:08.676Z,10.57
2022-11-03T04:15:54.037Z,11.80
2022-11-03T04:18:40.348Z,12.15
2022-11-03T04:21:47.024Z,14.88
2022-11-03T04:24:13.478Z,13.90
2022-11-03T04:26:40.571Z,14.68
2022-11-03T04:29:09.882Z,13.88
2022-11-03T04:31:37.051Z,11.80
2022-11-03T04:34:10.178Z,12.45
2022-11-03T04:36:36.593Z,11.88
2022-11-03T04:39:15.622Z,18.35
2022-11-03T04:41:42.261Z,16.98
2022-11-03T04:44:16.006Z,20.38
2022-11-03T04:46:44.150Z,12.73
2022-11-03T04:49:14.983Z,17.65
2022-11-03T04:51:41.594Z,16.42
2022-11-03T04:54:18.553Z,15.73
2022-11-03T04:56:44.971Z,12.50
2022-11-03T04:59:13.191Z,18.15
2022-11-03T05:01:40.186Z,19.67
2022-11-03T05:04:16.354Z,19.85
2022-11-03T05:06:51.046Z,16.13
2022-11-03T05:09:26.652Z,16.65
2022-11-03T05:11:53.131Z,25.67
2022-11-03T05:14:25.807Z,19.77
2022-11-03T05:16:56.658Z,16.33
2022-11-03T05:19:31.397Z,15.38
2022-11-03T05:22:00.149Z,17.90
2022-11-03T05:24:26.909Z,17.95
2022-11-03T05:26:58.264Z,18.15
2022-11-03T05:29:30.439Z,17.77
2022-11-03T05:31:57.143Z,16.85
2022-11-03T05:34:35.566Z,17.25
2022-11-03T05:37:26.838Z,14.98
2022-11-03T05:39:57.759Z,18.63
2022-11-03T05:42:36.552Z,16.58
2022-11-03T05:45:15.769Z,19.40
2022-11-03T05:47:42.609Z,14.85
2022-11-03T05:50:22.664Z,16.92
2022-11-03T05:52:54.038Z,20.73
2022-11-03T05:55:37.137Z,18.63
2022-11-03T05:58:28.991Z,17.35
2022-11-03T06:00:57.572Z,20.83
2022-11-03T06:03:27.978Z,15.98
2022-11-03T06:05:55.710Z,22.35
2022-11-03T06:08:25.940Z,20.00
2022-11-03T06:10:58.257Z,18.13
2022-11-03T06:13:33.086Z,21.77
2022-11-03T06:16:06.810Z,22.75
2022-11-03T06:18:36.396Z,17.40
2022-11-03T06:21:08.306Z,16.45
2022-11-03T06:23:36.215Z,16.70
2022-11-03T06:26:04.097Z,18.38
2022-11-03T06:28:34.861Z,20.30
2022-11-03T06:31:01.326Z,21.02
2022-11-03T06:33:30.437Z,25.73
2022-11-03T06:36:03.546Z,20.88
2022-11-03T06:38:33.682Z,30.45
2022-11-03T06:41:00.120Z,20.27
2022-11-03T06:43:36.178Z,22.25
2022-11-03T06:46:12.834Z,21.77
2022-11-03T06:48:39.827Z,18.30
2022-11-03T06:51:18.891Z,25.27
2022-11-03T06:53:45.943Z,23.55
2022-11-03T06:56:19.043Z,26.17
2022-11-03T06:58:48.850Z,18.63
2022-11-03T07:01:18.651Z,19.90
2022-11-03T07:03:46.262Z,17.98
2022-11-03T07:06:27.219Z,29.55
2022-11-03T07:08:59.012Z,21.05
2022-11-03T07:11:40.247Z,23.83
2022-11-03T07:14:21.276Z,22.48
2022-11-03T07:17:05.635Z,27.20
2022-11-03T07:19:39.573Z,22.90
2022-11-03T07:22:15.049Z,22.88
2022-11-03T07:24:44.399Z,26.20
2022-11-03T07:27:10.878Z,26.15
2022-11-03T07:29:37.272Z,19.60
2022-11-03T07:32:12.787Z,27.92
2022-11-03T07:34:39.312Z,21.17
2022-11-03T07:37:05.840Z,21.60
2022-11-03T07:39:37.391Z,23.42
2022-11-03T07:42:14.368Z,26.27
2022-11-03T07:44:40.924Z,23.83
2022-11-03T07:47:13.496Z,20.52
2022-11-03T07:49:40.737Z,25.30
2022-11-03T07:52:11.868Z,23.83
2022-11-03T07:54:38.317Z,24.92
2022-11-03T07:57:13.454Z,19.42
2022-11-03T07:59:45.472Z,18.67
2022-11-03T08:02:34.902Z,18.88
2022-11-03T08:05:01.649Z,22.67
2022-11-03T08:07:28.462Z,19.02
2022-11-03T08:09:55.396Z,21.08
2022-11-03T08:12:22.298Z,23.25
2022-11-03T08:14:48.990Z,20.48
2022-11-03T08:17:15.654Z,17.90
2022-11-03T08:19:42.451Z,17.48
2022-11-03T08:22:09.179Z,22.02
2022-11-03T08:24:35.587Z,20.83
2022-11-03T08:27:03.488Z,21.13
2022-11-03T08:29:31.204Z,17.42
2022-11-03T08:31:58.076Z,16.38
2022-11-03T08:34:24.638Z,18.30
2022-11-03T08:36:51.024Z,17.67
2022-11-03T08:39:17.946Z,15.82
2022-11-03T08:41:44.513Z,23.67
2022-11-03T08:44:10.923Z,17.38
2022-11-03T08:46:37.563Z,19.08
2022-11-03T08:49:03.959Z,15.18
2022-11-03T08:51:30.371Z,16.02
2022-11-03T08:53:56.786Z,14.55
2022-11-03T08:56:23.199Z,11.93
2022-11-03T08:58:50.214Z,15.55
2022-11-03T09:01:16.786Z,13.63
2022-11-03T09:03:43.454Z,11.63
2022-11-03T09:06:10.398Z,11.95
2022-11-03T09:11:23.364Z,14.00
2022-11-03T09:13:49.742Z,13.80
2022-11-03T09:16:17.154Z,12.77
2022-11-03T09:18:43.710Z,13.18
2022-11-03T09:21:10.084Z,15.10
2022-11-03T09:23:36.511Z,14.18
2022-11-03T09:26:03.033Z,13.98
2022-11-03T09:28:29.418Z,13.73
2022-11-03T09:30:55.831Z,10.43
2022-11-03T09:33:22.245Z,12.30
2022-11-03T09:35:48.794Z,12.88
2022-11-03T09:38:15.282Z,14.65
2022-11-03T09:40:41.766Z,13.68
2022-11-03T09:43:08.807Z,12.80
2022-11-03T09:45:35.503Z,18.45
2022-11-03T09:48:02.341Z,15.20
2022-11-03T09:50:28.789Z,16.42
2022-11-03T09:52:56.607Z,12.48
2022-11-03T09:55:27.165Z,13.60
2022-11-03T09:57:59.587Z,14.52
2022-11-03T10:00:27.267Z,13.75
2022-11-03T10:02:54.555Z,15.50
2022-11-03T10:05:25.493Z,11.70
2022-11-03T10:08:11.311Z,10.90
2022-11-03T10:10:43.161Z,14.30
2022-11-03T10:13:15.347Z,13.25
2022-11-03T10:15:42.207Z,12.35
2022-11-03T10:18:10.230Z,11.90
2022-11-03T10:20:36.713Z,15.60
2022-11-03T10:23:03.171Z,15.30
2022-11-03T10:25:32.273Z,13.10
2022-11-03T10:28:28.104Z,15.07
2022-11-03T10:31:11.951Z,19.05
2022-11-03T10:33:41.868Z,12.07
2022-11-03T10:36:17.668Z,13.82
2022-11-03T10:38:44.997Z,13.57
2022-11-03T10:41:23.051Z,15.18
2022-11-03T10:44:10.787Z,19.50
2022-11-03T10:46:50.814Z,14.38
2022-11-03T10:49:19.544Z,13.80
2022-11-03T10:51:49.537Z,13.00
2022-11-03T10:54:17.721Z,12.05
2022-11-03T10:56:46.008Z,12.40
2022-11-03T10:59:25.085Z,13.43
2022-11-03T11:01:51.866Z,11.68
2022-11-03T11:04:21.081Z,14.82
2022-11-03T11:06:47.945Z,12.88
2022-11-03T11:09:21.605Z,13.18
2022-11-03T11:12:14.807Z,14.15
2022-11-03T11:14:58.877Z,15.52
2022-11-03T11:17:38.449Z,14.25
2022-11-03T11:20:21.439Z,15.45
2022-11-03T11:22:49.424Z,13.48
2022-11-03T11:25:18.587Z,13.77
2022-11-03T11:27:44.930Z,15.35
2022-11-03T11:30:20.715Z,12.13
2022-11-03T11:32:49.779Z,10.75
2022-11-03T11:35:37.986Z,10.43
2022-11-03T11:38:41.938Z,12.23
2022-11-03T11:41:08.696Z,12.45
2022-11-03T11:43:35.168Z,14.32
2022-11-03T11:46:23.459Z,14.70
2022-11-03T11:48:57.517Z,12.98
2022-11-03T11:51:24.968Z,11.35
2022-11-03T11:54:16.276Z,15.90
2022-11-03T11:56:43.854Z,13.00
2022-11-03T11:59:25.620Z,12.07
2022-11-03T12:01:55.611Z,11.60
2022-11-03T12:04:25.551Z,15.55
2022-11-03T12:06:52.089Z,12.65
2022-11-03T12:09:20.742Z,11.85
2022-11-03T12:11:50.246Z,15.98
2022-11-03T12:14:38.689Z,10.50
2022-11-03T12:17:14.437Z,9.93
2022-11-03T12:19:44.794Z,14.95
2022-11-03T12:22:12.371Z,12.80
2022-11-03T12:24:52.750Z,13.13
2022-11-03T12:27:40.924Z,15.82
2022-11-03T12:30:18.864Z,14.85
2022-11-03T12:32:46.405Z,11.80
2022-11-03T12:35:13.657Z,12.23
2022-11-03T12:37:41.062Z,16.27
2022-11-03T12:40:08.045Z,12.13
2022-11-03T12:42:35.318Z,11.35
2022-11-03T12:45:01.854Z,12.73
2022-11-03T12:47:28.290Z,10.43
2022-11-03T12:49:54.796Z,9.98
2022-11-03T12:52:21.174Z,10.95
2022-11-03T12:54:47.579Z,14.00
2022-11-03T12:57:14.037Z,12.85
2022-11-03T12:59:40.661Z,12.93
2022-11-03T13:02:09.274Z,11.02
2022-11-03T13:04:35.715Z,13.38
2022-11-03T13:07:02.109Z,13.05
2022-11-03T13:09:28.518Z,9.73
2022-11-03T13:12:13.316Z,9.13
2022-11-03T13:14:42.086Z,10.18
2022-11-03T13:17:10.953Z,8.48
2022-11-03T13:19:37.376Z,13.02
2022-11-03T13:22:03.794Z,11.57
2022-11-03T13:24:30.240Z,9.07
2022-11-03T13:26:56.812Z,11.93
2022-11-03T13:29:23.200Z,8.45
2022-11-03T13:31:49.608Z,13.30
2022-11-03T13:34:16.055Z,7.68
2022-11-03T13:36:42.520Z,8.18
2022-11-03T13:39:08.914Z,9.07
2022-11-03T13:41:35.309Z,11.25
2022-11-03T13:44:01.715Z,8.10
2022-11-03T13:46:28.318Z,8.63
2022-11-03T13:51:41.513Z,9.35
2022-11-03T13:59:40.827Z,11.70
2022-11-03T14:04:53.587Z,12.68
2022-11-03T14:07:20.043Z,13.43
2022-11-03T14:09:46.948Z,12.25
2022-11-03T14:12:31.467Z,13.07
2022-11-03T14:15:04.049Z,15.43
2022-11-03T14:17:31.157Z,10.50
2022-11-03T14:20:01.029Z,11.05
2022-11-03T14:22:30.781Z,14.18
2022-11-03T14:24:57.197Z,13.50
2022-11-03T14:27:23.638Z,12.00
2022-11-03T14:29:50.225Z,11.23
2022-11-03T14:32:17.700Z,12.73
2022-11-03T14:34:44.519Z,14.85
2022-11-03T14:37:12.407Z,14.95
2022-11-03T14:39:39.444Z,11.65
2022-11-03T14:42:09.614Z,12.95
2022-11-03T14:44:38.355Z,16.05
2022-11-03T14:47:10.539Z,16.77
2022-11-03T14:49:37.242Z,14.10
2022-11-03T14:52:06.076Z,17.63
2022-11-03T14:54:33.408Z,18.55
2022-11-03T14:56:59.897Z,20.77
2022-11-03T14:59:26.433Z,16.08
2022-11-03T15:01:54.289Z,20.05
2022-11-03T15:04:21.808Z,14.68
2022-11-03T15:06:48.587Z,16.48
2022-11-03T15:09:15.506Z,15.25
2022-11-03T15:11:45.425Z,16.95
2022-11-03T15:14:12.486Z,23.17
2022-11-03T15:16:39.682Z,15.05
2022-11-03T15:19:07.407Z,14.77
2022-11-03T15:21:34.122Z,13.70
2022-11-03T15:26:47.538Z,12.48
2022-11-03T15:29:14.351Z,18.50
2022-11-03T15:31:46.175Z,12.13
2022-11-03T15:34:13.815Z,12.93
2022-11-03T15:36:40.273Z,16.70
2022-11-03T15:39:06.665Z,16.15
2022-11-03T15:41:33.116Z,13.25
2022-11-03T15:43:59.527Z,12.70
2022-11-03T15:46:26.073Z,14.90
2022-11-03T15:48:54.567Z,14.73
2022-11-03T15:51:21.105Z,14.18
2022-11-03T15:53:47.619Z,17.23
2022-11-03T15:56:14.016Z,16.40
2022-11-03T15:58:40.955Z,14.52
2022-11-03T16:01:07.584Z,15.10
2022-11-03T16:03:34.159Z,16.45
2022-11-03T16:06:00.622Z,17.77
2022-11-03T16:08:27.134Z,16.88
2022-11-03T16:10:57.946Z,16.25
2022-11-03T16:13:25.397Z,15.75
2022-11-03T16:15:53.104Z,13.48
2022-11-03T16:18:19.561Z,12.95
2022-11-03T16:20:45.970Z,15.48
2022-11-03T16:23:12.423Z,14.02
2022-11-03T16:25:38.949Z,13.32
2022-11-03T16:28:05.726Z,20.33
2022-11-03T16:30:33.527Z,13.75
2022-11-03T16:32:59.957Z,13.63
2022-11-03T16:35:26.450Z,13.20
2022-11-03T16:37:52.904Z,13.88
2022-11-03T16:40:20.173Z,16.52
2022-11-03T16:42:47.463Z,16.10
2022-11-03T16:45:18.491Z,15.23
2022-11-03T16:47:46.150Z,14.15
2022-11-03T16:50:13.408Z,14.07
2022-11-03T16:52:39.860Z,22.02
2022-11-03T16:55:06.742Z,12.02
2022-11-03T16:57:33.310Z,14.30
2022-11-03T16:59:59.730Z,16.48
2022-11-03T17:02:27.946Z,17.02
2022-11-03T17:04:54.862Z,18.45
2022-11-03T17:07:21.512Z,17.25
2022-11-03T17:09:47.960Z,12.80
2022-11-03T17:12:14.379Z,16.88
2022-11-03T17:14:40.786Z,12.38
2022-11-03T17:17:07.226Z,15.70
2022-11-03T17:19:33.629Z,14.90
2022-11-03T17:22:00.033Z,12.60
2022-11-03T17:24:27.026Z,11.60
2022-11-03T17:26:58.398Z,16.40
2022-11-03T17:29:46.189Z,10.68
2022-11-03T17:32:16.837Z,17.20
2022-11-03T17:34:43.233Z,15.05
2022-11-03T17:37:09.704Z,12.25
2022-11-03T17:39:37.965Z,11.13
2022-11-03T17:42:27.211Z,14.60
2022-11-03T17:44:56.029Z,15.43
2022-11-03T17:47:24.357Z,12.73
2022-11-03T17:49:51.346Z,14.68
2022-11-03T17:52:25.019Z,17.00
2022-11-03T17:54:57.282Z,14.20
2022-11-03T17:57:24.786Z,16.30
2022-11-03T17:59:53.599Z,15.40
2022-11-03T18:02:28.757Z,20.08
2022-11-03T18:05:15.377Z,16.77
2022-11-03T18:07:45.085Z,17.08
2022-11-03T18:10:11.518Z,15.85
2022-11-03T18:13:01.259Z,16.63
2022-11-03T18:15:30.130Z,16.55
2022-11-03T18:17:57.015Z,18.88
2022-11-03T18:20:30.339Z,19.70
2022-11-03T18:25:26.498Z,22.10
2022-11-03T18:27:52.901Z,15.70
2022-11-03T18:30:19.368Z,15.07
2022-11-03T18:32:46.173Z,17.63
2022-11-03T18:35:18.538Z,15.43
2022-11-03T18:37:45.830Z,17.88
2022-11-03T18:40:13.722Z,13.68
2022-11-03T18:42:40.451Z,21.40
2022-11-03T18:45:15.671Z,22.30
2022-11-03T18:47:42.871Z,20.55
2022-11-03T18:50:17.475Z,19.42
2022-11-03T18:52:48.865Z,23.40
2022-11-03T18:55:17.025Z,23.05
2022-11-03T18:57:44.253Z,20.40
2022-11-03T19:00:22.828Z,21.17
2022-11-03T19:02:50.435Z,18.95
2022-11-03T19:05:18.717Z,19.95
2022-11-03T19:07:48.137Z,20.08
2022-11-03T19:10:19.387Z,20.17
2022-11-03T19:12:46.717Z,18.33
2022-11-03T19:15:24.807Z,19.65
2022-11-03T19:17:54.816Z,19.42
2022-11-03T19:20:21.693Z,22.55
2022-11-03T19:22:48.068Z,18.52
2022-11-03T19:25:15.391Z,18.50
2022-11-03T19:27:45.713Z,18.95
2022-11-03T19:30:16.117Z,16.15
2022-11-03T19:32:46.993Z,17.08
2022-11-03T19:35:23.882Z,17.27
2022-11-03T19:37:58.478Z,20.05
2022-11-03T19:40:24.965Z,14.50
2022-11-03T19:42:51.511Z,18.05
2022-11-03T19:45:20.462Z,12.98
2022-11-03T19:50:46.595Z,12.82
2022-11-03T19:53:19.028Z,14.82
2022-11-03T19:55:45.634Z,19.42
2022-11-03T19:58:30.169Z,16.50
2022-11-03T20:00:57.103Z,7.65
2022-11-03T20:03:24.942Z,2.83
2022-11-03T20:05:54.690Z,2.40
2022-11-03T20:08:23.669Z,2.42
2022-11-03T20:10:50.394Z,3.65
2022-11-03T20:13:20.372Z,1.40
2022-11-03T20:15:46.855Z,1.20
2022-11-03T20:18:14.219Z,2.72
2022-11-03T20:20:42.829Z,1.27
2022-11-03T20:23:19.847Z,1.13
2022-11-03T20:25:46.565Z,1.65
2022-11-03T20:28:28.343Z,1.40
2022-11-03T20:31:03.603Z,3.35
2022-11-03T20:33:30.402Z,3.92
2022-11-03T20:35:57.363Z,1.95
2022-11-03T20:38:25.302Z,1.30
2022-11-03T20:40:58.539Z,1.15
2022-11-03T20:43:29.104Z,1.45
2022-11-03T20:45:56.148Z,5.65
2022-11-03T20:48:23.313Z,4.25
2022-11-03T20:50:50.695Z,2.75
2022-11-03T20:53:19.396Z,1.85
2022-11-03T20:55:46.166Z,1.95
2022-11-03T20:58:14.877Z,1.10
2022-11-03T21:00:42.537Z,4.05
2022-11-03T21:06:16.589Z,1.95
2022-11-03T21:08:44.655Z,1.48
2022-11-03T21:11:23.353Z,2.15
2022-11-03T21:13:55.937Z,3.13
2022-11-03T21:16:42.223Z,3.50
2022-11-03T21:19:41.663Z,1.73
2022-11-03T21:22:45.958Z,1.23
2022-11-03T21:25:06.438Z,2.47
2022-11-03T21:27:33.825Z,1.45
2022-11-03T21:30:01.137Z,1.80
2022-11-03T21:32:27.882Z,1.65
2022-11-03T21:34:54.343Z,1.73
2022-11-03T21:37:20.860Z,2.00
2022-11-03T21:39:47.599Z,2.75
2022-11-03T21:42:33.970Z,2.58
2022-11-03T21:45:00.508Z,1.55
2022-11-03T21:47:27.268Z,0.95
2022-11-03T21:49:53.834Z,0.60
2022-11-03T21:52:34.582Z,1.58
2022-11-03T21:55:02.910Z,0.68
2022-11-03T21:57:29.728Z,1.35
2022-11-03T21:59:59.289Z,1.05
2022-11-03T22:02:27.202Z,1.10
2022-11-03T22:04:56.925Z,1.52
2022-11-03T22:07:23.569Z,0.60
2022-11-03T22:09:49.960Z,2.08
2022-11-03T22:12:16.387Z,1.52
2022-11-03T22:15:01.247Z,0.82
2022-11-03T22:17:27.857Z,1.05
2022-11-03T22:20:13.015Z,0.90
2022-11-03T22:22:57.746Z,0.60
2022-11-03T22:25:42.587Z,0.73
2022-11-03T22:28:14.089Z,0.50
2022-11-03T22:30:59.858Z,1.27
2022-11-03T22:33:26.746Z,1.08
2022-11-03T22:36:20.222Z,0.60
2022-11-03T22:39:06.522Z,0.90
2022-11-03T22:41:51.347Z,0.77
2022-11-03T22:44:36.139Z,0.68
2022-11-03T22:47:03.047Z,0.60
2022-11-03T22:49:29.851Z,2.80
2022-11-03T22:51:56.249Z,0.82
2022-11-03T22:54:22.693Z,0.93
2022-11-03T22:56:49.089Z,0.63
2022-11-03T22:59:15.470Z,1.60
2022-11-03T23:01:42.007Z,0.70
2022-11-03T23:04:08.579Z,1.23
2022-11-03T23:06:38.721Z,0.70
2022-11-03T23:09:05.463Z,0.68
2022-11-03T23:11:32.563Z,0.40
2022-11-03T23:14:04.443Z,2.88
2022-11-03T23:16:34.235Z,0.50
2022-11-03T23:19:19.385Z,0.63
2022-11-03T23:21:48.102Z,1.13
2022-11-03T23:24:33.712Z,0.40
2022-11-03T23:27:00.663Z,1.13
2022-11-03T23:29:28.090Z,0.57
2022-11-03T23:31:55.075Z,0.77
2022-11-03T23:34:21.954Z,0.85
2022-11-03T23:36:48.460Z,1.38
2022-11-03T23:39:16.832Z,1.20
2022-11-03T23:41:44.225Z,0.63
2022-11-03T23:44:15.316Z,0.98
2022-11-03T23:47:01.635Z,1.10
2022-11-03T23:49:28.650Z,0.52
2022-11-03T23:51:55.059Z,0.60
2022-11-03T23:54:21.524Z,2.15
2022-11-03T23:57:06.902Z,1.95
2022-11-03T23:59:34.212Z,0.75
