createdAt,value
2023-05-19T00:00:17.505Z,10.86
2023-05-19T00:02:56.506Z,10.79
2023-05-19T00:05:29.043Z,10.80
2023-05-19T00:08:06.066Z,10.77
2023-05-19T00:10:39.501Z,10.75
2023-05-19T00:13:14.246Z,10.75
2023-05-19T00:15:45.055Z,10.74
2023-05-19T00:18:32.559Z,10.72
2023-05-19T00:21:27.524Z,10.74
2023-05-19T00:23:55.972Z,10.76
2023-05-19T00:26:33.268Z,10.77
2023-05-19T00:29:10.592Z,10.76
2023-05-19T00:31:44.742Z,10.79
2023-05-19T00:34:34.933Z,10.71
2023-05-19T00:37:11.938Z,10.69
2023-05-19T00:39:41.800Z,10.68
2023-05-19T00:42:13.830Z,10.64
2023-05-19T00:44:51.999Z,10.61
2023-05-19T00:47:24.611Z,10.59
2023-05-19T00:49:57.273Z,10.58
2023-05-19T00:52:36.278Z,10.60
2023-05-19T00:55:11.117Z,10.61
2023-05-19T00:57:54.721Z,10.62
2023-05-19T01:00:28.706Z,10.67
2023-05-19T01:03:03.290Z,10.65
2023-05-19T01:05:38.829Z,10.65
2023-05-19T01:08:16.196Z,10.66
2023-05-19T01:10:49.195Z,10.68
2023-05-19T01:13:20.694Z,10.67
2023-05-19T01:16:07.041Z,10.68
2023-05-19T01:18:49.700Z,10.67
2023-05-19T01:21:38.428Z,10.67
2023-05-19T01:24:31.236Z,10.65
2023-05-19T01:27:28.251Z,10.63
2023-05-19T02:21:02.284Z,10.58
2023-05-19T02:23:32.165Z,10.56
2023-05-19T02:26:02.222Z,10.55
2023-05-19T02:28:32.095Z,10.59
2023-05-19T02:31:01.915Z,10.59
2023-05-19T02:33:35.571Z,10.61
2023-05-19T02:36:09.219Z,10.60
2023-05-19T02:38:39.269Z,10.64
2023-05-19T02:41:09.101Z,10.64
2023-05-19T02:43:39.010Z,10.61
2023-05-19T02:46:08.957Z,10.64
2023-05-19T02:48:38.923Z,10.61
2023-05-19T02:51:11.419Z,10.56
2023-05-19T02:53:41.310Z,10.56
2023-05-19T02:56:11.303Z,10.53
2023-05-19T02:58:43.345Z,10.54
2023-05-19T03:01:13.266Z,10.52
2023-05-19T03:03:43.234Z,10.48
2023-05-19T03:06:18.226Z,10.45
2023-05-19T03:08:48.155Z,10.40
2023-05-19T03:11:18.390Z,10.39
2023-05-19T03:13:48.299Z,10.37
2023-05-19T03:16:18.175Z,10.35
2023-05-19T03:18:51.197Z,10.34
2023-05-19T03:21:23.674Z,10.33
2023-05-19T03:23:53.546Z,10.33
2023-05-19T03:26:23.494Z,10.33
2023-05-19T03:28:54.260Z,10.34
2023-05-19T03:31:24.185Z,10.32
2023-05-19T03:33:54.058Z,10.32
2023-05-19T03:36:32.328Z,10.31
2023-05-19T03:39:02.312Z,10.31
2023-05-19T03:41:34.052Z,10.34
2023-05-19T03:44:12.842Z,10.36
2023-05-19T03:46:46.689Z,10.38
2023-05-19T03:52:49.270Z,10.39
2023-05-19T03:55:25.285Z,10.47
2023-05-19T03:57:56.757Z,10.47
2023-05-19T04:00:29.820Z,10.50
2023-05-19T04:03:05.230Z,10.53
2023-05-19T04:05:36.742Z,10.58
2023-05-19T04:08:06.718Z,10.62
2023-05-19T04:10:43.119Z,10.65
2023-05-19T04:13:18.361Z,10.71
2023-05-19T04:15:51.307Z,10.74
2023-05-19T04:18:28.785Z,10.82
2023-05-19T04:21:03.350Z,10.90
2023-05-19T04:23:33.375Z,10.96
2023-05-19T04:26:08.181Z,11.01
2023-05-19T04:28:42.633Z,11.05
2023-05-19T04:31:14.965Z,11.09
2023-05-19T04:33:48.267Z,11.16
2023-05-19T04:36:21.620Z,11.19
2023-05-19T04:38:55.027Z,11.24
2023-05-19T04:41:30.109Z,11.40
2023-05-19T04:44:06.427Z,11.63
2023-05-19T04:46:42.924Z,11.97
2023-05-19T04:49:16.823Z,12.27
2023-05-19T04:51:57.679Z,12.57
2023-05-19T04:54:30.666Z,12.88
2023-05-19T04:57:03.253Z,13.09
2023-05-19T04:59:35.308Z,13.29
2023-05-19T05:02:05.226Z,13.51
2023-05-19T05:04:38.316Z,13.77
2023-05-19T05:07:11.330Z,14.05
2023-05-19T05:09:41.588Z,14.26
2023-05-19T05:12:21.640Z,14.47
2023-05-19T05:14:57.258Z,14.73
2023-05-19T05:17:34.577Z,14.93
2023-05-19T05:20:15.567Z,15.14
2023-05-19T05:22:51.221Z,15.29
2023-05-19T05:25:27.509Z,15.40
2023-05-19T05:28:06.796Z,15.51
2023-05-19T05:30:37.364Z,15.58
2023-05-19T05:33:15.425Z,15.58
2023-05-19T05:35:47.412Z,15.59
2023-05-19T05:38:20.376Z,15.70
2023-05-19T05:40:54.558Z,15.84
2023-05-19T05:43:36.489Z,15.89
2023-05-19T05:46:09.868Z,15.93
2023-05-19T05:48:42.228Z,15.87
2023-05-19T05:51:14.696Z,15.92
2023-05-19T05:53:54.459Z,15.98
2023-05-19T05:56:40.200Z,16.07
2023-05-19T05:59:14.613Z,16.16
2023-05-19T06:01:52.100Z,16.29
2023-05-19T06:04:24.142Z,16.44
2023-05-19T06:06:59.738Z,16.55
2023-05-19T06:09:30.487Z,16.59
2023-05-19T06:12:03.192Z,16.66
2023-05-19T06:14:37.821Z,16.77
2023-05-19T06:17:13.370Z,16.75
2023-05-19T06:19:45.052Z,16.74
2023-05-19T06:22:20.353Z,16.75
2023-05-19T06:24:50.249Z,16.81
2023-05-19T06:27:23.193Z,16.95
2023-05-19T06:29:55.953Z,17.04
2023-05-19T06:32:26.077Z,17.10
2023-05-19T06:34:59.119Z,17.17
2023-05-19T06:37:33.251Z,17.27
2023-05-19T06:40:04.726Z,17.42
2023-05-19T06:42:34.578Z,17.62
2023-05-19T06:45:09.700Z,17.81
2023-05-19T06:47:45.379Z,17.97
2023-05-19T06:50:15.338Z,17.99
2023-05-19T06:52:47.276Z,18.03
2023-05-19T06:55:17.192Z,18.04
2023-05-19T06:57:47.052Z,18.08
2023-05-19T07:00:30.838Z,18.09
2023-05-19T07:03:01.026Z,18.12
2023-05-19T07:05:31.087Z,18.10
2023-05-19T07:08:02.009Z,18.14
2023-05-19T07:10:43.333Z,18.07
2023-05-19T07:13:13.159Z,18.08
2023-05-19T07:15:45.828Z,18.14
2023-05-19T07:18:15.731Z,18.17
2023-05-19T07:20:45.604Z,18.24
2023-05-19T07:23:17.224Z,18.36
2023-05-19T07:25:47.378Z,18.37
2023-05-19T07:28:17.328Z,18.46
2023-05-19T07:30:50.141Z,18.58
2023-05-19T07:33:20.018Z,18.68
2023-05-19T07:35:50.278Z,18.68
2023-05-19T07:38:20.124Z,18.70
2023-05-19T07:40:50.030Z,18.78
2023-05-19T07:43:19.906Z,18.92
2023-05-19T07:45:53.794Z,18.95
2023-05-19T07:48:25.931Z,18.92
2023-05-19T07:51:03.509Z,18.80
2023-05-19T07:53:33.358Z,18.82
2023-05-19T07:56:03.378Z,18.76
2023-05-19T07:58:33.494Z,18.80
2023-05-19T08:01:06.149Z,18.88
2023-05-19T08:03:36.429Z,19.00
2023-05-19T08:06:06.700Z,19.05
2023-05-19T08:08:37.081Z,19.11
2023-05-19T08:11:07.889Z,19.11
2023-05-19T08:13:39.294Z,19.01
2023-05-19T08:16:11.851Z,18.93
2023-05-19T08:18:41.773Z,18.97
2023-05-19T08:21:12.032Z,19.05
2023-05-19T08:23:41.973Z,19.11
2023-05-19T08:26:11.884Z,19.19
2023-05-19T08:28:41.813Z,19.14
2023-05-19T08:31:14.269Z,19.12
2023-05-19T08:33:44.169Z,19.02
2023-05-19T08:36:15.000Z,18.95
2023-05-19T08:38:44.864Z,18.73
2023-05-19T08:41:14.712Z,18.79
2023-05-19T08:43:46.333Z,18.76
2023-05-19T08:46:19.827Z,18.76
2023-05-19T08:48:53.083Z,18.67
2023-05-19T08:51:36.274Z,18.58
2023-05-19T08:54:15.998Z,18.47
2023-05-19T08:56:47.504Z,18.46
2023-05-19T08:59:18.921Z,18.40
2023-05-19T09:01:54.518Z,18.38
2023-05-19T09:04:24.536Z,18.48
2023-05-19T09:06:54.426Z,18.49
2023-05-19T09:09:24.343Z,18.54
2023-05-19T09:11:54.264Z,18.44
2023-05-19T09:14:24.394Z,18.17
2023-05-19T09:16:57.420Z,18.14
2023-05-19T09:19:32.057Z,18.11
2023-05-19T09:22:03.593Z,18.09
2023-05-19T09:24:35.460Z,17.82
2023-05-19T09:27:05.303Z,17.88
2023-05-19T09:29:35.256Z,17.91
2023-05-19T09:32:08.557Z,17.86
2023-05-19T09:34:44.906Z,17.81
2023-05-19T09:37:16.410Z,17.67
2023-05-19T09:39:52.287Z,17.51
2023-05-19T09:42:28.584Z,17.55
2023-05-19T09:45:06.390Z,17.21
2023-05-19T09:47:43.070Z,17.14
2023-05-19T09:50:14.673Z,17.18
2023-05-19T09:52:55.661Z,17.11
2023-05-19T09:55:29.264Z,16.92
2023-05-19T09:58:00.203Z,16.95
2023-05-19T10:00:31.641Z,17.04
2023-05-19T10:03:07.019Z,17.16
2023-05-19T10:05:37.034Z,16.98
2023-05-19T10:08:10.554Z,16.97
2023-05-19T10:10:41.472Z,16.94
2023-05-19T10:13:11.744Z,16.96
2023-05-19T10:15:57.137Z,16.81
2023-05-19T10:18:30.943Z,16.79
2023-05-19T10:21:01.957Z,16.74
2023-05-19T10:23:31.871Z,16.86
2023-05-19T10:26:06.875Z,16.86
2023-05-19T10:28:40.083Z,16.91
2023-05-19T10:31:12.849Z,17.04
2023-05-19T10:34:06.979Z,16.91
2023-05-19T10:36:47.486Z,16.90
2023-05-19T10:39:21.916Z,16.93
2023-05-19T10:42:01.577Z,17.04
2023-05-19T10:44:52.579Z,16.98
2023-05-19T10:47:26.765Z,17.00
2023-05-19T10:49:59.595Z,17.09
2023-05-19T10:52:31.061Z,17.22
2023-05-19T10:55:00.961Z,17.13
2023-05-19T10:57:33.255Z,17.09
2023-05-19T11:00:11.895Z,17.11
2023-05-19T11:02:44.411Z,17.24
2023-05-19T11:05:19.444Z,17.24
2023-05-19T11:08:02.545Z,17.29
2023-05-19T11:10:32.639Z,17.29
2023-05-19T11:13:03.071Z,17.28
2023-05-19T11:15:33.267Z,17.21
2023-05-19T11:18:04.911Z,17.06
2023-05-19T11:20:42.290Z,16.92
2023-05-19T11:23:13.547Z,16.91
2023-05-19T11:25:50.646Z,16.80
2023-05-19T11:28:26.014Z,16.81
2023-05-19T11:30:59.315Z,16.94
2023-05-19T11:33:30.274Z,17.05
2023-05-19T11:36:02.986Z,17.00
2023-05-19T11:38:32.986Z,17.16
2023-05-19T11:41:03.700Z,17.32
2023-05-19T11:43:33.617Z,17.29
2023-05-19T11:46:04.328Z,17.34
2023-05-19T11:48:34.301Z,17.38
2023-05-19T11:51:09.825Z,17.34
2023-05-19T11:53:40.464Z,17.32
2023-05-19T11:56:11.263Z,17.34
2023-05-19T11:58:41.185Z,17.29
2023-05-19T12:01:11.416Z,17.41
2023-05-19T12:03:41.528Z,17.33
2023-05-19T12:06:20.606Z,17.43
2023-05-19T12:08:50.465Z,17.42
2023-05-19T12:11:21.296Z,17.39
2023-05-19T12:13:54.784Z,17.42
2023-05-19T12:16:26.174Z,17.37
2023-05-19T12:18:58.285Z,17.41
2023-05-19T12:21:34.436Z,17.37
2023-05-19T12:24:05.104Z,17.46
2023-05-19T12:26:35.051Z,17.47
2023-05-19T12:29:05.526Z,17.34
2023-05-19T12:31:38.325Z,17.36
2023-05-19T12:34:08.543Z,17.42
2023-05-19T12:36:42.311Z,17.40
2023-05-19T12:39:12.524Z,17.45
2023-05-19T12:41:42.375Z,17.34
2023-05-19T12:44:18.538Z,17.34
2023-05-19T12:46:48.456Z,17.23
2023-05-19T12:49:18.503Z,17.29
2023-05-19T12:52:02.393Z,17.46
2023-05-19T12:54:36.646Z,17.34
2023-05-19T12:57:08.985Z,17.25
2023-05-19T12:59:39.732Z,17.25
2023-05-19T13:02:09.709Z,17.46
2023-05-19T13:04:39.602Z,17.53
2023-05-19T13:07:12.199Z,17.49
2023-05-19T13:09:42.482Z,17.43
2023-05-19T13:12:12.472Z,17.36
2023-05-19T13:14:42.744Z,17.28
2023-05-19T13:17:12.651Z,17.15
2023-05-19T13:19:42.671Z,17.13
2023-05-19T13:22:15.133Z,16.93
2023-05-19T13:24:50.587Z,16.91
2023-05-19T13:27:20.422Z,16.82
2023-05-19T13:29:50.284Z,16.80
2023-05-19T13:32:27.330Z,16.76
2023-05-19T13:35:03.406Z,16.79
2023-05-19T13:37:39.660Z,16.80
2023-05-19T13:40:18.387Z,16.82
2023-05-19T13:42:51.994Z,16.89
2023-05-19T13:45:26.236Z,16.89
2023-05-19T13:47:57.406Z,16.73
2023-05-19T13:50:27.468Z,16.77
2023-05-19T13:53:01.732Z,16.77
2023-05-19T13:55:34.345Z,16.80
2023-05-19T13:58:06.887Z,16.84
2023-05-19T14:00:39.424Z,16.80
2023-05-19T14:03:09.441Z,16.76
2023-05-19T14:05:47.677Z,16.76
2023-05-19T14:08:20.274Z,16.69
2023-05-19T14:10:50.246Z,16.62
2023-05-19T14:13:32.522Z,16.60
2023-05-19T14:16:10.451Z,16.65
2023-05-19T14:18:50.506Z,16.74
2023-05-19T14:21:22.479Z,16.62
2023-05-19T14:23:57.181Z,16.52
2023-05-19T14:26:29.371Z,16.53
2023-05-19T14:29:03.131Z,16.54
2023-05-19T14:31:37.932Z,16.60
2023-05-19T14:34:12.316Z,16.68
2023-05-19T14:36:45.002Z,16.72
2023-05-19T14:39:37.797Z,16.81
2023-05-19T14:42:09.703Z,16.76
2023-05-19T14:44:40.180Z,16.77
2023-05-19T14:47:11.504Z,16.75
2023-05-19T14:49:41.486Z,16.77
2023-05-19T14:52:14.463Z,16.69
2023-05-19T14:54:49.673Z,16.79
2023-05-19T14:57:21.422Z,16.86
2023-05-19T14:59:59.646Z,16.75
2023-05-19T15:02:30.189Z,16.59
2023-05-19T15:05:03.063Z,16.67
2023-05-19T15:07:35.856Z,16.73
2023-05-19T15:10:16.643Z,16.76
2023-05-19T15:12:52.108Z,16.93
2023-05-19T15:15:28.335Z,16.98
2023-05-19T15:18:08.815Z,16.85
2023-05-19T15:20:40.896Z,16.70
2023-05-19T15:23:10.777Z,16.50
2023-05-19T15:25:44.525Z,16.46
2023-05-19T15:28:18.004Z,16.41
2023-05-19T15:30:50.479Z,16.52
2023-05-19T15:33:31.751Z,16.42
2023-05-19T15:36:01.630Z,16.34
2023-05-19T15:38:31.522Z,16.47
2023-05-19T15:41:08.701Z,16.52
2023-05-19T15:43:38.981Z,16.63
2023-05-19T15:46:08.923Z,16.53
2023-05-19T15:48:38.789Z,16.43
2023-05-19T15:51:14.893Z,16.42
2023-05-19T15:53:44.724Z,16.35
2023-05-19T15:56:17.232Z,16.24
2023-05-19T15:58:47.074Z,16.29
2023-05-19T16:01:17.204Z,16.36
2023-05-19T16:03:47.914Z,16.25
2023-05-19T16:06:17.979Z,16.25
2023-05-19T16:08:47.870Z,16.17
2023-05-19T16:11:22.895Z,16.05
2023-05-19T16:13:52.754Z,15.98
2023-05-19T16:16:22.690Z,16.02
2023-05-19T16:18:52.562Z,15.96
2023-05-19T16:21:22.583Z,15.89
2023-05-19T16:23:52.463Z,15.92
2023-05-19T16:26:24.912Z,15.97
2023-05-19T16:28:56.497Z,15.89
2023-05-19T16:31:26.390Z,15.88
2023-05-19T16:33:57.027Z,15.85
2023-05-19T16:36:27.169Z,15.80
2023-05-19T16:38:57.068Z,15.77
2023-05-19T16:41:29.577Z,15.70
2023-05-19T16:44:00.972Z,15.63
2023-05-19T16:46:31.619Z,15.55
2023-05-19T16:49:01.679Z,15.54
2023-05-19T16:51:33.906Z,15.52
2023-05-19T16:54:05.282Z,15.44
2023-05-19T16:56:37.723Z,15.42
2023-05-19T16:59:07.574Z,15.46
2023-05-19T17:01:37.463Z,15.44
2023-05-19T17:04:07.523Z,15.41
2023-05-19T17:06:37.374Z,15.42
2023-05-19T17:09:07.409Z,15.39
2023-05-19T17:11:43.233Z,15.32
2023-05-19T17:14:13.121Z,15.29
2023-05-19T17:16:49.514Z,15.35
2023-05-19T17:19:22.644Z,15.39
2023-05-19T17:21:52.638Z,15.39
2023-05-19T17:24:22.485Z,15.41
2023-05-19T17:26:55.012Z,15.38
2023-05-19T17:29:24.986Z,15.34
2023-05-19T17:32:05.755Z,15.30
2023-05-19T17:34:36.885Z,15.19
2023-05-19T17:37:12.200Z,15.11
2023-05-19T17:39:43.411Z,15.03
2023-05-19T17:42:18.572Z,15.04
2023-05-19T17:44:49.755Z,15.06
2023-05-19T17:47:19.554Z,14.98
2023-05-19T17:49:51.701Z,14.93
2023-05-19T17:52:30.388Z,14.90
2023-05-19T17:55:04.478Z,14.93
2023-05-19T17:57:40.155Z,14.99
2023-05-19T18:00:11.618Z,14.93
2023-05-19T18:02:45.323Z,14.85
2023-05-19T18:05:16.830Z,14.81
2023-05-19T18:07:47.717Z,14.79
2023-05-19T18:10:19.190Z,14.70
2023-05-19T18:12:56.264Z,14.68
2023-05-19T18:15:27.334Z,14.68
2023-05-19T18:17:57.229Z,14.57
2023-05-19T18:20:27.293Z,14.54
2023-05-19T18:23:04.469Z,14.48
2023-05-19T18:25:49.858Z,14.44
2023-05-19T18:28:22.368Z,14.38
2023-05-19T18:31:04.453Z,14.44
2023-05-19T18:33:40.561Z,14.41
2023-05-19T18:36:17.937Z,14.38
2023-05-19T18:38:48.212Z,14.23
2023-05-19T18:41:20.478Z,14.10
2023-05-19T18:43:54.367Z,14.06
2023-05-19T18:46:24.295Z,14.00
2023-05-19T18:48:56.435Z,13.98
2023-05-19T18:51:28.937Z,14.13
2023-05-19T18:54:05.512Z,14.09
2023-05-19T18:56:39.257Z,13.95
2023-05-19T18:59:17.216Z,13.87
2023-05-19T19:01:48.392Z,13.94
2023-05-19T19:04:24.149Z,13.92
2023-05-19T19:06:55.652Z,13.89
2023-05-19T19:09:25.629Z,13.88
2023-05-19T19:11:57.504Z,13.88
2023-05-19T19:14:29.981Z,13.70
2023-05-19T19:17:03.869Z,13.59
2023-05-19T19:19:36.245Z,13.61
2023-05-19T19:22:08.562Z,13.62
2023-05-19T19:24:46.313Z,13.61
2023-05-19T19:27:17.775Z,13.61
2023-05-19T19:29:52.734Z,13.52
2023-05-19T19:32:26.719Z,13.50
2023-05-19T19:35:02.188Z,13.40
2023-05-19T19:37:47.769Z,13.40
2023-05-19T19:40:23.143Z,13.51
2023-05-19T19:42:53.031Z,13.52
2023-05-19T19:45:26.801Z,13.49
2023-05-19T19:47:57.811Z,13.45
2023-05-19T19:50:27.673Z,13.30
2023-05-19T19:53:00.649Z,13.32
2023-05-19T19:55:30.966Z,13.29
2023-05-19T19:58:00.858Z,13.11
2023-05-19T20:00:33.468Z,13.23
2023-05-19T20:03:05.638Z,13.26
2023-05-19T20:05:38.492Z,13.20
2023-05-19T20:08:08.821Z,13.12
2023-05-19T20:10:38.720Z,13.08
2023-05-19T20:13:08.825Z,13.05
2023-05-19T20:15:45.138Z,12.97
2023-05-19T20:18:15.825Z,13.02
2023-05-19T20:20:45.769Z,13.03
2023-05-19T20:23:16.453Z,12.99
2023-05-19T20:26:09.378Z,12.94
2023-05-19T20:28:38.104Z,12.94
2023-05-19T20:31:10.958Z,12.95
2023-05-19T20:33:40.893Z,12.87
2023-05-19T20:36:11.183Z,12.93
2023-05-19T20:38:43.304Z,13.05
2023-05-19T20:41:13.162Z,12.95
2023-05-19T20:43:43.167Z,12.83
2023-05-19T20:46:15.860Z,12.84
2023-05-19T20:48:46.484Z,12.91
2023-05-19T20:51:16.420Z,12.87
2023-05-19T20:53:46.294Z,12.75
2023-05-19T20:56:16.308Z,12.64
2023-05-19T20:58:46.272Z,12.67
2023-05-19T21:01:18.778Z,12.74
2023-05-19T21:03:48.664Z,12.71
2023-05-19T21:06:18.530Z,12.72
2023-05-19T21:08:48.395Z,12.74
2023-05-19T21:11:19.053Z,12.81
2023-05-19T21:13:48.860Z,12.76
2023-05-19T21:16:21.388Z,12.66
2023-05-19T21:18:51.390Z,12.77
2023-05-19T21:21:22.199Z,12.72
2023-05-19T21:23:52.121Z,12.85
2023-05-19T21:26:21.977Z,12.82
2023-05-19T21:28:52.048Z,12.85
2023-05-19T21:31:24.671Z,12.76
2023-05-19T21:33:54.620Z,12.75
2023-05-19T21:36:24.566Z,12.73
2023-05-19T21:38:54.409Z,12.74
2023-05-19T21:41:24.395Z,12.67
2023-05-19T21:43:54.293Z,12.81
2023-05-19T21:46:28.152Z,12.80
2023-05-19T21:48:58.091Z,12.73
2023-05-19T21:51:29.381Z,12.76
2023-05-19T21:53:59.735Z,12.71
2023-05-19T21:56:29.623Z,12.78
2023-05-19T21:58:59.493Z,12.90
2023-05-19T22:01:32.453Z,12.86
2023-05-19T22:04:02.586Z,12.85
2023-05-19T22:06:33.376Z,12.92
2023-05-19T22:09:04.583Z,12.88
2023-05-19T22:11:34.479Z,12.83
2023-05-19T22:14:04.319Z,12.86
2023-05-19T22:16:36.996Z,12.90
2023-05-19T22:19:07.270Z,12.99
2023-05-19T22:21:37.350Z,13.05
2023-05-19T22:24:07.555Z,12.94
2023-05-19T22:26:37.737Z,12.85
2023-05-19T22:29:07.617Z,12.84
2023-05-19T22:31:40.094Z,12.92
2023-05-19T22:34:10.030Z,12.96
2023-05-19T22:36:41.517Z,13.08
2023-05-19T22:39:12.668Z,13.02
2023-05-19T22:41:42.934Z,13.03
2023-05-19T22:44:16.292Z,13.05
2023-05-19T22:46:48.855Z,13.05
2023-05-19T22:49:20.222Z,13.09
2023-05-19T22:51:51.103Z,13.05
2023-05-19T22:54:21.052Z,13.01
2023-05-19T22:56:50.969Z,13.04
2023-05-19T22:59:21.798Z,13.01
2023-05-19T23:01:54.260Z,13.06
2023-05-19T23:04:24.269Z,13.08
2023-05-19T23:06:54.127Z,13.09
2023-05-19T23:09:23.980Z,13.04
2023-05-19T23:11:53.798Z,13.03
2023-05-19T23:14:27.570Z,12.96
2023-05-19T23:17:00.240Z,12.96
2023-05-19T23:19:32.100Z,13.00
2023-05-19T23:22:04.585Z,12.95
2023-05-19T23:24:35.987Z,12.94
2023-05-19T23:27:10.486Z,12.99
2023-05-19T23:29:44.580Z,12.99
2023-05-19T23:32:21.158Z,12.98
2023-05-19T23:34:52.813Z,12.93
2023-05-19T23:37:23.085Z,12.90
2023-05-19T23:39:53.004Z,12.99
2023-05-19T23:42:23.893Z,12.98
2023-05-19T23:44:57.209Z,12.95
2023-05-19T23:47:29.721Z,12.95
2023-05-19T23:49:59.555Z,13.00
2023-05-19T23:52:36.046Z,13.10
2023-05-19T23:55:08.635Z,13.12
2023-05-19T23:57:38.523Z,13.02
