createdAt,value
2022-09-21T00:03:30.522Z,96475.05
2022-09-21T00:06:49.175Z,96478.38
2022-09-21T00:10:15.680Z,96478.80
2022-09-21T00:13:34.325Z,96473.14
2022-09-21T00:31:05.245Z,96478.83
2022-09-21T01:00:16.865Z,96481.23
2022-09-21T01:04:04.574Z,96483.73
2022-09-21T01:21:47.406Z,96487.34
2022-09-21T01:25:07.102Z,96490.56
2022-09-21T01:28:39.301Z,96491.52
2022-09-21T01:50:13.519Z,96492.70
2022-09-21T01:53:31.900Z,96491.20
2022-09-21T01:57:05.481Z,96497.86
2022-09-21T02:07:59.623Z,96494.79
2022-09-21T02:11:40.132Z,96496.40
2022-09-21T02:14:24.168Z,96498.84
2022-09-21T02:17:56.555Z,96495.18
2022-09-21T02:39:45.014Z,96506.05
2022-09-21T02:43:23.846Z,96503.84
2022-09-21T02:46:25.647Z,96505.87
2022-09-21T02:49:45.872Z,96508.99
2022-09-21T02:52:58.852Z,96513.57
2022-09-21T03:16:03.563Z,96518.59
2022-09-21T03:19:24.541Z,96522.16
2022-09-21T03:36:31.106Z,96528.11
2022-09-21T03:40:11.371Z,96535.84
2022-09-21T03:43:30.313Z,96542.09
2022-09-21T04:01:00.342Z,96549.00
2022-09-21T04:04:30.987Z,96553.63
2022-09-21T04:07:33.291Z,96556.90
2022-09-21T04:20:42.163Z,96559.14
2022-09-21T04:23:50.850Z,96559.85
2022-09-21T04:26:31.925Z,96565.81
2022-09-21T04:29:05.493Z,96565.44
2022-09-21T04:32:13.011Z,96563.14
2022-09-21T04:35:46.263Z,96564.65
2022-09-21T04:38:42.861Z,96565.05
2022-09-21T04:41:32.495Z,96564.48
2022-09-21T04:44:20.028Z,96567.94
2022-09-21T04:47:23.576Z,96566.21
2022-09-21T04:50:51.353Z,96569.02
2022-09-21T04:53:52.996Z,96570.36
2022-09-21T04:56:53.251Z,96568.09
2022-09-21T05:00:08.814Z,96568.02
2022-09-21T05:02:51.800Z,96573.30
2022-09-21T05:30:02.299Z,96592.98
2022-09-21T05:36:51.928Z,96590.46
2022-09-21T05:39:25.404Z,96591.75
2022-09-21T05:42:16.206Z,96593.02
2022-09-21T05:45:06.956Z,96595.19
2022-09-21T05:48:24.466Z,96595.61
2022-09-21T05:51:47.511Z,96595.92
2022-09-21T05:55:08.749Z,96602.78
2022-09-21T05:58:27.141Z,96600.41
2022-09-21T06:28:37.256Z,96614.42
2022-09-21T06:32:25.252Z,96613.73
2022-09-21T06:35:20.292Z,96619.13
2022-09-21T06:38:17.497Z,96621.23
2022-09-21T06:41:48.380Z,96625.76
2022-09-21T06:55:46.477Z,96624.08
2022-09-21T06:59:25.050Z,96628.34
2022-09-21T07:16:07.574Z,96641.61
2022-09-21T07:19:37.441Z,96643.11
2022-09-21T07:36:34.227Z,96662.67
2022-09-21T07:39:28.975Z,96666.30
2022-09-21T07:42:38.761Z,96662.48
2022-09-21T07:45:52.030Z,96661.23
2022-09-21T07:48:45.497Z,96663.02
2022-09-21T07:52:13.800Z,96658.27
2022-09-21T07:55:36.530Z,96664.23
2022-09-21T07:59:08.971Z,96667.20
2022-09-21T08:02:47.973Z,96673.19
2022-09-21T08:32:51.081Z,96688.20
2022-09-21T08:35:42.176Z,96688.34
2022-09-21T08:38:51.022Z,96685.42
2022-09-21T08:42:24.326Z,96688.60
2022-09-21T08:45:17.208Z,96683.17
2022-09-21T08:48:37.318Z,96678.90
2022-09-21T08:51:12.026Z,96685.83
2022-09-21T08:54:28.206Z,96686.84
2022-09-21T08:57:05.354Z,96689.95
2022-09-21T08:59:43.838Z,96693.44
2022-09-21T09:02:37.400Z,96691.86
2022-09-21T09:20:13.119Z,96693.89
2022-09-21T09:23:49.566Z,96695.46
2022-09-21T09:27:15.240Z,96701.72
2022-09-21T09:51:33.859Z,96697.14
2022-09-21T09:54:37.790Z,96697.19
2022-09-21T09:57:33.192Z,96700.92
2022-09-21T10:01:15.103Z,96705.39
2022-09-21T10:14:06.913Z,96702.18
2022-09-21T10:41:01.534Z,96699.21
2022-09-21T10:43:54.385Z,96700.89
2022-09-21T10:49:42.566Z,96708.30
2022-09-21T10:52:19.174Z,96707.38
2022-09-21T10:54:57.418Z,96704.34
2022-09-21T10:57:43.157Z,96703.48
2022-09-21T11:01:17.365Z,96708.65
2022-09-21T11:04:53.559Z,96706.35
2022-09-21T11:21:43.697Z,96690.80
2022-09-21T11:25:42.464Z,96687.13
2022-09-21T11:29:11.895Z,96685.05
2022-09-21T11:32:37.299Z,96690.70
2022-09-21T11:35:59.142Z,96688.66
2022-09-21T11:39:01.397Z,96685.92
2022-09-21T12:04:22.131Z,96674.55
2022-09-21T12:07:24.883Z,96670.28
2022-09-21T12:10:49.576Z,96673.37
2022-09-21T12:14:16.138Z,96659.61
2022-09-21T12:17:13.239Z,96656.27
2022-09-21T12:41:55.088Z,96642.80
2022-09-21T12:44:35.762Z,96644.52
2022-09-21T12:47:32.303Z,96644.84
2022-09-21T12:50:48.618Z,96646.19
2022-09-21T12:53:32.409Z,96648.20
2022-09-21T12:56:30.748Z,96648.77
2022-09-21T13:00:14.913Z,96645.48
2022-09-21T13:24:33.053Z,96628.80
2022-09-21T13:27:08.346Z,96629.31
2022-09-21T13:30:40.618Z,96627.56
2022-09-21T13:34:02.478Z,96621.55
2022-09-21T13:36:38.232Z,96620.40
2022-09-21T13:39:40.987Z,96624.74
2022-09-21T13:42:36.392Z,96619.48
2022-09-21T13:45:54.105Z,96620.73
2022-09-21T14:07:28.062Z,96635.64
2022-09-21T14:10:32.374Z,96628.94
2022-09-21T14:13:47.336Z,96629.59
2022-09-21T14:47:21.924Z,96618.15
2022-09-21T14:50:23.554Z,96618.48
2022-09-21T14:54:23.496Z,96621.70
2022-09-21T14:57:52.286Z,96615.96
2022-09-21T15:25:48.457Z,96619.35
2022-09-21T15:29:18.246Z,96620.95
2022-09-21T15:32:01.220Z,96626.95
2022-09-21T15:35:52.168Z,96630.50
2022-09-21T16:01:48.101Z,96678.98
2022-09-21T16:05:21.239Z,96681.13
2022-09-21T16:26:40.725Z,96678.42
2022-09-21T16:29:38.869Z,96679.89
2022-09-21T16:32:48.692Z,96680.72
2022-09-21T16:35:52.009Z,96684.98
2022-09-21T16:39:14.984Z,96687.66
2022-09-21T16:42:47.401Z,96691.76
2022-09-21T17:03:36.412Z,96706.70
2022-09-21T17:07:17.380Z,96709.78
2022-09-21T17:32:07.743Z,96740.74
2022-09-21T17:35:22.575Z,96743.55
2022-09-21T17:39:00.758Z,96744.98
2022-09-21T17:42:27.524Z,96749.98
2022-09-21T17:45:50.435Z,96755.10
2022-09-21T18:06:34.066Z,96757.70
2022-09-21T18:10:04.465Z,96757.52
2022-09-21T18:28:10.789Z,96760.09
2022-09-21T18:31:38.194Z,96762.58
2022-09-21T18:35:29.555Z,96763.95
2022-09-21T18:51:09.196Z,96760.33
2022-09-21T19:13:07.986Z,96750.42
2022-09-21T19:16:50.870Z,96752.32
2022-09-21T19:20:32.209Z,96749.95
2022-09-21T19:36:10.235Z,96748.17
2022-09-21T19:40:01.997Z,96742.75
2022-09-21T19:55:12.295Z,96736.39
2022-09-21T19:58:59.474Z,96734.23
2022-09-21T20:15:10.450Z,96734.52
2022-09-21T20:19:07.438Z,96735.63
2022-09-21T20:34:41.882Z,96738.02
2022-09-21T20:38:22.488Z,96738.11
2022-09-21T20:42:09.374Z,96740.38
2022-09-21T20:53:17.273Z,96734.79
2022-09-21T20:56:31.075Z,96733.13
2022-09-21T20:59:52.004Z,96735.13
2022-09-21T21:03:11.395Z,96735.88
2022-09-21T21:30:15.878Z,96720.27
2022-09-21T21:33:43.880Z,96724.19
2022-09-21T21:37:15.863Z,96728.30
2022-09-21T21:51:14.673Z,96711.88
2022-09-21T21:54:25.233Z,96708.73
2022-09-21T21:57:29.109Z,96704.73
2022-09-21T22:00:39.525Z,96701.67
2022-09-21T22:17:02.453Z,96700.30
2022-09-21T22:20:41.298Z,96699.00
2022-09-21T22:23:46.623Z,96696.31
2022-09-21T22:27:42.581Z,96693.80
2022-09-21T22:41:04.894Z,96692.95
2022-09-21T22:44:26.336Z,96688.90
2022-09-21T22:48:14.257Z,96691.77
2022-09-21T23:01:57.905Z,96683.80
2022-09-21T23:05:45.824Z,96685.00
2022-09-21T23:30:21.601Z,96677.71
2022-09-21T23:33:07.737Z,96678.76
2022-09-21T23:36:22.631Z,96676.55
2022-09-21T23:40:01.151Z,96681.94
