createdAt,value
2023-04-29T00:01:20.160Z,4.69
2023-04-29T00:05:22.418Z,4.64
2023-04-29T00:09:24.672Z,4.81
2023-04-29T00:13:27.104Z,4.90
2023-04-29T00:17:29.102Z,4.97
2023-04-29T00:21:31.950Z,4.96
2023-04-29T00:25:33.954Z,4.91
2023-04-29T00:29:36.810Z,4.98
2023-04-29T00:33:40.822Z,4.98
2023-04-29T00:37:43.223Z,4.94
2023-04-29T00:41:45.628Z,4.90
2023-04-29T00:45:47.760Z,4.92
2023-04-29T00:49:50.674Z,4.86
2023-04-29T00:53:53.469Z,4.99
2023-04-29T00:57:56.019Z,5.02
2023-04-29T01:02:03.917Z,5.08
2023-04-29T01:06:21.032Z,5.17
2023-04-29T01:10:35.893Z,5.19
2023-04-29T01:14:39.664Z,5.30
2023-04-29T01:18:46.172Z,5.28
2023-04-29T01:22:52.497Z,5.33
2023-04-29T01:27:05.358Z,5.35
2023-04-29T01:31:25.200Z,5.30
2023-04-29T01:35:52.460Z,5.35
2023-04-29T01:40:16.080Z,5.52
2023-04-29T01:44:31.877Z,5.55
2023-04-29T01:48:34.441Z,5.61
2023-04-29T01:52:36.754Z,5.68
2023-04-29T01:56:38.765Z,5.70
2023-04-29T02:00:56.174Z,5.78
2023-04-29T02:04:59.351Z,5.73
2023-04-29T02:09:01.712Z,5.77
2023-04-29T02:13:03.769Z,5.79
2023-04-29T02:17:06.052Z,5.72
2023-04-29T02:21:08.913Z,5.77
2023-04-29T02:25:11.707Z,5.76
2023-04-29T02:29:13.835Z,5.73
2023-04-29T02:33:16.247Z,5.69
2023-04-29T02:37:18.638Z,5.82
2023-04-29T02:41:21.388Z,5.83
2023-04-29T02:45:23.451Z,5.80
2023-04-29T02:49:25.742Z,5.84
2023-04-29T02:53:27.858Z,5.81
2023-04-29T02:57:29.847Z,5.65
2023-04-29T03:01:31.554Z,5.82
2023-04-29T03:05:34.804Z,5.82
2023-04-29T03:09:37.057Z,5.86
2023-04-29T03:13:39.268Z,5.63
2023-04-29T03:17:42.467Z,5.65
2023-04-29T03:21:45.260Z,5.60
2023-04-29T03:25:48.155Z,5.81
2023-04-29T03:29:50.222Z,5.84
2023-04-29T03:33:53.506Z,5.93
2023-04-29T03:37:56.570Z,5.97
2023-04-29T03:42:04.751Z,5.93
2023-04-29T03:46:07.537Z,5.99
2023-04-29T03:50:09.943Z,5.89
2023-04-29T03:54:13.122Z,6.07
2023-04-29T03:58:15.344Z,6.09
2023-04-29T04:02:18.579Z,6.20
2023-04-29T04:06:20.977Z,6.43
2023-04-29T04:10:23.810Z,6.51
2023-04-29T04:14:26.342Z,6.55
2023-04-29T04:18:28.546Z,6.61
2023-04-29T04:22:31.782Z,6.74
2023-04-29T04:26:49.928Z,6.82
2023-04-29T04:30:59.934Z,6.75
2023-04-29T04:35:02.534Z,6.85
2023-04-29T04:39:04.825Z,7.15
2023-04-29T04:43:08.092Z,7.13
2023-04-29T04:47:15.152Z,7.01
2023-04-29T04:51:37.402Z,7.35
2023-04-29T04:55:39.512Z,7.25
2023-04-29T04:59:43.362Z,7.42
2023-04-29T05:03:45.582Z,7.78
2023-04-29T05:07:47.704Z,8.00
2023-04-29T05:11:51.173Z,8.20
2023-04-29T05:15:53.989Z,8.65
2023-04-29T05:19:59.871Z,8.92
2023-04-29T05:24:02.106Z,9.14
2023-04-29T05:28:04.912Z,9.27
2023-04-29T05:32:09.571Z,9.57
2023-04-29T05:36:11.715Z,9.76
2023-04-29T05:40:13.849Z,10.03
2023-04-29T05:44:16.407Z,9.88
2023-04-29T05:48:18.406Z,10.25
2023-04-29T05:52:20.996Z,10.35
2023-04-29T05:56:24.470Z,10.50
2023-04-29T06:00:26.830Z,10.83
2023-04-29T06:04:35.209Z,10.85
2023-04-29T06:08:39.918Z,10.87
2023-04-29T06:12:55.090Z,11.08
2023-04-29T06:16:57.393Z,11.24
2023-04-29T06:21:00.513Z,11.52
2023-04-29T06:25:02.586Z,11.62
2023-04-29T06:29:16.766Z,11.83
2023-04-29T06:33:19.069Z,12.08
2023-04-29T06:37:21.302Z,12.24
2023-04-29T06:41:36.847Z,12.38
2023-04-29T06:45:57.516Z,12.68
2023-04-29T06:50:22.626Z,12.60
2023-04-29T06:54:24.923Z,12.67
2023-04-29T06:58:27.010Z,13.08
2023-04-29T07:02:29.104Z,13.09
2023-04-29T07:06:31.767Z,13.35
2023-04-29T07:10:34.715Z,13.41
2023-04-29T07:14:37.510Z,13.32
2023-04-29T07:18:39.505Z,13.61
2023-04-29T07:22:41.877Z,13.91
2023-04-29T07:26:47.769Z,13.99
2023-04-29T07:30:52.082Z,14.25
2023-04-29T07:34:54.800Z,14.55
2023-04-29T07:38:57.053Z,14.46
2023-04-29T07:42:59.063Z,14.62
2023-04-29T07:47:01.231Z,14.82
2023-04-29T07:51:04.150Z,14.84
2023-04-29T07:55:06.531Z,15.04
2023-04-29T07:59:08.647Z,15.54
2023-04-29T08:03:10.860Z,15.83
2023-04-29T08:07:13.141Z,15.92
2023-04-29T08:11:19.147Z,15.88
2023-04-29T08:15:21.240Z,15.91
2023-04-29T08:19:23.366Z,16.22
2023-04-29T08:23:25.764Z,16.13
2023-04-29T08:27:27.898Z,16.17
2023-04-29T08:31:29.895Z,16.21
2023-04-29T08:35:32.296Z,16.30
2023-04-29T08:39:34.377Z,16.65
2023-04-29T08:43:42.506Z,16.78
2023-04-29T08:47:44.968Z,16.74
2023-04-29T08:51:51.628Z,16.80
2023-04-29T08:55:55.095Z,16.89
2023-04-29T08:59:59.871Z,16.90
2023-04-29T09:04:08.399Z,16.86
2023-04-29T09:08:12.546Z,17.07
2023-04-29T09:12:14.528Z,17.22
2023-04-29T09:16:16.710Z,16.98
2023-04-29T09:20:21.686Z,17.39
2023-04-29T09:24:28.080Z,17.69
2023-04-29T09:28:30.132Z,17.75
2023-04-29T09:32:32.117Z,17.67
2023-04-29T09:36:50.870Z,18.00
2023-04-29T09:40:59.632Z,18.05
2023-04-29T09:45:03.174Z,17.86
2023-04-29T09:49:23.952Z,17.93
2023-04-29T09:53:30.368Z,18.09
2023-04-29T09:57:44.263Z,17.91
2023-04-29T10:01:57.707Z,17.90
2023-04-29T10:06:01.219Z,18.02
2023-04-29T10:10:05.398Z,18.29
2023-04-29T10:14:12.351Z,17.99
2023-04-29T10:18:20.269Z,18.35
2023-04-29T10:22:33.686Z,18.75
2023-04-29T10:26:39.203Z,18.96
2023-04-29T10:30:44.397Z,18.75
2023-04-29T10:34:46.897Z,18.58
2023-04-29T10:38:53.999Z,18.52
2023-04-29T10:42:56.778Z,18.76
2023-04-29T10:47:25.105Z,18.78
2023-04-29T10:51:45.546Z,18.91
2023-04-29T10:55:49.461Z,18.89
2023-04-29T10:59:53.852Z,18.79
2023-04-29T11:04:01.748Z,18.90
2023-04-29T11:08:13.647Z,18.92
2023-04-29T11:12:20.601Z,18.99
2023-04-29T11:16:28.283Z,19.29
2023-04-29T11:20:30.455Z,19.12
2023-04-29T11:24:34.755Z,19.40
2023-04-29T11:28:36.849Z,19.49
2023-04-29T11:32:42.546Z,19.51
2023-04-29T11:36:46.985Z,19.67
2023-04-29T11:40:50.346Z,19.98
2023-04-29T11:44:54.673Z,19.44
2023-04-29T11:48:58.092Z,19.62
2023-04-29T11:53:00.180Z,20.02
2023-04-29T11:57:04.843Z,20.31
2023-04-29T12:01:07.164Z,19.81
2023-04-29T12:05:09.579Z,19.98
2023-04-29T12:09:12.122Z,19.19
2023-04-29T12:13:15.114Z,18.82
2023-04-29T12:17:17.756Z,19.34
2023-04-29T12:21:19.858Z,19.62
2023-04-29T12:25:26.740Z,19.87
2023-04-29T12:29:28.731Z,20.21
2023-04-29T12:33:31.547Z,20.35
2023-04-29T12:37:33.881Z,20.31
2023-04-29T12:41:41.137Z,20.81
2023-04-29T12:45:43.277Z,21.01
2023-04-29T12:49:47.136Z,21.42
2023-04-29T12:53:49.135Z,21.34
2023-04-29T12:57:51.680Z,21.19
2023-04-29T13:01:53.855Z,20.95
2023-04-29T13:05:55.983Z,20.48
2023-04-29T13:09:57.991Z,20.41
2023-04-29T13:14:00.172Z,20.98
2023-04-29T13:18:02.822Z,20.50
2023-04-29T13:22:04.899Z,19.69
2023-04-29T13:26:08.872Z,19.35
2023-04-29T13:30:11.479Z,19.58
2023-04-29T13:34:13.580Z,20.08
2023-04-29T13:38:15.892Z,20.89
2023-04-29T13:42:18.038Z,21.20
2023-04-29T13:46:20.801Z,21.19
2023-04-29T13:51:09.691Z,21.03
2023-04-29T13:54:56.840Z,20.51
2023-04-29T14:03:11.419Z,19.11
2023-04-29T14:07:14.528Z,18.69
2023-04-29T14:11:17.035Z,18.69
2023-04-29T14:15:19.272Z,18.64
2023-04-29T14:19:21.376Z,18.71
2023-04-29T14:23:23.442Z,18.47
2023-04-29T14:27:25.696Z,18.45
2023-04-29T14:31:29.774Z,18.51
2023-04-29T14:35:31.949Z,18.99
2023-04-29T14:39:34.063Z,19.79
2023-04-29T14:43:36.194Z,19.90
2023-04-29T14:47:38.762Z,19.68
2023-04-29T14:51:40.968Z,19.31
2023-04-29T14:55:43.114Z,19.17
2023-04-29T14:59:45.082Z,19.11
2023-04-29T15:03:47.445Z,19.01
2023-04-29T15:07:49.199Z,18.74
2023-04-29T15:11:51.181Z,18.70
2023-04-29T15:15:53.388Z,18.40
2023-04-29T15:19:55.658Z,18.46
2023-04-29T15:23:57.788Z,18.34
2023-04-29T15:28:00.043Z,18.26
2023-04-29T15:32:02.138Z,17.99
2023-04-29T15:36:04.549Z,17.93
2023-04-29T15:40:07.351Z,17.83
2023-04-29T15:44:09.430Z,17.85
2023-04-29T15:48:11.477Z,17.81
2023-04-29T15:52:13.641Z,17.97
2023-04-29T15:56:15.385Z,17.98
2023-04-29T16:00:17.650Z,18.04
2023-04-29T16:04:19.690Z,18.15
2023-04-29T16:08:21.730Z,17.92
2023-04-29T16:12:23.801Z,17.91
2023-04-29T16:16:25.936Z,18.02
2023-04-29T16:20:27.970Z,18.12
2023-04-29T16:24:29.951Z,18.19
2023-04-29T16:28:32.055Z,17.92
2023-04-29T16:32:34.511Z,17.42
2023-04-29T16:36:37.529Z,17.35
2023-04-29T16:40:39.536Z,17.08
2023-04-29T16:44:41.565Z,16.95
2023-04-29T16:48:43.626Z,16.82
2023-04-29T16:52:45.715Z,16.63
2023-04-29T16:56:48.900Z,16.63
2023-04-29T17:00:53.702Z,16.38
2023-04-29T17:04:56.109Z,16.40
2023-04-29T17:08:58.397Z,16.24
2023-04-29T17:13:00.464Z,16.21
2023-04-29T17:17:02.556Z,16.14
2023-04-29T17:21:05.385Z,15.97
2023-04-29T17:25:10.597Z,15.96
2023-04-29T17:29:12.731Z,15.92
2023-04-29T17:33:17.268Z,15.90
2023-04-29T17:37:24.856Z,15.83
2023-04-29T17:41:26.864Z,15.74
2023-04-29T17:45:28.951Z,15.71
2023-04-29T17:49:31.372Z,15.65
2023-04-29T17:53:33.473Z,15.50
2023-04-29T17:57:36.537Z,15.43
2023-04-29T18:01:38.670Z,15.40
2023-04-29T18:05:40.678Z,15.38
2023-04-29T18:09:42.845Z,15.25
2023-04-29T18:13:44.825Z,15.24
2023-04-29T18:17:46.897Z,15.13
2023-04-29T18:21:49.087Z,15.16
2023-04-29T18:25:51.115Z,15.10
2023-04-29T18:29:53.363Z,15.03
2023-04-29T18:33:55.753Z,15.00
2023-04-29T18:37:57.910Z,14.87
2023-04-29T18:42:00.313Z,14.77
2023-04-29T18:46:02.604Z,14.80
2023-04-29T18:50:04.835Z,14.71
2023-04-29T18:54:07.584Z,14.69
2023-04-29T18:58:09.792Z,14.71
2023-04-29T19:02:12.012Z,14.74
2023-04-29T19:06:13.992Z,14.69
2023-04-29T19:10:15.743Z,14.66
2023-04-29T19:14:17.709Z,14.50
2023-04-29T19:18:21.348Z,14.35
2023-04-29T19:22:23.508Z,14.18
2023-04-29T19:26:25.757Z,14.09
2023-04-29T19:30:27.703Z,13.81
2023-04-29T19:34:30.026Z,13.78
2023-04-29T19:38:32.006Z,13.59
2023-04-29T19:42:34.128Z,13.50
2023-04-29T19:46:36.130Z,13.38
2023-04-29T19:50:38.650Z,13.33
2023-04-29T19:54:40.919Z,13.21
2023-04-29T19:58:43.061Z,13.12
2023-04-29T20:02:44.929Z,13.09
2023-04-29T20:06:47.149Z,13.00
2023-04-29T20:10:49.307Z,12.89
2023-04-29T20:14:51.400Z,12.80
2023-04-29T20:18:53.615Z,12.75
2023-04-29T20:22:58.118Z,12.67
2023-04-29T20:27:00.146Z,12.56
2023-04-29T20:31:02.351Z,12.46
2023-04-29T20:35:05.630Z,12.34
2023-04-29T20:39:08.985Z,12.26
2023-04-29T20:43:11.726Z,12.18
2023-04-29T20:47:13.791Z,12.16
2023-04-29T20:51:15.967Z,12.12
2023-04-29T20:55:18.021Z,12.10
2023-04-29T20:59:20.015Z,12.12
2023-04-29T21:03:22.603Z,12.14
2023-04-29T21:07:24.722Z,12.08
2023-04-29T21:11:26.783Z,12.07
2023-04-29T21:15:29.381Z,11.93
2023-04-29T21:19:31.729Z,11.89
2023-04-29T21:23:33.750Z,11.90
2023-04-29T21:27:36.467Z,11.90
2023-04-29T21:31:38.581Z,12.03
2023-04-29T21:35:42.337Z,12.05
2023-04-29T21:39:44.594Z,12.02
2023-04-29T21:43:48.923Z,11.96
2023-04-29T21:47:51.900Z,11.94
2023-04-29T21:51:55.463Z,11.91
2023-04-29T21:55:57.471Z,11.83
2023-04-29T21:59:59.695Z,11.65
2023-04-29T22:04:01.722Z,11.58
2023-04-29T22:08:07.185Z,11.48
2023-04-29T22:12:09.423Z,11.36
2023-04-29T22:16:11.971Z,11.24
2023-04-29T22:20:14.400Z,11.11
2023-04-29T22:24:17.018Z,10.96
2023-04-29T22:28:19.204Z,10.81
2023-04-29T22:32:21.257Z,10.81
2023-04-29T22:36:23.364Z,10.78
2023-04-29T22:40:25.480Z,10.82
2023-04-29T22:44:27.467Z,10.89
2023-04-29T22:48:29.679Z,10.89
2023-04-29T22:52:32.758Z,10.96
2023-04-29T22:56:34.899Z,11.07
2023-04-29T23:00:36.868Z,11.11
2023-04-29T23:04:38.921Z,11.11
2023-04-29T23:08:40.940Z,11.19
2023-04-29T23:12:43.220Z,11.30
2023-04-29T23:16:45.340Z,11.36
2023-04-29T23:20:47.934Z,11.32
2023-04-29T23:24:50.179Z,11.31
2023-04-29T23:28:52.338Z,11.35
2023-04-29T23:32:54.021Z,11.36
2023-04-29T23:36:56.190Z,11.31
2023-04-29T23:40:58.146Z,11.31
2023-04-29T23:45:00.252Z,11.17
2023-04-29T23:49:02.224Z,11.24
2023-04-29T23:53:04.281Z,11.24
2023-04-29T23:57:06.932Z,11.12
