createdAt,value
2017-09-06T00:00:10.918Z,16.5
2017-09-06T00:01:13.305Z,16.5
2017-09-06T00:02:16.048Z,16.5
2017-09-06T00:03:18.452Z,16.5
2017-09-06T00:04:20.847Z,16.5
2017-09-06T00:05:23.245Z,16.5
2017-09-06T00:06:25.631Z,16.5
2017-09-06T00:07:28.026Z,16.5
2017-09-06T00:08:30.435Z,16.5
2017-09-06T00:09:32.834Z,16.5
2017-09-06T00:10:35.229Z,16.5
2017-09-06T00:11:37.628Z,16.5
2017-09-06T00:12:40.024Z,16.5
2017-09-06T00:13:42.428Z,16.5
2017-09-06T00:14:44.830Z,16.5
2017-09-06T00:15:47.221Z,16.5
2017-09-06T00:16:49.953Z,16.5
2017-09-06T00:17:52.353Z,16.5
2017-09-06T00:18:54.753Z,16.5
2017-09-06T00:19:57.501Z,16.5
2017-09-06T00:20:59.897Z,16.5
2017-09-06T00:22:02.290Z,16.6
2017-09-06T00:23:04.683Z,16.6
2017-09-06T00:24:07.076Z,16.6
2017-09-06T00:25:09.483Z,16.6
2017-09-06T00:26:11.873Z,16.6
2017-09-06T00:27:14.617Z,16.6
2017-09-06T00:28:17.015Z,16.6
2017-09-06T00:29:19.416Z,16.6
2017-09-06T00:30:21.812Z,16.6
2017-09-06T00:31:24.216Z,16.6
2017-09-06T00:32:26.603Z,16.6
2017-09-06T00:33:29.010Z,16.6
2017-09-06T00:34:31.750Z,16.6
2017-09-06T00:35:34.151Z,16.6
2017-09-06T00:36:36.553Z,16.6
2017-09-06T00:37:38.941Z,16.6
2017-09-06T00:38:41.338Z,16.6
2017-09-06T00:39:43.748Z,16.6
2017-09-06T00:40:46.134Z,16.6
2017-09-06T00:41:48.533Z,16.6
2017-09-06T00:42:50.926Z,16.6
2017-09-06T00:43:53.321Z,16.6
2017-09-06T00:44:55.723Z,16.6
2017-09-06T00:45:58.119Z,16.6
2017-09-06T00:47:00.517Z,16.6
2017-09-06T00:48:03.262Z,16.6
2017-09-06T00:49:05.653Z,16.6
2017-09-06T00:50:08.054Z,16.6
2017-09-06T00:51:10.460Z,16.6
2017-09-06T00:52:12.853Z,16.6
2017-09-06T00:53:15.252Z,16.6
2017-09-06T00:54:17.647Z,16.6
2017-09-06T00:55:20.394Z,16.6
2017-09-06T00:56:22.796Z,16.6
2017-09-06T00:57:25.197Z,16.6
2017-09-06T00:58:27.588Z,16.6
2017-09-06T00:59:29.989Z,16.6
2017-09-06T01:00:32.396Z,16.6
2017-09-06T01:01:34.789Z,16.6
2017-09-06T01:02:37.184Z,16.6
2017-09-06T01:03:39.580Z,16.6
2017-09-06T01:04:41.979Z,16.6
2017-09-06T01:05:44.384Z,16.6
2017-09-06T01:06:46.782Z,16.6
2017-09-06T01:07:49.518Z,16.6
2017-09-06T01:08:51.917Z,16.5
2017-09-06T01:09:54.320Z,16.5
2017-09-06T01:10:56.722Z,16.5
2017-09-06T01:11:59.118Z,16.5
2017-09-06T01:13:01.505Z,16.5
2017-09-06T01:14:03.907Z,16.5
2017-09-06T01:15:06.308Z,16.5
2017-09-06T01:16:08.704Z,16.5
2017-09-06T01:17:11.102Z,16.5
2017-09-06T01:18:13.499Z,16.5
2017-09-06T01:19:16.263Z,16.5
2017-09-06T01:20:18.664Z,16.5
2017-09-06T01:21:21.060Z,16.5
2017-09-06T01:22:23.459Z,16.4
2017-09-06T01:23:25.867Z,16.4
2017-09-06T01:24:28.255Z,16.4
2017-09-06T01:25:30.656Z,16.4
2017-09-06T01:26:33.055Z,16.4
2017-09-06T01:27:35.452Z,16.4
2017-09-06T01:28:37.849Z,16.4
2017-09-06T01:29:40.240Z,16.4
2017-09-06T01:30:42.637Z,16.4
2017-09-06T01:31:45.041Z,16.4
2017-09-06T01:32:47.450Z,16.4
2017-09-06T01:33:49.846Z,16.4
2017-09-06T01:34:52.590Z,16.4
2017-09-06T01:35:54.996Z,16.4
2017-09-06T01:36:57.726Z,16.4
2017-09-06T01:38:00.126Z,16.4
2017-09-06T01:39:02.516Z,16.4
2017-09-06T01:40:05.271Z,16.4
2017-09-06T01:41:07.676Z,16.4
2017-09-06T01:42:10.072Z,16.4
2017-09-06T01:43:12.472Z,16.4
2017-09-06T01:44:15.207Z,16.4
2017-09-06T01:45:17.605Z,16.4
2017-09-06T01:46:20.016Z,16.4
2017-09-06T01:47:22.412Z,16.4
2017-09-06T01:48:24.806Z,16.4
2017-09-06T01:49:27.215Z,16.4
2017-09-06T01:50:29.612Z,16.4
2017-09-06T01:51:32.010Z,16.4
2017-09-06T01:52:34.406Z,16.4
2017-09-06T01:53:36.800Z,16.4
2017-09-06T01:54:39.199Z,16.4
2017-09-06T01:55:41.599Z,16.4
2017-09-06T01:56:43.991Z,16.4
2017-09-06T01:57:46.393Z,16.4
2017-09-06T01:58:48.789Z,16.4
2017-09-06T01:59:51.184Z,16.4
2017-09-06T02:00:53.583Z,16.4
2017-09-06T02:01:55.986Z,16.4
2017-09-06T02:02:58.385Z,16.4
2017-09-06T02:04:00.787Z,16.4
2017-09-06T02:05:03.185Z,16.4
2017-09-06T02:06:05.580Z,16.4
2017-09-06T02:07:07.976Z,16.4
2017-09-06T02:08:10.373Z,16.4
2017-09-06T02:09:12.766Z,16.4
2017-09-06T02:10:15.170Z,16.4
2017-09-06T02:11:17.558Z,16.4
2017-09-06T02:12:19.957Z,16.4
2017-09-06T02:13:22.357Z,16.4
2017-09-06T02:14:24.753Z,16.4
2017-09-06T02:15:27.497Z,16.4
2017-09-06T02:16:29.889Z,16.4
2017-09-06T02:17:32.291Z,16.4
2017-09-06T02:18:34.696Z,16.4
2017-09-06T02:19:37.430Z,16.4
2017-09-06T02:20:39.827Z,16.4
2017-09-06T02:21:42.239Z,16.4
2017-09-06T02:22:44.970Z,16.4
2017-09-06T02:23:47.365Z,16.4
2017-09-06T02:24:49.764Z,16.4
2017-09-06T02:25:52.156Z,16.4
2017-09-06T02:26:54.562Z,16.4
2017-09-06T02:27:56.969Z,16.4
2017-09-06T02:28:59.699Z,16.3
2017-09-06T02:30:02.106Z,16.3
2017-09-06T02:31:04.513Z,16.2
2017-09-06T02:32:06.907Z,16.2
2017-09-06T02:33:09.307Z,16.2
2017-09-06T02:34:11.702Z,16.2
2017-09-06T02:35:14.095Z,16.2
2017-09-06T02:36:16.499Z,16.2
2017-09-06T02:37:18.900Z,16.2
2017-09-06T02:38:21.293Z,16.2
2017-09-06T02:39:23.695Z,16.2
2017-09-06T02:40:26.093Z,16.1
2017-09-06T02:41:28.829Z,16.1
2017-09-06T02:42:31.233Z,16.1
2017-09-06T02:43:33.623Z,16.1
2017-09-06T02:44:36.021Z,16.1
2017-09-06T02:45:38.775Z,16.2
2017-09-06T02:46:41.164Z,16.1
2017-09-06T02:47:43.918Z,16.1
2017-09-06T02:48:46.322Z,16
2017-09-06T02:49:48.717Z,16
2017-09-06T02:50:51.118Z,16
2017-09-06T02:51:53.512Z,15.9
2017-09-06T02:52:55.914Z,15.8
2017-09-06T02:53:58.320Z,15.8
2017-09-06T02:55:00.709Z,15.8
2017-09-06T02:56:03.449Z,15.9
2017-09-06T02:57:05.849Z,15.8
2017-09-06T02:58:08.254Z,15.9
2017-09-06T02:59:10.649Z,15.8
2017-09-06T03:00:13.053Z,15.8
2017-09-06T03:01:15.786Z,15.7
2017-09-06T03:02:18.194Z,15.8
2017-09-06T03:03:20.593Z,15.8
2017-09-06T03:04:22.978Z,15.8
2017-09-06T03:05:25.718Z,15.8
2017-09-06T03:06:28.118Z,15.7
2017-09-06T03:07:30.516Z,15.6
2017-09-06T03:08:32.910Z,15.6
2017-09-06T03:09:35.306Z,15.6
2017-09-06T03:10:37.702Z,15.6
2017-09-06T03:11:40.110Z,15.6
2017-09-06T03:12:42.511Z,15.5
2017-09-06T03:13:44.904Z,15.5
2017-09-06T03:14:47.311Z,15.5
2017-09-06T03:15:49.715Z,15.5
2017-09-06T03:16:52.109Z,15.4
2017-09-06T03:17:54.849Z,15.4
2017-09-06T03:18:57.252Z,15.4
2017-09-06T03:19:59.656Z,15.4
2017-09-06T03:21:02.052Z,15.4
2017-09-06T03:22:04.452Z,15.4
2017-09-06T03:23:06.858Z,15.3
2017-09-06T03:24:09.258Z,15.3
2017-09-06T03:25:11.656Z,15.3
2017-09-06T03:26:14.046Z,15.3
2017-09-06T03:27:16.790Z,15.3
2017-09-06T03:28:19.526Z,15.3
2017-09-06T03:29:21.927Z,15.3
2017-09-06T03:30:24.713Z,15.3
2017-09-06T03:31:27.110Z,15.3
2017-09-06T03:32:29.510Z,15.3
2017-09-06T03:33:31.903Z,15.4
2017-09-06T03:34:34.303Z,15.3
2017-09-06T03:35:36.702Z,15.4
2017-09-06T03:36:39.093Z,15.4
2017-09-06T03:37:41.504Z,15.4
2017-09-06T03:38:43.893Z,15.4
2017-09-06T03:39:46.290Z,15.4
2017-09-06T03:40:49.025Z,15.4
2017-09-06T03:41:51.426Z,15.4
2017-09-06T03:42:53.828Z,15.4
2017-09-06T03:43:56.227Z,15.3
2017-09-06T03:44:58.619Z,15.4
2017-09-06T03:46:01.018Z,15.4
2017-09-06T03:47:03.424Z,15.5
2017-09-06T03:48:05.822Z,15.5
2017-09-06T03:49:08.223Z,15.5
2017-09-06T03:50:10.618Z,15.5
2017-09-06T03:51:13.021Z,15.5
2017-09-06T03:52:15.747Z,15.5
2017-09-06T03:53:18.149Z,15.5
2017-09-06T03:54:20.890Z,15.5
2017-09-06T03:55:23.291Z,15.6
2017-09-06T03:56:25.688Z,15.6
2017-09-06T03:57:28.087Z,15.6
2017-09-06T03:58:30.486Z,15.6
2017-09-06T03:59:32.896Z,15.6
2017-09-06T04:00:35.282Z,15.6
2017-09-06T04:01:37.690Z,15.6
2017-09-06T04:02:40.080Z,15.6
2017-09-06T04:03:42.814Z,15.6
2017-09-06T04:04:45.218Z,15.6
2017-09-06T04:05:47.616Z,15.6
2017-09-06T04:06:50.021Z,15.6
2017-09-06T04:07:52.420Z,15.7
2017-09-06T04:08:54.816Z,15.7
2017-09-06T04:09:57.222Z,15.7
2017-09-06T04:10:59.615Z,15.7
2017-09-06T04:12:02.019Z,15.7
2017-09-06T04:13:04.413Z,15.7
2017-09-06T04:14:06.811Z,15.7
2017-09-06T04:15:09.210Z,15.7
2017-09-06T04:16:11.613Z,15.7
2017-09-06T04:17:14.003Z,15.7
2017-09-06T04:18:16.413Z,15.7
2017-09-06T04:19:18.807Z,15.7
2017-09-06T04:20:21.534Z,15.7
2017-09-06T04:21:23.933Z,15.7
2017-09-06T04:22:26.326Z,15.8
2017-09-06T04:23:28.730Z,15.8
2017-09-06T04:24:31.133Z,15.7
2017-09-06T04:25:33.516Z,15.8
2017-09-06T04:26:35.921Z,15.8
2017-09-06T04:27:38.316Z,15.8
2017-09-06T04:28:40.711Z,15.8
2017-09-06T04:29:43.110Z,15.8
2017-09-06T04:30:45.508Z,15.8
2017-09-06T04:31:47.901Z,15.8
2017-09-06T04:32:50.299Z,15.8
2017-09-06T04:33:52.699Z,15.8
2017-09-06T04:34:55.083Z,15.8
2017-09-06T04:35:57.480Z,15.8
2017-09-06T04:36:59.879Z,15.8
2017-09-06T04:38:02.274Z,15.8
2017-09-06T04:39:04.673Z,15.8
2017-09-06T04:40:07.746Z,15.9
2017-09-06T04:41:10.140Z,15.8
2017-09-06T04:42:12.544Z,15.8
2017-09-06T04:43:14.935Z,15.9
2017-09-06T04:44:17.325Z,15.9
2017-09-06T04:45:19.728Z,15.9
2017-09-06T04:46:22.463Z,15.8
2017-09-06T04:47:25.200Z,15.8
2017-09-06T04:48:27.593Z,15.9
2017-09-06T04:49:29.997Z,15.9
2017-09-06T04:50:32.381Z,15.9
2017-09-06T04:51:34.790Z,15.9
2017-09-06T04:52:37.184Z,15.9
2017-09-06T04:53:39.586Z,15.9
2017-09-06T04:54:41.986Z,15.9
2017-09-06T04:55:44.388Z,15.9
2017-09-06T04:56:46.780Z,15.9
2017-09-06T04:57:49.182Z,15.9
2017-09-06T04:58:51.573Z,15.9
2017-09-06T04:59:53.972Z,15.9
2017-09-06T05:00:56.360Z,15.9
2017-09-06T05:01:58.760Z,15.9
2017-09-06T05:03:01.157Z,15.9
2017-09-06T05:04:03.554Z,15.9
2017-09-06T05:05:05.962Z,16
2017-09-06T05:06:08.358Z,16
2017-09-06T05:07:10.756Z,16
2017-09-06T05:08:13.167Z,16
2017-09-06T05:09:15.561Z,16
2017-09-06T05:10:17.956Z,16
2017-09-06T05:11:20.352Z,16
2017-09-06T05:12:22.745Z,16
2017-09-06T05:13:25.145Z,16
2017-09-06T05:14:27.529Z,16
2017-09-06T05:15:29.941Z,16
2017-09-06T05:16:32.335Z,15.9
2017-09-06T05:17:35.067Z,15.9
2017-09-06T05:18:37.808Z,15.9
2017-09-06T05:19:40.201Z,15.9
2017-09-06T05:20:42.938Z,15.9
2017-09-06T05:21:45.342Z,15.9
2017-09-06T05:22:47.730Z,15.9
2017-09-06T05:23:50.126Z,15.9
2017-09-06T05:24:52.527Z,15.9
2017-09-06T05:25:55.256Z,15.9
2017-09-06T05:26:57.659Z,15.9
2017-09-06T05:28:00.392Z,15.8
2017-09-06T05:29:02.786Z,15.8
2017-09-06T05:30:05.188Z,15.8
2017-09-06T05:31:07.587Z,15.8
2017-09-06T05:32:09.981Z,15.7
2017-09-06T05:33:12.377Z,15.7
2017-09-06T05:34:14.781Z,15.7
2017-09-06T05:35:17.176Z,15.6
2017-09-06T05:36:19.579Z,15.6
2017-09-06T05:37:21.984Z,15.6
2017-09-06T05:38:24.376Z,15.5
2017-09-06T05:39:26.776Z,15.5
2017-09-06T05:40:29.174Z,15.5
2017-09-06T05:41:31.562Z,15.4
2017-09-06T05:42:33.966Z,15.4
2017-09-06T05:43:36.365Z,15.4
2017-09-06T05:44:38.757Z,15.4
2017-09-06T05:45:41.149Z,15.4
2017-09-06T05:46:43.892Z,15.4
2017-09-06T05:47:46.291Z,15.4
2017-09-06T05:48:49.014Z,15.4
2017-09-06T05:49:51.414Z,15.4
2017-09-06T05:50:53.813Z,15.4
2017-09-06T05:51:56.213Z,15.4
2017-09-06T05:52:58.612Z,15.4
2017-09-06T05:54:01.000Z,15.4
2017-09-06T05:55:03.395Z,15.4
2017-09-06T05:56:05.797Z,15.4
2017-09-06T05:57:08.196Z,15.4
2017-09-06T05:58:10.588Z,15.4
2017-09-06T05:59:12.990Z,15.4
2017-09-06T06:00:15.842Z,15.4
2017-09-06T06:01:18.246Z,15.3
2017-09-06T06:02:20.648Z,15.3
2017-09-06T06:03:23.046Z,15.4
2017-09-06T06:04:25.441Z,15.3
2017-09-06T06:05:27.851Z,15.3
2017-09-06T06:06:30.243Z,15.3
2017-09-06T06:07:32.648Z,15.2
2017-09-06T06:08:35.042Z,15.2
2017-09-06T06:09:37.434Z,15.2
2017-09-06T06:10:39.841Z,15.1
2017-09-06T06:11:42.249Z,15.1
2017-09-06T06:12:44.648Z,15.1
2017-09-06T06:13:47.046Z,15.1
2017-09-06T06:14:49.445Z,15
2017-09-06T06:15:51.850Z,15
2017-09-06T06:16:54.247Z,15
2017-09-06T06:17:56.643Z,15
2017-09-06T06:18:59.045Z,15
2017-09-06T06:20:01.437Z,14.9
2017-09-06T06:21:03.842Z,14.9
2017-09-06T06:22:06.240Z,14.9
2017-09-06T06:23:08.991Z,14.9
2017-09-06T06:24:11.398Z,14.9
2017-09-06T06:25:14.136Z,14.9
2017-09-06T06:26:16.531Z,14.9
2017-09-06T06:27:18.931Z,14.8
2017-09-06T06:28:21.326Z,14.9
2017-09-06T06:29:23.734Z,14.8
2017-09-06T06:30:26.129Z,14.8
2017-09-06T06:31:28.528Z,14.8
2017-09-06T06:32:30.918Z,14.8
2017-09-06T06:33:33.321Z,14.8
2017-09-06T06:34:35.711Z,14.8
2017-09-06T06:35:38.102Z,14.8
2017-09-06T06:36:40.505Z,14.8
2017-09-06T06:37:42.903Z,14.7
2017-09-06T06:38:45.298Z,14.7
2017-09-06T06:39:48.049Z,14.7
2017-09-06T06:40:50.437Z,14.7
2017-09-06T06:41:52.835Z,14.7
2017-09-06T06:42:55.597Z,14.7
2017-09-06T06:43:57.996Z,14.7
2017-09-06T06:45:00.387Z,14.7
2017-09-06T06:46:02.786Z,14.7
2017-09-06T06:47:05.185Z,14.7
2017-09-06T06:48:07.570Z,14.7
2017-09-06T06:49:09.970Z,14.7
2017-09-06T06:50:12.370Z,14.7
2017-09-06T06:51:15.105Z,14.7
2017-09-06T06:52:17.505Z,14.7
2017-09-06T06:53:19.907Z,14.7
2017-09-06T06:54:22.638Z,14.7
2017-09-06T06:55:25.038Z,14.7
2017-09-06T06:56:27.427Z,14.7
2017-09-06T06:57:29.815Z,14.7
2017-09-06T06:58:32.215Z,14.7
2017-09-06T06:59:34.608Z,14.7
2017-09-06T07:00:37.005Z,14.7
2017-09-06T07:01:39.402Z,14.7
2017-09-06T07:02:41.792Z,14.8
2017-09-06T07:03:44.190Z,14.8
2017-09-06T07:04:46.589Z,14.8
2017-09-06T07:05:48.981Z,14.8
2017-09-06T07:06:51.378Z,14.8
2017-09-06T07:07:53.781Z,14.8
2017-09-06T07:08:56.519Z,14.8
2017-09-06T07:09:58.922Z,14.8
2017-09-06T07:11:01.319Z,14.8
2017-09-06T07:12:03.703Z,14.8
2017-09-06T07:13:06.101Z,14.8
2017-09-06T07:14:08.511Z,14.8
2017-09-06T07:15:11.259Z,14.8
2017-09-06T07:16:13.661Z,14.8
2017-09-06T07:17:16.092Z,14.9
2017-09-06T07:18:18.521Z,14.8
2017-09-06T07:19:20.931Z,14.9
2017-09-06T07:20:23.360Z,14.9
2017-09-06T07:21:25.774Z,14.9
2017-09-06T07:22:28.187Z,14.9
2017-09-06T07:23:30.607Z,14.9
2017-09-06T07:24:33.008Z,14.9
2017-09-06T07:25:35.423Z,15
2017-09-06T07:26:37.828Z,15
2017-09-06T07:27:40.246Z,15
2017-09-06T07:28:42.662Z,15
2017-09-06T07:29:45.789Z,15.1
2017-09-06T07:30:48.197Z,15.1
2017-09-06T07:31:50.616Z,15.2
2017-09-06T07:32:53.026Z,15.2
2017-09-06T07:33:55.442Z,15.2
2017-09-06T07:34:57.853Z,15.3
2017-09-06T07:36:00.249Z,15.3
2017-09-06T07:37:02.666Z,15.4
2017-09-06T07:38:05.094Z,15.4
2017-09-06T07:39:07.854Z,15.4
2017-09-06T07:40:10.284Z,15.5
2017-09-06T07:41:12.700Z,15.5
2017-09-06T07:42:15.450Z,15.6
2017-09-06T07:43:17.863Z,15.6
2017-09-06T07:44:20.290Z,15.6
2017-09-06T07:45:22.722Z,15.7
2017-09-06T07:46:25.135Z,15.7
2017-09-06T07:47:27.559Z,15.7
2017-09-06T07:48:29.986Z,15.8
2017-09-06T07:49:32.392Z,15.8
2017-09-06T07:50:34.811Z,15.8
2017-09-06T07:51:37.218Z,15.8
2017-09-06T07:52:39.621Z,15.9
2017-09-06T07:53:42.355Z,15.9
2017-09-06T07:54:44.752Z,15.9
2017-09-06T07:55:47.156Z,16
2017-09-06T07:56:49.550Z,16
2017-09-06T07:57:51.954Z,16
2017-09-06T07:58:54.350Z,16.1
2017-09-06T07:59:57.093Z,16.1
2017-09-06T08:00:59.481Z,16.1
2017-09-06T08:02:01.882Z,16.1
2017-09-06T08:03:04.275Z,16.2
2017-09-06T08:04:06.669Z,16.2
2017-09-06T08:05:09.070Z,16.2
2017-09-06T08:06:11.467Z,16.3
2017-09-06T08:07:13.864Z,16.3
2017-09-06T08:08:16.607Z,16.4
2017-09-06T08:09:19.005Z,16.4
2017-09-06T08:10:21.409Z,16.5
2017-09-06T08:11:23.800Z,16.5
2017-09-06T08:12:26.531Z,16.5
2017-09-06T08:13:28.935Z,16.6
2017-09-06T08:14:31.674Z,16.6
2017-09-06T08:15:34.072Z,16.6
2017-09-06T08:16:36.468Z,16.7
2017-09-06T08:17:38.870Z,16.8
2017-09-06T08:18:41.270Z,16.8
2017-09-06T08:19:43.671Z,16.8
2017-09-06T08:20:46.064Z,16.9
2017-09-06T08:21:48.462Z,16.9
2017-09-06T08:22:50.862Z,16.9
2017-09-06T08:23:53.262Z,16.9
2017-09-06T08:24:55.658Z,16.9
2017-09-06T08:25:58.063Z,17
2017-09-06T08:27:00.794Z,17
2017-09-06T08:28:03.196Z,17
2017-09-06T08:29:05.591Z,17
2017-09-06T08:30:07.985Z,17
2017-09-06T08:31:10.389Z,17.1
2017-09-06T08:32:12.780Z,17.1
2017-09-06T08:33:15.183Z,17.1
2017-09-06T08:34:17.587Z,17.1
2017-09-06T08:35:19.973Z,17.2
2017-09-06T08:36:22.377Z,17.2
2017-09-06T08:37:24.773Z,17.2
2017-09-06T08:38:27.168Z,17.3
2017-09-06T08:39:29.566Z,17.3
2017-09-06T08:40:31.962Z,17.4
2017-09-06T08:41:34.357Z,17.4
2017-09-06T08:42:36.760Z,17.4
2017-09-06T08:43:39.160Z,17.4
2017-09-06T08:44:41.555Z,17.4
2017-09-06T08:45:44.294Z,17.5
2017-09-06T08:46:47.075Z,17.5
2017-09-06T08:47:49.470Z,17.5
2017-09-06T08:48:51.868Z,17.5
2017-09-06T08:49:54.273Z,17.5
2017-09-06T08:50:56.669Z,17.6
2017-09-06T08:51:59.068Z,17.6
2017-09-06T08:53:01.480Z,17.6
2017-09-06T08:54:04.203Z,17.6
2017-09-06T08:55:06.607Z,17.7
2017-09-06T08:56:09.010Z,17.7
2017-09-06T08:57:11.412Z,17.7
2017-09-06T08:58:13.815Z,17.7
2017-09-06T08:59:16.210Z,17.7
2017-09-06T09:00:18.946Z,17.8
2017-09-06T09:01:21.354Z,17.8
2017-09-06T09:02:23.750Z,17.9
2017-09-06T09:03:26.152Z,17.9
2017-09-06T09:04:28.556Z,17.9
2017-09-06T09:05:31.293Z,17.9
2017-09-06T09:06:33.691Z,17.9
2017-09-06T09:07:36.096Z,17.9
2017-09-06T09:08:38.487Z,17.9
2017-09-06T09:09:40.886Z,17.9
2017-09-06T09:10:43.293Z,17.9
2017-09-06T09:11:45.691Z,17.9
2017-09-06T09:12:48.096Z,17.9
2017-09-06T09:13:50.497Z,17.9
2017-09-06T09:14:52.892Z,17.9
2017-09-06T09:15:55.626Z,17.9
2017-09-06T09:16:58.019Z,17.9
2017-09-06T09:18:00.429Z,17.9
2017-09-06T09:19:02.825Z,17.9
2017-09-06T09:20:05.226Z,17.9
2017-09-06T09:21:07.626Z,17.9
2017-09-06T09:22:10.037Z,18
2017-09-06T09:23:12.433Z,18
2017-09-06T09:24:14.837Z,18
2017-09-06T09:25:17.230Z,17.9
2017-09-06T09:26:19.634Z,18
2017-09-06T09:27:22.035Z,18
2017-09-06T09:28:24.438Z,18
2017-09-06T09:29:26.840Z,18
2017-09-06T09:30:29.242Z,18.1
2017-09-06T09:31:32.365Z,18.1
2017-09-06T09:32:34.781Z,18.1
2017-09-06T09:33:37.173Z,18.2
2017-09-06T09:34:39.573Z,18.3
2017-09-06T09:35:41.970Z,18.3
2017-09-06T09:36:44.377Z,18.4
2017-09-06T09:37:46.779Z,18.5
2017-09-06T09:38:49.179Z,18.5
2017-09-06T09:39:51.577Z,18.6
2017-09-06T09:40:54.326Z,18.6
2017-09-06T09:41:56.733Z,18.6
2017-09-06T09:42:59.130Z,18.6
2017-09-06T09:44:01.900Z,18.6
2017-09-06T09:45:04.302Z,18.7
2017-09-06T09:46:06.703Z,18.7
2017-09-06T09:47:09.103Z,18.7
2017-09-06T09:48:11.509Z,18.6
2017-09-06T09:49:13.912Z,18.6
2017-09-06T09:50:16.314Z,18.6
2017-09-06T09:51:18.727Z,18.7
2017-09-06T09:52:21.120Z,18.7
2017-09-06T09:53:23.515Z,18.7
2017-09-06T09:54:25.917Z,18.7
2017-09-06T09:55:28.316Z,18.7
2017-09-06T09:56:30.731Z,18.7
2017-09-06T09:57:33.135Z,18.7
2017-09-06T09:58:35.525Z,18.7
2017-09-06T09:59:37.935Z,18.7
2017-09-06T10:00:40.333Z,18.7
2017-09-06T10:01:42.735Z,18.7
2017-09-06T10:02:45.144Z,18.7
2017-09-06T10:03:47.542Z,18.7
2017-09-06T10:04:49.945Z,18.7
2017-09-06T10:05:52.356Z,18.6
2017-09-06T10:06:54.751Z,18.6
2017-09-06T10:07:57.149Z,18.6
2017-09-06T10:08:59.558Z,18.6
2017-09-06T10:10:01.957Z,18.6
2017-09-06T10:11:04.357Z,18.6
2017-09-06T10:12:06.754Z,18.6
2017-09-06T10:13:09.158Z,18.6
2017-09-06T10:14:11.561Z,18.6
2017-09-06T10:15:13.962Z,18.6
2017-09-06T10:16:16.368Z,18.6
2017-09-06T10:17:18.772Z,18.6
2017-09-06T10:18:21.172Z,18.6
2017-09-06T10:19:23.580Z,18.5
2017-09-06T10:20:25.990Z,18.5
2017-09-06T10:21:28.392Z,18.5
2017-09-06T10:22:30.789Z,18.5
2017-09-06T10:23:33.197Z,18.5
2017-09-06T10:24:35.597Z,18.6
2017-09-06T10:25:38.349Z,18.7
2017-09-06T10:26:40.748Z,18.7
2017-09-06T10:27:43.145Z,18.8
2017-09-06T10:28:45.552Z,18.8
2017-09-06T10:29:48.293Z,18.9
2017-09-06T10:30:50.693Z,18.8
2017-09-06T10:31:53.110Z,18.8
2017-09-06T10:32:55.505Z,18.9
2017-09-06T10:33:57.917Z,18.9
2017-09-06T10:35:00.320Z,19
2017-09-06T10:36:02.751Z,19.3
2017-09-06T10:37:05.165Z,19.6
2017-09-06T10:38:07.603Z,19.9
2017-09-06T10:39:10.024Z,20.1
2017-09-06T10:40:12.476Z,20.3
2017-09-06T10:41:14.887Z,20.4
2017-09-06T10:42:17.315Z,20.4
2017-09-06T10:43:19.727Z,20.3
2017-09-06T10:44:22.166Z,20.3
2017-09-06T10:45:24.605Z,20.4
2017-09-06T10:46:27.370Z,20.5
2017-09-06T10:47:30.125Z,20.4
2017-09-06T10:48:32.556Z,20.4
2017-09-06T10:49:35.030Z,20.6
2017-09-06T10:50:38.129Z,21
2017-09-06T10:51:40.559Z,21.1
2017-09-06T10:52:42.992Z,21.3
2017-09-06T10:53:45.433Z,21.2
2017-09-06T10:54:47.854Z,21.2
2017-09-06T10:55:50.287Z,21
2017-09-06T10:56:52.713Z,21
2017-09-06T10:57:55.154Z,20.9
2017-09-06T10:58:57.929Z,20.8
2017-09-06T11:00:00.338Z,20.8
2017-09-06T11:01:02.766Z,20.7
2017-09-06T11:02:05.199Z,20.5
2017-09-06T11:03:07.621Z,20.6
2017-09-06T11:04:10.054Z,20.5
2017-09-06T11:05:12.485Z,20.5
2017-09-06T11:06:14.900Z,20.5
2017-09-06T11:07:17.341Z,20.4
2017-09-06T11:08:19.762Z,20.5
2017-09-06T11:09:22.187Z,20.5
2017-09-06T11:10:24.627Z,20.6
2017-09-06T11:11:27.397Z,20.5
2017-09-06T11:12:29.812Z,20.5
2017-09-06T11:13:32.240Z,20.4
2017-09-06T11:14:34.668Z,20.5
2017-09-06T11:15:37.101Z,20.5
2017-09-06T11:16:39.545Z,20.5
2017-09-06T11:17:41.981Z,20.5
2017-09-06T11:18:44.745Z,20.5
2017-09-06T11:19:47.187Z,20.5
2017-09-06T11:20:49.607Z,20.4
2017-09-06T11:21:52.387Z,20.5
2017-09-06T11:22:54.805Z,20.6
2017-09-06T11:23:57.237Z,20.6
2017-09-06T11:24:59.664Z,20.7
2017-09-06T11:26:02.097Z,20.7
2017-09-06T11:27:04.531Z,20.8
2017-09-06T11:28:06.964Z,20.8
2017-09-06T11:29:09.400Z,20.8
2017-09-06T11:30:11.834Z,20.8
2017-09-06T11:31:14.251Z,20.7
2017-09-06T11:32:16.679Z,20.6
2017-09-06T11:33:19.433Z,20.7
2017-09-06T11:34:21.869Z,20.7
2017-09-06T11:35:24.286Z,20.7
2017-09-06T11:36:26.728Z,20.7
2017-09-06T11:37:29.161Z,20.7
2017-09-06T11:38:31.591Z,20.8
2017-09-06T11:39:34.008Z,20.8
2017-09-06T11:40:36.775Z,20.8
2017-09-06T11:41:39.207Z,20.7
2017-09-06T11:42:41.636Z,20.8
2017-09-06T11:43:44.070Z,20.8
2017-09-06T11:44:46.500Z,20.8
2017-09-06T11:45:48.940Z,20.8
2017-09-06T11:46:51.364Z,20.9
2017-09-06T11:47:53.804Z,21
2017-09-06T11:48:56.572Z,21.1
2017-09-06T11:49:59.010Z,21.5
2017-09-06T11:51:01.432Z,21.8
2017-09-06T11:52:03.872Z,22.1
2017-09-06T11:53:06.306Z,22.1
2017-09-06T11:54:09.077Z,22.3
2017-09-06T11:55:11.505Z,22.4
2017-09-06T11:56:13.939Z,22.3
2017-09-06T11:57:16.365Z,22.2
2017-09-06T11:58:18.790Z,22.3
2017-09-06T11:59:21.217Z,22.5
2017-09-06T12:00:23.638Z,22.6
2017-09-06T12:01:26.071Z,22.8
2017-09-06T12:02:28.845Z,22.8
2017-09-06T12:03:31.276Z,22.9
2017-09-06T12:04:33.704Z,22.7
2017-09-06T12:05:36.481Z,22.5
2017-09-06T12:06:38.915Z,22.5
2017-09-06T12:07:41.328Z,22.6
2017-09-06T12:08:43.748Z,22.7
2017-09-06T12:09:46.179Z,22.9
2017-09-06T12:10:48.608Z,23
2017-09-06T12:11:51.019Z,22.9
2017-09-06T12:12:53.452Z,23
2017-09-06T12:13:55.882Z,23.1
2017-09-06T12:14:58.328Z,23
2017-09-06T12:16:00.745Z,23
2017-09-06T12:17:03.546Z,22.6
2017-09-06T12:18:06.304Z,22.6
2017-09-06T12:19:08.729Z,22.8
2017-09-06T12:20:11.184Z,22.8
2017-09-06T12:21:13.622Z,22.7
2017-09-06T12:22:16.051Z,22.6
2017-09-06T12:23:18.477Z,22.6
2017-09-06T12:24:20.912Z,22.7
2017-09-06T12:25:23.356Z,22.5
2017-09-06T12:26:25.779Z,22.3
2017-09-06T12:27:28.206Z,22.1
2017-09-06T12:28:30.641Z,22.1
2017-09-06T12:29:33.068Z,22
2017-09-06T12:30:35.481Z,22
2017-09-06T12:31:38.250Z,22.1
2017-09-06T12:32:40.672Z,22
2017-09-06T12:33:43.092Z,22
2017-09-06T12:34:45.524Z,22.1
2017-09-06T12:35:48.280Z,22
2017-09-06T12:36:50.722Z,21.9
2017-09-06T12:37:53.157Z,21.9
2017-09-06T12:38:55.572Z,21.9
2017-09-06T12:39:57.992Z,21.7
2017-09-06T12:41:00.432Z,21.8
2017-09-06T12:42:02.840Z,21.7
2017-09-06T12:43:05.263Z,21.6
2017-09-06T12:44:07.701Z,21.5
2017-09-06T12:45:10.199Z,21.4
2017-09-06T12:46:12.610Z,21.5
2017-09-06T12:47:15.043Z,21.5
2017-09-06T12:48:17.450Z,21.6
2017-09-06T12:49:20.247Z,21.5
2017-09-06T12:50:22.686Z,21.6
2017-09-06T12:51:25.091Z,21.7
2017-09-06T12:52:27.510Z,21.6
2017-09-06T12:53:29.932Z,21.6
2017-09-06T12:54:32.371Z,21.8
2017-09-06T12:55:34.791Z,21.8
2017-09-06T12:56:37.223Z,21.8
2017-09-06T12:57:39.645Z,21.8
2017-09-06T12:58:42.431Z,21.8
2017-09-06T12:59:44.863Z,21.7
2017-09-06T13:00:47.284Z,21.6
2017-09-06T13:01:49.718Z,21.8
2017-09-06T13:02:52.474Z,21.7
2017-09-06T13:03:54.910Z,21.6
2017-09-06T13:04:57.331Z,21.6
2017-09-06T13:05:59.760Z,21.5
2017-09-06T13:07:02.187Z,21.5
2017-09-06T13:08:04.620Z,21.5
2017-09-06T13:09:07.030Z,21.5
2017-09-06T13:10:09.464Z,21.5
2017-09-06T13:11:11.998Z,21.5
2017-09-06T13:12:14.553Z,21.4
2017-09-06T13:13:17.135Z,21.3
2017-09-06T13:14:19.705Z,21.3
2017-09-06T13:15:22.271Z,21.2
2017-09-06T13:16:24.828Z,21.2
2017-09-06T13:17:27.397Z,21.1
2017-09-06T13:18:29.956Z,21.1
2017-09-06T13:19:32.496Z,21
2017-09-06T13:20:35.027Z,21
2017-09-06T13:21:37.580Z,20.6
2017-09-06T13:22:40.126Z,20.4
2017-09-06T13:23:42.580Z,20.1
2017-09-06T13:24:44.996Z,20
2017-09-06T13:25:47.734Z,19.7
2017-09-06T13:26:50.146Z,19.6
2017-09-06T13:27:52.894Z,19.5
2017-09-06T13:28:55.292Z,19.4
2017-09-06T13:29:57.696Z,19.3
2017-09-06T13:31:00.101Z,19.2
2017-09-06T13:32:02.505Z,19.1
2017-09-06T13:33:05.260Z,19.1
2017-09-06T13:34:07.662Z,18.9
2017-09-06T13:35:10.061Z,18.9
2017-09-06T13:36:12.828Z,18.9
2017-09-06T13:37:15.240Z,18.9
2017-09-06T13:38:18.005Z,18.8
2017-09-06T13:39:20.408Z,18.8
2017-09-06T13:40:23.493Z,18.7
2017-09-06T13:41:26.238Z,18.7
2017-09-06T13:42:28.640Z,18.8
2017-09-06T13:43:31.052Z,18.7
2017-09-06T13:44:33.797Z,18.6
2017-09-06T13:45:36.190Z,18.6
2017-09-06T13:46:38.603Z,18.7
2017-09-06T13:47:40.998Z,18.7
2017-09-06T13:48:43.400Z,18.7
2017-09-06T13:49:45.838Z,18.8
2017-09-06T13:50:48.212Z,18.8
2017-09-06T13:51:50.649Z,18.7
2017-09-06T13:52:53.020Z,18.7
2017-09-06T13:53:55.422Z,18.6
2017-09-06T13:54:57.830Z,18.6