createdAt,value
2022-12-17T00:00:52.417Z,84.41
2022-12-17T00:03:39.006Z,84.35
2022-12-17T00:09:36.264Z,84.53
2022-12-17T00:12:22.543Z,84.42
2022-12-17T00:15:14.579Z,84.46
2022-12-17T00:18:00.566Z,84.36
2022-12-17T00:20:46.234Z,84.39
2022-12-17T00:23:58.083Z,84.70
2022-12-17T00:26:44.300Z,84.46
2022-12-17T00:29:35.392Z,84.49
2022-12-17T00:32:24.514Z,84.42
2022-12-17T00:35:10.607Z,84.44
2022-12-17T00:37:56.042Z,84.55
2022-12-17T00:40:42.594Z,84.70
2022-12-17T00:43:30.546Z,84.72
2022-12-17T00:46:17.257Z,84.34
2022-12-17T00:49:28.303Z,84.27
2022-12-17T00:52:19.346Z,84.29
2022-12-17T00:55:06.407Z,84.42
2022-12-17T00:57:54.549Z,84.54
2022-12-17T01:00:47.626Z,84.68
2022-12-17T01:03:34.880Z,84.64
2022-12-17T01:06:27.787Z,84.53
2022-12-17T01:12:28.366Z,84.44
2022-12-17T01:15:14.148Z,84.78
2022-12-17T01:18:26.096Z,84.78
2022-12-17T01:21:20.602Z,84.68
2022-12-17T01:24:06.483Z,84.69
2022-12-17T01:26:53.991Z,84.58
2022-12-17T01:29:42.448Z,84.42
2022-12-17T01:32:28.385Z,84.46
2022-12-17T01:35:14.478Z,84.42
2022-12-17T01:38:05.452Z,84.31
2022-12-17T01:40:52.338Z,84.28
2022-12-17T01:43:56.038Z,84.32
2022-12-17T01:49:55.849Z,84.46
2022-12-17T01:52:42.302Z,84.44
2022-12-17T01:55:28.352Z,84.41
2022-12-17T01:58:20.531Z,84.44
2022-12-17T02:01:06.333Z,84.23
2022-12-17T02:03:52.340Z,84.23
2022-12-17T02:06:44.932Z,84.20
2022-12-17T02:09:39.763Z,84.38
2022-12-17T02:13:15.993Z,84.26
2022-12-17T02:16:08.800Z,84.47
2022-12-17T02:19:22.579Z,84.40
2022-12-17T02:22:13.485Z,84.30
2022-12-17T02:25:17.082Z,84.41
2022-12-17T02:28:04.303Z,84.28
2022-12-17T02:31:17.404Z,84.39
2022-12-17T02:34:04.388Z,84.49
2022-12-17T02:37:23.047Z,84.29
2022-12-17T02:40:08.316Z,84.60
2022-12-17T02:42:59.758Z,84.46
2022-12-17T02:48:58.299Z,84.47
2022-12-17T02:54:57.828Z,84.46
2022-12-17T02:57:50.876Z,84.64
2022-12-17T03:00:40.184Z,84.59
2022-12-17T03:09:50.169Z,84.57
2022-12-17T03:16:31.397Z,84.45
2022-12-17T03:19:20.864Z,84.50
2022-12-17T03:22:06.404Z,84.60
2022-12-17T03:28:10.209Z,84.37
2022-12-17T03:30:59.200Z,84.50
2022-12-17T03:33:46.266Z,84.47
2022-12-17T03:39:44.251Z,84.49
2022-12-17T03:42:30.380Z,84.32
2022-12-17T03:45:16.279Z,84.38
2022-12-17T03:48:08.380Z,84.43
2022-12-17T03:50:54.397Z,84.50
2022-12-17T03:53:40.519Z,84.53
2022-12-17T03:56:26.310Z,84.44
2022-12-17T03:59:12.513Z,84.49
2022-12-17T04:01:58.398Z,84.52
2022-12-17T04:04:44.315Z,84.40
2022-12-17T04:10:40.195Z,84.28
2022-12-17T04:13:26.274Z,84.30
2022-12-17T04:16:12.287Z,84.07
2022-12-17T04:18:58.056Z,84.16
2022-12-17T04:21:49.376Z,84.33
2022-12-17T04:24:41.574Z,84.26
2022-12-17T04:27:28.291Z,84.10
2022-12-17T04:30:14.456Z,84.37
2022-12-17T04:33:00.050Z,84.25
2022-12-17T04:35:46.400Z,84.26
2022-12-17T04:39:03.468Z,84.23
2022-12-17T04:41:50.914Z,84.27
2022-12-17T04:44:41.246Z,84.21
2022-12-17T04:47:29.973Z,84.21
2022-12-17T04:50:16.157Z,84.41
2022-12-17T04:53:08.134Z,84.39
2022-12-17T04:55:54.298Z,84.32
2022-12-17T04:59:06.369Z,84.51
2022-12-17T05:01:52.589Z,84.21
2022-12-17T05:04:43.407Z,84.24
2022-12-17T05:07:30.095Z,84.19
2022-12-17T05:10:45.156Z,84.13
2022-12-17T05:13:36.818Z,84.26
2022-12-17T05:16:27.290Z,84.18
2022-12-17T05:19:14.554Z,84.16
2022-12-17T05:22:00.314Z,84.25
2022-12-17T05:24:51.154Z,84.00
2022-12-17T05:27:38.514Z,84.26
2022-12-17T05:30:25.094Z,84.27
2022-12-17T05:33:27.014Z,84.24
2022-12-17T05:36:19.167Z,84.10
2022-12-17T05:39:07.133Z,84.27
2022-12-17T05:41:59.006Z,84.24
2022-12-17T05:44:44.412Z,84.29
2022-12-17T05:47:36.323Z,83.91
2022-12-17T05:50:22.842Z,84.25
2022-12-17T05:53:08.239Z,84.19
2022-12-17T05:59:10.549Z,84.02
2022-12-17T06:02:10.042Z,83.93
2022-12-17T06:05:02.488Z,83.76
2022-12-17T06:07:48.460Z,83.99
2022-12-17T06:10:40.621Z,84.14
2022-12-17T06:13:26.620Z,84.00
2022-12-17T06:16:12.702Z,84.14
2022-12-17T06:19:04.243Z,83.88
2022-12-17T06:21:55.382Z,84.09
2022-12-17T06:24:45.970Z,84.16
2022-12-17T06:28:16.126Z,84.05
2022-12-17T06:31:07.899Z,83.99
2022-12-17T06:33:59.420Z,83.93
2022-12-17T06:36:46.515Z,84.12
2022-12-17T06:39:32.255Z,84.12
2022-12-17T06:42:18.244Z,83.85
2022-12-17T06:45:04.396Z,83.89
2022-12-17T06:48:27.237Z,83.94
2022-12-17T06:51:15.422Z,83.86
2022-12-17T06:54:07.407Z,83.81
2022-12-17T06:56:58.323Z,83.84
2022-12-17T06:59:44.164Z,84.00
2022-12-17T07:02:30.480Z,83.97
2022-12-17T07:05:16.239Z,84.09
2022-12-17T07:08:02.254Z,83.91
2022-12-17T07:10:54.112Z,83.67
2022-12-17T07:13:47.247Z,83.82
2022-12-17T07:16:34.253Z,84.06
2022-12-17T07:22:30.309Z,83.60
2022-12-17T07:25:45.859Z,83.83
2022-12-17T07:28:32.914Z,84.01
2022-12-17T07:31:18.517Z,84.01
2022-12-17T07:34:09.314Z,84.03
2022-12-17T07:40:06.231Z,83.84
2022-12-17T07:42:52.379Z,83.83
2022-12-17T07:45:38.366Z,83.80
2022-12-17T07:48:31.066Z,83.94
2022-12-17T07:51:21.480Z,83.88
2022-12-17T07:54:08.268Z,83.88
2022-12-17T07:56:54.314Z,83.86
2022-12-17T08:06:37.224Z,84.00
2022-12-17T08:09:29.330Z,83.84
2022-12-17T08:12:16.685Z,84.07
2022-12-17T08:15:02.068Z,84.20
2022-12-17T08:20:58.341Z,83.89
2022-12-17T08:23:49.285Z,83.97
2022-12-17T08:26:36.035Z,83.96
2022-12-17T08:29:21.943Z,83.94
2022-12-17T08:32:08.324Z,83.93
2022-12-17T08:34:54.312Z,83.79
2022-12-17T08:37:40.290Z,83.65
2022-12-17T08:40:26.946Z,83.71
2022-12-17T08:43:16.629Z,83.68
2022-12-17T08:46:09.865Z,83.50
2022-12-17T08:52:12.352Z,83.65
2022-12-17T08:55:28.200Z,83.62
2022-12-17T08:58:15.874Z,83.73
2022-12-17T09:01:03.813Z,83.70
2022-12-17T09:03:50.418Z,83.87
2022-12-17T09:06:39.278Z,83.95
2022-12-17T09:09:26.180Z,83.70
2022-12-17T09:15:22.947Z,84.00
2022-12-17T09:18:37.996Z,84.35
2022-12-17T09:21:25.358Z,84.81
2022-12-17T09:24:12.313Z,84.56
2022-12-17T09:27:03.880Z,84.42
2022-12-17T09:29:55.483Z,84.76
2022-12-17T09:32:47.458Z,87.14
2022-12-17T09:38:44.355Z,87.51
2022-12-17T09:41:54.691Z,87.25
2022-12-17T09:45:20.115Z,87.70
2022-12-17T09:48:38.146Z,87.25
2022-12-17T09:51:44.878Z,87.19
2022-12-17T09:54:44.535Z,86.77
2022-12-17T09:57:34.252Z,87.00
2022-12-17T10:00:47.170Z,87.24
2022-12-17T10:03:41.649Z,87.19
2022-12-17T10:06:42.022Z,87.97
2022-12-17T10:09:36.720Z,88.02
2022-12-17T10:12:37.273Z,88.53
2022-12-17T10:18:58.635Z,88.98
2022-12-17T10:21:51.408Z,88.70
2022-12-17T10:24:38.336Z,88.31
2022-12-17T10:27:29.465Z,88.20
2022-12-17T10:30:22.313Z,88.49
2022-12-17T10:33:15.485Z,88.22
2022-12-17T10:36:02.423Z,88.33
2022-12-17T10:38:54.851Z,88.66
2022-12-17T10:41:42.548Z,88.63
2022-12-17T10:44:55.830Z,88.65
2022-12-17T10:47:46.801Z,88.79
2022-12-17T10:50:38.505Z,88.96
2022-12-17T10:53:40.903Z,89.14
2022-12-17T10:56:38.972Z,89.35
2022-12-17T10:59:30.926Z,89.43
2022-12-17T11:05:49.042Z,89.07
2022-12-17T11:08:37.056Z,89.29
2022-12-17T11:11:28.710Z,89.61
2022-12-17T11:17:50.445Z,89.62
2022-12-17T11:20:44.676Z,89.58
2022-12-17T11:24:01.382Z,89.54
2022-12-17T11:26:52.853Z,89.30
2022-12-17T11:29:38.260Z,89.49
2022-12-17T11:36:41.109Z,89.10
2022-12-17T11:39:49.599Z,89.14
2022-12-17T11:42:54.399Z,89.60
2022-12-17T11:46:11.611Z,89.31
2022-12-17T11:49:06.647Z,89.11
2022-12-17T11:52:14.566Z,88.96
2022-12-17T11:55:15.748Z,89.13
2022-12-17T11:58:16.658Z,89.00
2022-12-17T12:01:19.686Z,88.74
2022-12-17T12:04:36.378Z,88.57
2022-12-17T12:07:40.431Z,88.56
2022-12-17T12:10:41.608Z,88.57
2022-12-17T12:13:44.484Z,88.63
2022-12-17T12:17:25.352Z,88.47
2022-12-17T12:20:26.140Z,88.45
2022-12-17T12:23:19.898Z,88.41
2022-12-17T12:26:22.651Z,88.27
2022-12-17T12:29:25.568Z,88.25
2022-12-17T12:32:20.955Z,88.19
2022-12-17T12:35:13.555Z,88.23
2022-12-17T12:38:00.633Z,88.46
2022-12-17T12:40:56.693Z,88.50
2022-12-17T12:43:54.746Z,88.33
2022-12-17T12:46:48.234Z,88.07
2022-12-17T12:52:51.291Z,88.17
2022-12-17T12:55:38.462Z,88.09
2022-12-17T13:05:13.070Z,87.65
2022-12-17T13:07:39.723Z,87.44
2022-12-17T13:10:26.236Z,87.24
2022-12-17T13:13:18.066Z,86.80
2022-12-17T13:16:49.376Z,86.63
2022-12-17T13:19:31.325Z,86.76
2022-12-17T13:22:23.629Z,86.68
2022-12-17T13:25:22.385Z,86.71
2022-12-17T13:27:50.591Z,86.46
2022-12-17T13:30:17.674Z,86.29
2022-12-17T13:33:05.019Z,85.96
2022-12-17T13:36:03.657Z,86.10
2022-12-17T13:39:15.156Z,86.05
2022-12-17T13:41:54.134Z,85.93
2022-12-17T13:44:27.188Z,85.66
2022-12-17T13:47:01.011Z,85.74
2022-12-17T13:49:30.332Z,85.74
2022-12-17T13:52:11.552Z,85.62
2022-12-17T13:54:44.976Z,85.76
2022-12-17T13:57:23.532Z,85.62
2022-12-17T13:59:59.722Z,85.95
2022-12-17T14:02:41.822Z,85.89
2022-12-17T14:05:27.183Z,85.89
2022-12-17T14:07:59.587Z,85.80
2022-12-17T14:10:33.686Z,85.67
2022-12-17T14:13:12.989Z,86.13
2022-12-17T14:15:45.726Z,86.18
2022-12-17T14:18:17.633Z,85.28
2022-12-17T14:20:46.638Z,85.14
2022-12-17T14:23:31.680Z,85.17
2022-12-17T14:26:00.006Z,85.26
2022-12-17T14:28:42.979Z,85.36
2022-12-17T14:31:27.475Z,85.30
2022-12-17T14:34:08.375Z,85.16
2022-12-17T14:36:37.700Z,85.04
2022-12-17T14:39:17.814Z,84.90
2022-12-17T14:42:04.418Z,85.08
2022-12-17T14:45:03.528Z,85.37
2022-12-17T14:47:37.514Z,85.28
2022-12-17T14:50:13.041Z,85.43
2022-12-17T14:52:43.189Z,85.02
2022-12-17T14:55:22.913Z,85.07
2022-12-17T14:57:50.772Z,85.24
2022-12-17T15:00:18.652Z,85.34
2022-12-17T15:02:54.558Z,85.36
2022-12-17T15:05:52.720Z,85.42
2022-12-17T15:14:10.517Z,85.15
2022-12-17T15:16:37.794Z,85.07
2022-12-17T15:19:06.514Z,85.16
2022-12-17T15:21:33.732Z,85.30
2022-12-17T15:24:09.438Z,85.29
2022-12-17T15:26:37.677Z,85.36
2022-12-17T15:29:31.831Z,85.17
2022-12-17T15:32:25.594Z,85.31
2022-12-17T15:34:57.725Z,85.13
2022-12-17T15:37:26.070Z,85.36
2022-12-17T15:39:57.728Z,85.34
2022-12-17T15:42:44.526Z,85.17
2022-12-17T15:45:11.928Z,85.17
2022-12-17T15:47:39.747Z,85.74
2022-12-17T15:50:08.124Z,85.83
2022-12-17T15:52:40.775Z,85.63
2022-12-17T15:55:08.258Z,85.75
2022-12-17T15:57:35.855Z,85.66
2022-12-17T16:00:10.201Z,85.78
2022-12-17T16:02:38.767Z,85.66
2022-12-17T16:08:38.874Z,85.84
2022-12-17T16:11:12.883Z,85.50
2022-12-17T16:14:05.869Z,85.31
2022-12-17T16:19:26.291Z,85.35
2022-12-17T16:21:53.777Z,85.82
2022-12-17T16:24:21.689Z,85.51
2022-12-17T16:26:49.779Z,85.38
2022-12-17T16:29:17.731Z,85.35
2022-12-17T16:31:46.213Z,85.35
2022-12-17T16:34:13.723Z,85.43
2022-12-17T16:36:42.168Z,85.64
2022-12-17T16:39:15.561Z,85.54
2022-12-17T16:42:12.827Z,85.28
2022-12-17T16:44:39.739Z,85.31
2022-12-17T16:47:07.773Z,85.22
2022-12-17T16:49:35.740Z,85.31
2022-12-17T16:52:03.989Z,85.22
2022-12-17T16:54:38.575Z,85.18
2022-12-17T16:57:05.776Z,85.00
2022-12-17T16:59:33.723Z,85.00
2022-12-17T17:02:02.911Z,85.62
2022-12-17T17:04:35.816Z,85.63
2022-12-17T17:07:27.685Z,85.34
2022-12-17T17:09:55.883Z,85.32
2022-12-17T17:12:23.676Z,85.29
2022-12-17T17:14:51.812Z,85.46
2022-12-17T17:17:54.256Z,85.21
2022-12-17T17:20:24.110Z,85.02
2022-12-17T17:22:51.934Z,85.73
2022-12-17T17:25:44.278Z,85.36
2022-12-17T17:28:15.744Z,85.29
2022-12-17T17:30:43.957Z,85.31
2022-12-17T17:33:40.094Z,85.13
2022-12-17T17:36:13.023Z,85.03
2022-12-17T17:38:41.162Z,84.99
2022-12-17T17:41:16.481Z,85.16
2022-12-17T17:43:44.379Z,85.11
2022-12-17T17:46:17.338Z,84.95
2022-12-17T17:48:49.096Z,84.96
2022-12-17T17:51:52.122Z,84.98
2022-12-17T17:54:16.719Z,85.08
2022-12-17T17:56:44.031Z,85.00
2022-12-17T17:59:15.825Z,85.10
2022-12-17T18:01:52.126Z,85.23
2022-12-17T18:04:21.767Z,85.24
2022-12-17T18:07:23.143Z,85.62
2022-12-17T18:09:37.740Z,85.54
2022-12-17T18:12:28.162Z,85.30
2022-12-17T18:17:51.178Z,85.24
2022-12-17T18:20:23.956Z,85.38
2022-12-17T18:22:51.686Z,85.28
2022-12-17T18:25:19.738Z,85.05
2022-12-17T18:27:53.701Z,85.05
2022-12-17T18:30:21.680Z,84.96
2022-12-17T18:32:49.694Z,84.78
2022-12-17T18:35:18.275Z,84.69
2022-12-17T18:37:45.742Z,84.84
2022-12-17T18:40:13.777Z,84.55
2022-12-17T18:43:00.566Z,84.60
2022-12-17T18:45:27.826Z,84.84
2022-12-17T18:48:00.763Z,84.73
2022-12-17T18:50:53.080Z,84.71
2022-12-17T18:53:25.770Z,84.36
2022-12-17T18:58:53.510Z,84.26
2022-12-17T19:01:36.104Z,84.32
2022-12-17T19:04:06.172Z,84.36
2022-12-17T19:06:36.034Z,84.32
2022-12-17T19:09:08.398Z,84.28
2022-12-17T19:11:41.888Z,84.48
2022-12-17T19:14:11.898Z,84.60
2022-12-17T19:16:39.775Z,84.42
2022-12-17T19:19:07.730Z,84.58
2022-12-17T19:21:35.735Z,84.60
2022-12-17T19:24:06.943Z,84.55
2022-12-17T19:26:34.333Z,84.55
2022-12-17T19:29:02.427Z,84.91
2022-12-17T19:31:36.513Z,84.51
2022-12-17T19:34:06.237Z,84.52
2022-12-17T19:36:35.571Z,84.57
2022-12-17T19:39:06.797Z,84.50
2022-12-17T19:41:39.655Z,84.38
2022-12-17T19:44:12.013Z,84.25
2022-12-17T19:46:40.700Z,84.50
2022-12-17T19:49:08.484Z,84.55
2022-12-17T19:51:39.586Z,84.29
2022-12-17T19:54:09.199Z,84.12
2022-12-17T19:56:43.305Z,84.12
2022-12-17T19:59:12.845Z,84.31
2022-12-17T20:01:47.929Z,84.25
2022-12-17T20:04:16.331Z,85.07
2022-12-17T20:06:44.809Z,85.83
2022-12-17T20:09:17.679Z,85.37
2022-12-17T20:11:45.732Z,85.03
2022-12-17T20:14:23.080Z,84.88
2022-12-17T20:17:01.288Z,84.68
2022-12-17T20:19:31.465Z,84.53
2022-12-17T20:22:05.229Z,84.78
2022-12-17T20:24:33.956Z,85.18
2022-12-17T20:27:01.781Z,85.08
2022-12-17T20:29:30.109Z,84.99
2022-12-17T20:32:02.926Z,84.88
2022-12-17T20:34:29.778Z,84.68
2022-12-17T20:36:57.743Z,84.77
2022-12-17T20:39:49.736Z,84.51
2022-12-17T20:42:18.008Z,84.77
2022-12-17T20:44:51.553Z,84.68
2022-12-17T20:47:21.859Z,84.79
2022-12-17T20:49:49.716Z,84.86
2022-12-17T20:52:22.762Z,84.41
2022-12-17T20:57:42.187Z,84.33
2022-12-17T21:00:10.943Z,84.20
2022-12-17T21:02:38.473Z,84.32
2022-12-17T21:05:06.062Z,84.54
2022-12-17T21:07:33.718Z,84.49
2022-12-17T21:10:06.164Z,84.73
2022-12-17T21:12:53.645Z,84.54
2022-12-17T21:15:22.218Z,84.88
2022-12-17T21:17:49.894Z,84.74
2022-12-17T21:20:17.766Z,84.45
2022-12-17T21:22:45.748Z,84.68
2022-12-17T21:25:13.845Z,84.85
2022-12-17T21:27:41.909Z,80.48
2022-12-17T21:33:03.759Z,80.30
2022-12-17T21:35:31.695Z,80.94
2022-12-17T21:37:59.678Z,81.40
2022-12-17T21:40:27.694Z,81.77
2022-12-17T21:43:01.735Z,82.22
2022-12-17T21:45:47.160Z,82.55
2022-12-17T21:48:15.732Z,82.66
2022-12-17T21:50:45.258Z,82.91
2022-12-17T21:53:18.729Z,82.95
2022-12-17T21:55:48.322Z,82.78
2022-12-17T21:58:15.828Z,82.98
2022-12-17T22:00:48.734Z,83.16
2022-12-17T22:03:15.727Z,83.19
2022-12-17T22:05:47.748Z,83.45
2022-12-17T22:08:15.993Z,83.37
2022-12-17T22:10:49.023Z,83.45
2022-12-17T22:13:36.152Z,83.40
2022-12-17T22:16:06.468Z,83.26
2022-12-17T22:18:34.301Z,83.53
2022-12-17T22:21:02.482Z,83.63
2022-12-17T22:23:29.746Z,83.50
2022-12-17T22:26:21.782Z,83.62
2022-12-17T22:28:50.093Z,83.79
2022-12-17T22:31:38.930Z,84.10
2022-12-17T22:35:00.474Z,84.01
2022-12-17T22:40:41.421Z,84.05
2022-12-17T22:44:31.316Z,84.29
2022-12-17T22:44:44.170Z,84.26
2022-12-17T22:46:13.722Z,84.08
2022-12-17T22:48:41.764Z,84.01
2022-12-17T22:51:12.032Z,84.27
2022-12-17T22:53:55.134Z,84.16
2022-12-17T22:56:48.999Z,84.33
2022-12-17T22:59:16.744Z,84.47
2022-12-17T23:01:49.761Z,84.64
2022-12-17T23:04:17.797Z,84.71
2022-12-17T23:06:51.382Z,84.63
2022-12-17T23:09:20.128Z,84.51
2022-12-17T23:12:37.292Z,84.50
2022-12-17T23:15:06.631Z,84.68
2022-12-17T23:17:35.416Z,84.55
2022-12-17T23:20:04.487Z,84.38
2022-12-17T23:22:31.712Z,84.59
2022-12-17T23:24:59.693Z,84.49
2022-12-17T23:27:32.828Z,84.37
2022-12-17T23:29:59.795Z,84.72
2022-12-17T23:32:29.687Z,84.29
2022-12-17T23:35:04.234Z,84.54
2022-12-17T23:37:36.539Z,84.46
2022-12-17T23:40:10.169Z,84.58
2022-12-17T23:42:38.240Z,84.35
2022-12-17T23:45:31.698Z,84.29
2022-12-17T23:50:51.711Z,84.01
2022-12-17T23:53:19.723Z,84.16
2022-12-17T23:55:51.817Z,83.85
2022-12-17T23:58:23.712Z,83.88
