createdAt,value
2023-02-13T00:09:50.016Z,102350.06
2023-02-13T00:19:51.277Z,102347.00
2023-02-13T00:29:52.529Z,102356.38
2023-02-13T00:39:53.800Z,102341.53
2023-02-13T00:49:55.073Z,102334.25
2023-02-13T00:59:56.339Z,102349.91
2023-02-13T01:09:57.606Z,102348.38
2023-02-13T01:19:58.853Z,102342.41
2023-02-13T01:30:00.213Z,102341.31
2023-02-13T01:40:01.444Z,102340.56
2023-02-13T01:50:02.702Z,102337.75
2023-02-13T02:00:04.091Z,102331.84
2023-02-13T02:10:05.366Z,102336.53
2023-02-13T02:20:06.759Z,102325.78
2023-02-13T02:30:08.041Z,102323.28
2023-02-13T02:40:18.364Z,102313.75
2023-02-13T02:50:27.694Z,102315.41
2023-02-13T03:11:33.644Z,102304.81
2023-02-13T03:21:53.529Z,102323.72
2023-02-13T03:32:01.543Z,102337.44
2023-02-13T03:42:03.656Z,102353.91
2023-02-13T03:52:04.872Z,102362.94
2023-02-13T04:02:06.191Z,102371.59
2023-02-13T04:12:07.474Z,102365.38
2023-02-13T04:22:08.704Z,102370.25
2023-02-13T04:32:10.005Z,102376.00
2023-02-13T04:42:11.368Z,102370.53
2023-02-13T04:52:12.694Z,102360.19
2023-02-13T05:02:13.991Z,102364.56
2023-02-13T05:12:15.216Z,102355.31
2023-02-13T05:22:35.087Z,102348.34
2023-02-13T05:32:36.426Z,102356.97
2023-02-13T05:42:37.679Z,102354.41
2023-02-13T05:52:38.979Z,102354.75
2023-02-13T06:02:40.302Z,102350.72
2023-02-13T06:12:41.576Z,102342.19
2023-02-13T06:22:42.793Z,102353.97
2023-02-13T06:32:44.055Z,102358.13
2023-02-13T06:42:45.312Z,102363.03
2023-02-13T06:52:46.726Z,102374.28
2023-02-13T07:02:48.051Z,102380.47
2023-02-13T07:13:03.679Z,102374.34
2023-02-13T07:23:07.201Z,102385.59
2023-02-13T07:33:08.446Z,102399.53
2023-02-13T07:43:09.711Z,102402.03
2023-02-13T07:53:10.985Z,102399.97
2023-02-13T08:03:12.298Z,102406.78
2023-02-13T08:13:13.542Z,102407.19
2023-02-13T09:04:22.346Z,102401.19
2023-02-13T09:14:25.023Z,102397.13
2023-02-13T09:24:26.374Z,102396.34
2023-02-13T09:34:27.647Z,102401.72
2023-02-13T09:44:35.075Z,102406.31
2023-02-13T09:54:36.409Z,102410.13
2023-02-13T10:04:39.438Z,102407.31
2023-02-13T10:14:40.720Z,102413.91
2023-02-13T10:24:41.964Z,102416.22
2023-02-13T10:34:43.214Z,102406.44
2023-02-13T10:44:44.450Z,102399.59
2023-02-13T10:54:47.977Z,102396.50
2023-02-13T11:04:49.297Z,102383.53
2023-02-13T11:14:50.532Z,102373.22
2023-02-13T11:24:51.802Z,102362.59
2023-02-13T11:34:54.745Z,102354.09
2023-02-13T11:44:56.007Z,102342.69
2023-02-13T11:54:57.322Z,102343.28
2023-02-13T12:04:58.619Z,102330.97
2023-02-13T12:14:59.925Z,102331.06
2023-02-13T12:25:01.527Z,102324.63
2023-02-13T12:35:02.861Z,102316.00
2023-02-13T12:45:04.116Z,102313.50
2023-02-13T12:55:05.374Z,102294.25
2023-02-13T13:05:06.695Z,102282.38
2023-02-13T13:15:07.994Z,102282.38
2023-02-13T13:25:09.303Z,102275.56
2023-02-13T13:35:10.580Z,102274.19
2023-02-13T13:45:11.852Z,102274.22
2023-02-13T13:55:13.149Z,102266.19
2023-02-13T14:05:14.407Z,102266.94
2023-02-13T14:15:15.638Z,102257.81
2023-02-13T14:25:16.965Z,102260.69
2023-02-13T14:35:18.229Z,102244.56
2023-02-13T14:45:19.487Z,102228.44
2023-02-13T14:55:20.753Z,102221.75
2023-02-13T15:05:22.144Z,102214.31
2023-02-13T15:15:23.438Z,102213.81
2023-02-13T15:25:26.683Z,102206.94
2023-02-13T15:35:28.167Z,102194.28
2023-02-13T15:45:29.414Z,102202.69
2023-02-13T15:55:30.776Z,102198.72
2023-02-13T16:05:40.104Z,102195.81
2023-02-13T16:15:41.956Z,102209.47
2023-02-13T16:25:43.268Z,102200.09
2023-02-13T16:35:44.565Z,102190.69
2023-02-13T16:45:45.913Z,102187.94
2023-02-13T16:55:47.839Z,102208.44
2023-02-13T17:05:49.114Z,102216.78
2023-02-13T17:15:51.795Z,102221.81
2023-02-13T17:25:53.783Z,102236.34
2023-02-13T17:35:55.158Z,102242.19
2023-02-13T17:45:56.456Z,102240.09
2023-02-13T17:55:57.705Z,102248.81
2023-02-13T18:05:58.957Z,102253.09
2023-02-13T18:16:00.262Z,102248.06
2023-02-13T18:26:01.562Z,102244.91
2023-02-13T18:36:02.789Z,102247.59
2023-02-13T18:46:04.854Z,102250.41
2023-02-13T18:56:06.289Z,102252.03
2023-02-13T19:06:08.373Z,102264.97
2023-02-13T19:16:09.745Z,102261.78
2023-02-13T19:26:11.620Z,102268.53
2023-02-13T19:36:13.096Z,102264.84
2023-02-13T19:46:14.907Z,102272.59
2023-02-13T19:56:16.194Z,102289.00
2023-02-13T20:06:17.450Z,102280.81
2023-02-13T20:16:18.827Z,102277.66
2023-02-13T20:26:20.567Z,102284.63
2023-02-13T20:36:21.951Z,102275.31
2023-02-13T20:46:23.208Z,102277.16
2023-02-13T20:56:24.538Z,102271.69
2023-02-13T21:06:25.795Z,102272.53
2023-02-13T21:16:27.057Z,102269.81
2023-02-13T21:26:28.344Z,102266.69
2023-02-13T21:36:29.656Z,102267.09
2023-02-13T21:46:30.961Z,102257.94
2023-02-13T21:56:32.235Z,102262.53
2023-02-13T22:06:33.470Z,102270.97
2023-02-13T22:16:34.783Z,102276.31
2023-02-13T22:26:36.086Z,102286.31
2023-02-13T22:36:39.029Z,102287.09
2023-02-13T22:46:40.605Z,102285.31
2023-02-13T22:56:41.964Z,102285.72
2023-02-13T23:06:43.235Z,102293.50
2023-02-13T23:17:03.422Z,102299.78
2023-02-13T23:27:04.691Z,102292.88
2023-02-13T23:37:05.982Z,102301.44
2023-02-13T23:47:07.213Z,102302.94
2023-02-13T23:57:08.517Z,102294.25
