createdAt,value
2018-08-03T00:00:29.280Z,1017.62
2018-08-03T00:01:29.312Z,1017.61
2018-08-03T00:02:29.297Z,1017.59
2018-08-03T00:03:29.333Z,1017.55
2018-08-03T00:04:29.727Z,1017.55
2018-08-03T00:05:29.461Z,1017.57
2018-08-03T00:06:29.457Z,1017.57
2018-08-03T00:07:29.482Z,1017.61
2018-08-03T00:08:29.575Z,1017.64
2018-08-03T00:09:29.627Z,1017.65
2018-08-03T00:10:29.649Z,1017.69
2018-08-03T00:11:29.934Z,1017.65
2018-08-03T00:12:29.721Z,1017.67
2018-08-03T00:13:29.711Z,1017.63
2018-08-03T00:14:29.746Z,1017.64
2018-08-03T00:15:29.781Z,1017.64
2018-08-03T00:16:29.824Z,1017.61
2018-08-03T00:17:29.902Z,1017.58
2018-08-03T00:18:30.237Z,1017.60
2018-08-03T00:19:29.928Z,1017.59
2018-08-03T00:20:30.046Z,1017.60
2018-08-03T00:21:29.996Z,1017.57
2018-08-03T00:22:30.087Z,1017.56
2018-08-03T00:23:30.073Z,1017.58
2018-08-03T00:24:30.168Z,1017.60
2018-08-03T00:25:30.450Z,1017.61
2018-08-03T00:26:30.187Z,1017.63
2018-08-03T00:27:30.226Z,1017.64
2018-08-03T00:28:30.260Z,1017.62
2018-08-03T00:30:30.340Z,1017.63
2018-08-03T00:31:30.368Z,1017.61
2018-08-03T00:32:30.763Z,1017.65
2018-08-03T00:33:30.439Z,1017.60
2018-08-03T00:34:30.479Z,1017.56
2018-08-03T00:35:30.567Z,1017.57
2018-08-03T00:36:30.554Z,1017.54
2018-08-03T00:37:30.642Z,1017.53
2018-08-03T00:39:30.666Z,1017.52
2018-08-03T00:40:31.003Z,1017.53
2018-08-03T00:41:30.783Z,1017.54
2018-08-03T00:42:30.778Z,1017.55
2018-08-03T00:43:30.807Z,1017.53
2018-08-03T00:44:30.902Z,1017.54
2018-08-03T00:45:30.881Z,1017.52
2018-08-03T00:46:30.974Z,1017.51
2018-08-03T00:47:31.260Z,1017.54
2018-08-03T00:48:31.047Z,1017.51
2018-08-03T00:49:31.096Z,1017.50
2018-08-03T00:50:31.106Z,1017.50
2018-08-03T00:51:31.102Z,1017.48
2018-08-03T00:52:31.188Z,1017.51
2018-08-03T00:53:31.179Z,1017.49
2018-08-03T00:54:31.568Z,1017.49
2018-08-03T00:55:31.265Z,1017.51
2018-08-03T00:56:31.285Z,1017.50
2018-08-03T00:57:31.327Z,1017.47
2018-08-03T00:58:31.465Z,1017.49
2018-08-03T00:59:31.453Z,1017.49
2018-08-03T01:00:31.483Z,1017.52
2018-08-03T01:01:31.772Z,1017.50
2018-08-03T01:02:31.556Z,1017.51
2018-08-03T01:03:31.550Z,1017.48
2018-08-03T01:04:31.629Z,1017.49
2018-08-03T01:05:31.615Z,1017.45
2018-08-03T01:06:31.708Z,1017.47
2018-08-03T01:07:31.745Z,1017.48
2018-08-03T01:08:32.035Z,1017.47
2018-08-03T01:09:31.767Z,1017.47
2018-08-03T01:10:31.861Z,1017.51
2018-08-03T01:11:31.840Z,1017.50
2018-08-03T01:12:31.875Z,1017.52
2018-08-03T01:13:31.909Z,1017.52
2018-08-03T01:14:32.254Z,1017.47
2018-08-03T01:15:32.056Z,1017.49
2018-08-03T01:16:32.075Z,1017.48
2018-08-03T01:17:32.055Z,1017.49
2018-08-03T01:18:32.107Z,1017.46
2018-08-03T01:19:32.135Z,1017.47
2018-08-03T01:20:32.468Z,1017.43
2018-08-03T01:21:32.260Z,1017.46
2018-08-03T01:22:32.244Z,1017.41
2018-08-03T01:23:32.282Z,1017.43
2018-08-03T01:24:32.370Z,1017.42
2018-08-03T01:25:32.398Z,1017.44
2018-08-03T01:26:32.384Z,1017.48
2018-08-03T01:27:32.429Z,1017.49
2018-08-03T01:28:32.516Z,1017.46
2018-08-03T01:29:32.543Z,1017.47
2018-08-03T01:30:32.588Z,1017.49
2018-08-03T01:31:32.577Z,1017.50
2018-08-03T01:32:32.913Z,1017.44
2018-08-03T01:33:32.696Z,1017.41
2018-08-03T01:34:32.684Z,1017.42
2018-08-03T01:35:32.766Z,1017.36
2018-08-03T01:36:32.815Z,1017.43
2018-08-03T01:37:32.809Z,1017.49
2018-08-03T01:38:32.827Z,1017.49
2018-08-03T01:39:33.161Z,1017.50
2018-08-03T01:40:32.954Z,1017.49
2018-08-03T01:41:32.991Z,1017.48
2018-08-03T01:42:33.020Z,1017.47
2018-08-03T01:43:33.008Z,1017.48
2018-08-03T01:44:33.107Z,1017.48
2018-08-03T01:45:33.102Z,1017.47
2018-08-03T01:46:33.434Z,1017.52
2018-08-03T01:47:33.157Z,1017.51
2018-08-03T01:48:33.196Z,1017.49
2018-08-03T01:49:33.281Z,1017.49
2018-08-03T01:50:33.318Z,1017.50
2018-08-03T01:51:33.354Z,1017.50
2018-08-03T01:52:33.394Z,1017.45
2018-08-03T01:53:33.686Z,1017.46
2018-08-03T01:54:33.462Z,1017.44
2018-08-03T01:55:33.448Z,1017.47
2018-08-03T01:56:33.488Z,1017.43
2018-08-03T01:57:33.571Z,1017.45
2018-08-03T01:58:33.610Z,1017.44
2018-08-03T01:59:33.595Z,1017.43
2018-08-03T02:00:33.933Z,1017.44
2018-08-03T02:01:33.673Z,1017.44
2018-08-03T02:02:33.761Z,1017.44
2018-08-03T02:03:33.741Z,1017.42
2018-08-03T02:04:33.829Z,1017.42
2018-08-03T02:05:33.860Z,1017.41
2018-08-03T02:06:33.867Z,1017.43
2018-08-03T02:07:34.196Z,1017.41
2018-08-03T02:08:33.920Z,1017.43
2018-08-03T02:09:33.956Z,1017.43
2018-08-03T02:10:34.048Z,1017.45
2018-08-03T02:11:34.036Z,1017.43
2018-08-03T02:12:34.129Z,1017.42
2018-08-03T02:13:34.113Z,1017.37
2018-08-03T02:14:34.451Z,1017.39
2018-08-03T02:15:34.227Z,1017.40
2018-08-03T02:16:34.217Z,1017.35
2018-08-03T02:17:34.252Z,1017.40
2018-08-03T02:18:34.334Z,1017.39
2018-08-03T02:19:34.328Z,1017.39
2018-08-03T02:20:34.409Z,1017.38
2018-08-03T02:21:34.730Z,1017.38
2018-08-03T02:22:34.487Z,1017.40
2018-08-03T02:23:34.516Z,1017.38
2018-08-03T02:24:34.562Z,1017.40
2018-08-03T02:25:34.593Z,1017.36
2018-08-03T02:26:34.575Z,1017.33
2018-08-03T02:27:34.917Z,1017.34
2018-08-03T02:28:34.711Z,1017.37
2018-08-03T02:29:34.738Z,1017.37
2018-08-03T02:30:34.726Z,1017.40
2018-08-03T02:31:34.765Z,1017.36
2018-08-03T02:32:34.803Z,1017.41
2018-08-03T02:33:35.142Z,1017.37
2018-08-03T02:34:34.919Z,1017.39
2018-08-03T02:35:34.961Z,1017.39
2018-08-03T02:36:34.999Z,1017.40
2018-08-03T02:37:35.028Z,1017.41
2018-08-03T02:38:35.027Z,1017.42
2018-08-03T02:39:35.356Z,1017.45
2018-08-03T02:40:35.142Z,1017.39
2018-08-03T02:41:35.131Z,1017.43
2018-08-03T02:42:35.209Z,1017.40
2018-08-03T02:43:35.195Z,1017.41
2018-08-03T02:44:35.282Z,1017.40
2018-08-03T02:45:35.274Z,1017.40
2018-08-03T02:46:35.607Z,1017.40
2018-08-03T02:47:35.347Z,1017.43
2018-08-03T02:48:35.433Z,1017.48
2018-08-03T02:49:35.421Z,1017.47
2018-08-03T02:50:35.453Z,1017.48
2018-08-03T02:51:35.542Z,1017.48
2018-08-03T02:52:35.527Z,1017.53
2018-08-03T02:53:35.860Z,1017.51
2018-08-03T02:55:35.633Z,1017.55
2018-08-03T02:56:35.718Z,1017.49
2018-08-03T02:57:35.760Z,1017.54
2018-08-03T02:58:35.743Z,1017.54
2018-08-03T02:59:35.828Z,1017.56
2018-08-03T03:00:36.113Z,1017.52
2018-08-03T03:01:35.898Z,1017.57
2018-08-03T03:02:35.941Z,1017.58
2018-08-03T03:03:35.947Z,1017.54
2018-08-03T03:04:36.313Z,1017.59
2018-08-03T03:05:36.048Z,1017.59
2018-08-03T03:08:36.162Z,1017.56
2018-08-03T03:09:36.449Z,1017.57
2018-08-03T03:10:36.188Z,1017.59
2018-08-03T03:11:36.269Z,1017.57
2018-08-03T03:12:36.304Z,1017.60
2018-08-03T03:13:36.291Z,1017.62
2018-08-03T03:14:36.369Z,1017.60
2018-08-03T03:15:36.659Z,1017.59
2018-08-03T03:16:36.448Z,1017.58
2018-08-03T03:17:36.432Z,1017.58
2018-08-03T03:18:36.473Z,1017.57
2018-08-03T03:19:36.565Z,1017.57
2018-08-03T03:20:36.541Z,1017.58
2018-08-03T03:21:36.626Z,1017.59
2018-08-03T03:22:36.918Z,1017.58
2018-08-03T03:23:36.655Z,1017.57
2018-08-03T03:24:36.738Z,1017.54
2018-08-03T03:25:36.769Z,1017.56
2018-08-03T03:26:36.758Z,1017.55
2018-08-03T03:27:36.807Z,1017.57
2018-08-03T03:28:36.886Z,1017.56
2018-08-03T03:29:37.170Z,1017.56
2018-08-03T03:30:36.956Z,1017.55
2018-08-03T03:31:36.992Z,1017.55
2018-08-03T03:32:37.082Z,1017.58
2018-08-03T03:33:37.092Z,1017.56
2018-08-03T03:34:37.056Z,1017.57
2018-08-03T03:35:37.084Z,1017.57
2018-08-03T03:36:37.423Z,1017.56
2018-08-03T03:37:37.174Z,1017.56
2018-08-03T03:38:37.193Z,1017.55
2018-08-03T03:39:37.226Z,1017.54
2018-08-03T03:40:37.312Z,1017.53
2018-08-03T03:41:37.304Z,1017.57
2018-08-03T03:42:37.394Z,1017.57
2018-08-03T03:43:37.669Z,1017.59
2018-08-03T03:44:37.462Z,1017.61
2018-08-03T03:45:37.521Z,1017.60
2018-08-03T03:46:37.483Z,1017.59
2018-08-03T03:47:37.567Z,1017.60
2018-08-03T03:48:37.604Z,1017.59
2018-08-03T03:49:37.642Z,1017.61
2018-08-03T03:50:37.921Z,1017.55
2018-08-03T03:51:37.664Z,1017.55
2018-08-03T03:52:37.747Z,1017.57
2018-08-03T03:53:37.736Z,1017.60
2018-08-03T03:54:37.820Z,1017.58
2018-08-03T03:55:37.807Z,1017.58
2018-08-03T03:56:37.897Z,1017.59
2018-08-03T03:57:38.176Z,1017.58
2018-08-03T03:58:37.911Z,1017.56
2018-08-03T03:59:37.953Z,1017.59
2018-08-03T04:00:38.033Z,1017.59
2018-08-03T04:01:38.078Z,1017.56
2018-08-03T04:02:38.059Z,1017.53
2018-08-03T04:03:38.096Z,1017.52
2018-08-03T04:04:38.490Z,1017.60
2018-08-03T04:05:38.217Z,1017.58
2018-08-03T04:06:38.203Z,1017.59
2018-08-03T04:08:38.275Z,1017.58
2018-08-03T04:09:38.358Z,1017.61
2018-08-03T04:10:38.342Z,1017.59
2018-08-03T04:11:38.688Z,1017.59
2018-08-03T04:12:38.470Z,1017.63
2018-08-03T04:13:38.463Z,1017.59
2018-08-03T04:14:38.494Z,1017.59
2018-08-03T04:15:38.579Z,1017.59
2018-08-03T04:16:38.618Z,1017.57
2018-08-03T04:17:38.651Z,1017.56
2018-08-03T04:18:38.931Z,1017.57
2018-08-03T04:19:38.676Z,1017.61
2018-08-03T04:20:38.717Z,1017.58
2018-08-03T04:21:38.745Z,1017.58
2018-08-03T04:22:38.786Z,1017.60
2018-08-03T04:23:38.866Z,1017.62
2018-08-03T04:24:38.902Z,1017.64
2018-08-03T04:25:39.216Z,1017.63
2018-08-03T04:26:38.971Z,1017.63
2018-08-03T04:27:38.965Z,1017.61
2018-08-03T04:28:38.996Z,1017.68
2018-08-03T04:29:39.082Z,1017.65
2018-08-03T04:30:39.063Z,1017.64
2018-08-03T04:31:39.407Z,1017.67
2018-08-03T04:32:39.192Z,1017.66
2018-08-03T04:33:39.181Z,1017.63
2018-08-03T04:34:39.262Z,1017.62
2018-08-03T04:35:39.249Z,1017.61
2018-08-03T04:36:39.335Z,1017.59
2018-08-03T04:37:39.628Z,1017.58
2018-08-03T04:38:39.356Z,1017.56
2018-08-03T04:39:39.387Z,1017.56
2018-08-03T04:40:39.479Z,1017.61
2018-08-03T04:41:39.515Z,1017.60
2018-08-03T04:42:39.588Z,1017.60
2018-08-03T04:43:39.836Z,1017.65
2018-08-03T04:44:39.619Z,1017.62
2018-08-03T04:45:39.652Z,1017.63
2018-08-03T04:46:39.646Z,1017.64
2018-08-03T04:47:39.677Z,1017.66
2018-08-03T04:48:39.784Z,1017.71
2018-08-03T04:49:39.750Z,1017.66
2018-08-03T04:50:40.090Z,1017.67
2018-08-03T04:51:39.820Z,1017.66
2018-08-03T04:52:39.861Z,1017.70
2018-08-03T04:53:39.940Z,1017.68
2018-08-03T04:54:40.001Z,1017.71
2018-08-03T04:55:39.963Z,1017.70
2018-08-03T04:56:40.050Z,1017.71
2018-08-03T04:57:40.341Z,1017.74
2018-08-03T04:58:40.072Z,1017.75
2018-08-03T04:59:40.159Z,1017.71
2018-08-03T05:00:40.141Z,1017.76
2018-08-03T05:01:40.234Z,1017.73
2018-08-03T05:02:40.215Z,1017.74
2018-08-03T05:03:40.305Z,1017.71
2018-08-03T05:04:40.637Z,1017.72
2018-08-03T05:05:40.326Z,1017.75
2018-08-03T05:06:40.413Z,1017.71
2018-08-03T05:07:40.404Z,1017.76
2018-08-03T05:08:40.486Z,1017.74
2018-08-03T05:09:40.472Z,1017.75
2018-08-03T05:10:40.509Z,1017.73
2018-08-03T05:11:40.845Z,1017.72
2018-08-03T05:12:40.630Z,1017.73
2018-08-03T05:13:40.661Z,1017.72
2018-08-03T05:14:40.652Z,1017.71
2018-08-03T05:15:40.688Z,1017.75
2018-08-03T05:16:40.719Z,1017.75
2018-08-03T05:17:40.761Z,1017.75
2018-08-03T05:18:41.107Z,1017.70
2018-08-03T05:19:40.831Z,1017.74
2018-08-03T05:20:40.912Z,1017.74
2018-08-03T05:21:40.901Z,1017.74
2018-08-03T05:22:40.937Z,1017.75
2018-08-03T05:23:41.019Z,1017.77
2018-08-03T05:24:41.056Z,1017.80
2018-08-03T05:25:41.345Z,1017.79
2018-08-03T05:26:41.081Z,1017.79
2018-08-03T05:27:41.172Z,1017.78
2018-08-03T05:28:41.206Z,1017.76
2018-08-03T05:29:41.243Z,1017.78
2018-08-03T05:30:41.221Z,1017.81
2018-08-03T05:31:41.258Z,1017.77
2018-08-03T05:32:41.601Z,1017.83
2018-08-03T05:33:41.346Z,1017.83
2018-08-03T05:34:41.421Z,1017.84
2018-08-03T05:35:41.456Z,1017.79
2018-08-03T05:36:41.497Z,1017.79
2018-08-03T05:37:41.471Z,1017.79
2018-08-03T05:38:41.566Z,1017.78
2018-08-03T05:39:41.853Z,1017.77
2018-08-03T05:40:41.632Z,1017.80
2018-08-03T05:41:41.671Z,1017.77
2018-08-03T05:42:41.656Z,1017.79
2018-08-03T05:43:41.696Z,1017.80
2018-08-03T05:44:41.783Z,1017.83
2018-08-03T05:45:41.812Z,1017.80
2018-08-03T05:46:42.097Z,1017.79
2018-08-03T05:47:41.833Z,1017.76
2018-08-03T05:48:41.875Z,1017.78
2018-08-03T05:49:41.960Z,1017.84
2018-08-03T05:50:41.944Z,1017.81
2018-08-03T05:51:41.988Z,1017.80
2018-08-03T05:52:42.068Z,1017.79
2018-08-03T05:53:42.358Z,1017.80
2018-08-03T05:54:42.139Z,1017.81
2018-08-03T05:55:42.126Z,1017.81
2018-08-03T05:56:42.207Z,1017.80
2018-08-03T05:57:42.249Z,1017.85
2018-08-03T05:58:42.280Z,1017.88
2018-08-03T05:59:42.267Z,1017.87
2018-08-03T06:00:42.603Z,1017.87
2018-08-03T06:01:42.336Z,1017.89
2018-08-03T06:02:42.380Z,1017.90
2018-08-03T06:03:42.460Z,1017.90
2018-08-03T06:04:42.502Z,1017.91
2018-08-03T06:05:42.490Z,1017.90
2018-08-03T06:06:42.525Z,1017.89
2018-08-03T06:07:42.860Z,1017.89
2018-08-03T06:08:42.641Z,1017.87
2018-08-03T06:09:42.741Z,1017.89
2018-08-03T06:10:42.672Z,1017.87
2018-08-03T06:11:42.706Z,1017.91
2018-08-03T06:12:42.736Z,1017.91
2018-08-03T06:13:43.075Z,1017.90
2018-08-03T06:14:42.861Z,1017.89
2018-08-03T06:15:42.847Z,1017.91
2018-08-03T06:16:42.930Z,1017.95
2018-08-03T06:17:42.921Z,1017.87
2018-08-03T06:18:43.007Z,1017.91
2018-08-03T06:19:43.296Z,1017.93
2018-08-03T06:20:43.069Z,1017.94
2018-08-03T06:21:43.062Z,1017.92
2018-08-03T06:22:43.103Z,1017.92
2018-08-03T06:23:43.188Z,1017.93
2018-08-03T06:24:43.219Z,1017.93
2018-08-03T06:25:43.510Z,1017.90
2018-08-03T06:26:43.245Z,1017.90
2018-08-03T06:27:43.290Z,1017.91
2018-08-03T06:28:43.366Z,1017.89
2018-08-03T06:29:43.419Z,1017.91
2018-08-03T06:30:43.391Z,1017.92
2018-08-03T06:31:43.482Z,1017.93
2018-08-03T06:32:43.763Z,1017.90
2018-08-03T06:33:43.513Z,1017.92
2018-08-03T06:34:43.534Z,1017.92
2018-08-03T06:35:43.567Z,1017.91
2018-08-03T06:36:43.683Z,1017.92
2018-08-03T06:37:43.815Z,1017.94
2018-08-03T06:38:43.678Z,1017.90
2018-08-03T06:39:44.017Z,1017.91
2018-08-03T06:40:43.811Z,1017.91
2018-08-03T06:41:43.785Z,1017.92
2018-08-03T06:42:43.870Z,1017.93
2018-08-03T06:43:43.861Z,1017.92
2018-08-03T06:44:43.944Z,1017.95
2018-08-03T06:45:43.983Z,1017.94
2018-08-03T06:46:44.327Z,1017.95
2018-08-03T06:47:44.003Z,1017.92
2018-08-03T06:48:44.089Z,1017.94
2018-08-03T06:49:44.083Z,1017.92
2018-08-03T06:50:44.164Z,1017.95
2018-08-03T06:51:44.154Z,1017.92
2018-08-03T06:52:44.240Z,1017.91
2018-08-03T06:53:44.644Z,1017.94
2018-08-03T06:54:44.263Z,1017.92
2018-08-03T06:55:44.300Z,1017.94
2018-08-03T06:56:44.386Z,1017.93
2018-08-03T06:57:44.371Z,1017.95
2018-08-03T06:58:44.456Z,1017.92
2018-08-03T06:59:44.448Z,1017.91
2018-08-03T07:00:44.796Z,1017.92
2018-08-03T07:01:44.561Z,1017.94
2018-08-03T07:02:44.651Z,1017.91
2018-08-03T07:03:44.585Z,1017.90
2018-08-03T07:04:44.721Z,1017.92
2018-08-03T07:05:44.661Z,1017.88
2018-08-03T07:06:44.699Z,1017.86
2018-08-03T07:07:45.030Z,1017.85
2018-08-03T07:08:44.821Z,1017.90
2018-08-03T07:09:44.808Z,1017.84
2018-08-03T07:10:44.893Z,1017.86
2018-08-03T07:11:44.880Z,1017.86
2018-08-03T07:12:44.963Z,1017.85
2018-08-03T07:13:44.998Z,1017.84
2018-08-03T07:14:45.301Z,1017.84
2018-08-03T07:15:45.027Z,1017.82
2018-08-03T07:16:45.062Z,1017.80
2018-08-03T07:17:45.097Z,1017.83
2018-08-03T07:18:45.183Z,1017.83
2018-08-03T07:19:45.169Z,1017.82
2018-08-03T07:20:45.346Z,1017.80
2018-08-03T07:21:45.542Z,1017.84
2018-08-03T07:22:45.351Z,1017.84
2018-08-03T07:23:45.370Z,1017.84
2018-08-03T07:24:45.411Z,1017.89
2018-08-03T07:25:45.434Z,1017.89
2018-08-03T07:26:45.430Z,1017.87
2018-08-03T07:27:45.515Z,1017.84
2018-08-03T07:28:45.800Z,1017.88
2018-08-03T07:29:45.536Z,1017.86
2018-08-03T07:30:45.616Z,1017.82
2018-08-03T07:31:45.615Z,1017.85
2018-08-03T07:32:45.644Z,1017.84
2018-08-03T07:33:45.681Z,1017.82
2018-08-03T07:34:45.865Z,1017.86
2018-08-03T07:35:46.051Z,1017.84
2018-08-03T07:36:45.862Z,1017.85
2018-08-03T07:37:45.830Z,1017.87
2018-08-03T07:38:45.867Z,1017.86
2018-08-03T07:39:45.945Z,1017.88
2018-08-03T07:40:45.942Z,1017.91
2018-08-03T07:41:46.030Z,1017.90
2018-08-03T07:42:46.319Z,1017.89
2018-08-03T07:43:46.047Z,1017.94
2018-08-03T07:44:46.138Z,1017.94
2018-08-03T07:45:46.163Z,1017.91
2018-08-03T07:46:46.149Z,1017.91
2018-08-03T07:47:46.192Z,1017.92
2018-08-03T07:48:46.280Z,1017.95
2018-08-03T07:49:46.614Z,1017.96
2018-08-03T07:50:46.306Z,1017.91
2018-08-03T07:51:46.333Z,1017.94
2018-08-03T07:52:46.375Z,1017.90
2018-08-03T07:53:46.460Z,1017.94
2018-08-03T07:54:46.449Z,1017.95
2018-08-03T07:55:46.786Z,1017.97
2018-08-03T07:56:46.567Z,1017.95
2018-08-03T07:57:46.556Z,1017.98
2018-08-03T07:58:46.646Z,1017.97
2018-08-03T07:59:46.629Z,1017.96
2018-08-03T08:00:46.722Z,1017.99
2018-08-03T08:01:46.998Z,1017.96
2018-08-03T08:02:46.735Z,1017.94
2018-08-03T08:03:46.822Z,1017.94
2018-08-03T08:04:46.866Z,1017.93
2018-08-03T08:05:46.848Z,1017.95
2018-08-03T08:06:46.935Z,1017.92
2018-08-03T08:07:46.972Z,1017.90
2018-08-03T08:08:47.005Z,1017.91
2018-08-03T08:09:47.072Z,1017.89
2018-08-03T08:10:47.085Z,1017.91
2018-08-03T08:11:47.074Z,1017.87
2018-08-03T08:13:47.437Z,1017.87
2018-08-03T08:15:47.271Z,1017.87
2018-08-03T08:16:47.313Z,1017.82
2018-08-03T08:18:47.388Z,1017.82
2018-08-03T08:19:47.359Z,1017.82
2018-08-03T08:20:47.694Z,1017.77
2018-08-03T08:21:47.449Z,1017.74
2018-08-03T08:22:47.517Z,1017.74
2018-08-03T08:23:47.509Z,1017.74
2018-08-03T08:24:47.596Z,1017.72
2018-08-03T08:25:47.636Z,1017.75
2018-08-03T08:26:47.615Z,1017.71
2018-08-03T08:27:47.956Z,1017.72
2018-08-03T08:28:47.743Z,1017.71
2018-08-03T08:29:47.778Z,1017.69
2018-08-03T08:30:47.830Z,1017.69
2018-08-03T08:31:47.802Z,1017.70
2018-08-03T08:32:47.888Z,1017.72
2018-08-03T08:33:47.869Z,1017.69
2018-08-03T08:34:48.281Z,1017.69
2018-08-03T08:35:47.948Z,1017.67
2018-08-03T08:36:48.034Z,1017.65
2018-08-03T08:38:48.059Z,1017.63
2018-08-03T08:39:48.139Z,1017.66
2018-08-03T08:40:48.132Z,1017.67
2018-08-03T08:41:48.518Z,1017.65
2018-08-03T08:42:48.206Z,1017.66
2018-08-03T08:43:48.386Z,1017.66
2018-08-03T08:44:48.329Z,1017.69
2018-08-03T08:45:48.360Z,1017.65
2018-08-03T08:46:48.346Z,1017.62
2018-08-03T08:47:48.393Z,1017.60
2018-08-03T08:48:48.731Z,1017.62
2018-08-03T08:49:48.465Z,1017.60
2018-08-03T08:50:48.543Z,1017.62
2018-08-03T08:51:48.536Z,1017.57
2018-08-03T08:52:48.618Z,1017.56
2018-08-03T08:53:48.607Z,1017.56
2018-08-03T08:54:48.707Z,1017.56
2018-08-03T08:55:48.976Z,1017.53
2018-08-03T08:56:48.777Z,1017.55
2018-08-03T08:57:48.767Z,1017.53
2018-08-03T08:58:48.793Z,1017.51
2018-08-03T08:59:48.890Z,1017.49
2018-08-03T09:00:48.936Z,1017.47
2018-08-03T09:01:48.897Z,1017.47
2018-08-03T09:02:49.239Z,1017.45
2018-08-03T09:03:48.991Z,1017.45
2018-08-03T09:04:49.065Z,1017.45
2018-08-03T09:05:49.110Z,1017.43
2018-08-03T09:06:49.102Z,1017.44
2018-08-03T09:07:49.175Z,1017.43
2018-08-03T09:08:49.465Z,1017.41
2018-08-03T09:09:49.263Z,1017.41
2018-08-03T09:10:49.230Z,1017.40
2018-08-03T09:11:49.266Z,1017.39
2018-08-03T09:12:49.387Z,1017.36
2018-08-03T09:13:49.345Z,1017.38
2018-08-03T09:14:49.678Z,1017.37
2018-08-03T09:15:49.412Z,1017.36
2018-08-03T09:16:49.459Z,1017.40
2018-08-03T09:17:49.546Z,1017.39
2018-08-03T09:18:49.654Z,1017.37
2018-08-03T09:19:49.559Z,1017.39
2018-08-03T09:20:49.915Z,1017.40
2018-08-03T09:21:49.684Z,1017.36
2018-08-03T09:22:49.678Z,1017.38
2018-08-03T09:23:49.711Z,1017.41
2018-08-03T09:24:49.749Z,1017.42
2018-08-03T09:25:49.828Z,1017.38
2018-08-03T09:26:49.881Z,1017.37
2018-08-03T09:27:50.159Z,1017.37
2018-08-03T09:28:49.940Z,1017.35
2018-08-03T09:29:49.981Z,1017.31
2018-08-03T09:30:50.061Z,1017.30
2018-08-03T09:31:50.064Z,1017.29
2018-08-03T09:32:50.097Z,1017.32
2018-08-03T09:33:50.073Z,1017.29
2018-08-03T09:34:50.413Z,1017.25
2018-08-03T09:35:50.199Z,1017.22
2018-08-03T09:36:50.248Z,1017.24
2018-08-03T09:37:50.224Z,1017.21
2018-08-03T09:38:50.268Z,1017.24
2018-08-03T09:39:50.303Z,1017.22
2018-08-03T09:40:50.334Z,1017.18
2018-08-03T09:41:50.725Z,1017.19
2018-08-03T09:42:50.432Z,1017.21
2018-08-03T09:43:50.494Z,1017.20
2018-08-03T09:44:50.529Z,1017.20
2018-08-03T09:45:50.570Z,1017.17
2018-08-03T09:46:50.660Z,1017.18
2018-08-03T09:47:50.596Z,1017.12
2018-08-03T09:48:50.932Z,1017.17
2018-08-03T09:49:50.722Z,1017.19
2018-08-03T09:50:50.771Z,1017.13
2018-08-03T09:51:50.744Z,1017.13
2018-08-03T09:52:50.831Z,1017.13
2018-08-03T09:53:50.820Z,1017.11
2018-08-03T09:55:50.941Z,1017.06
2018-08-03T09:56:51.226Z,1017.06
2018-08-03T09:57:51.015Z,1017.06
2018-08-03T09:58:51.050Z,1017.09
2018-08-03T09:59:51.082Z,1017.01
2018-08-03T10:00:51.118Z,1017.01
2018-08-03T10:01:51.129Z,1017.00
2018-08-03T10:02:51.152Z,1016.99
2018-08-03T10:03:51.483Z,1016.98
2018-08-03T10:04:51.233Z,1017.02
2018-08-03T10:05:51.307Z,1016.95
2018-08-03T10:06:51.300Z,1016.98
2018-08-03T10:07:51.338Z,1016.94
2018-08-03T10:08:51.415Z,1016.98
2018-08-03T10:09:51.466Z,1016.94
2018-08-03T10:10:51.740Z,1016.91
2018-08-03T10:11:51.517Z,1016.88
2018-08-03T10:12:51.631Z,1016.88
2018-08-03T10:13:51.550Z,1016.87
2018-08-03T10:14:51.640Z,1016.85
2018-08-03T10:16:51.715Z,1016.82
2018-08-03T10:17:51.999Z,1016.85
2018-08-03T10:18:51.733Z,1016.80
2018-08-03T10:20:51.858Z,1016.76
2018-08-03T10:21:51.897Z,1016.77
2018-08-03T10:22:51.935Z,1016.78
2018-08-03T10:23:51.921Z,1016.79
2018-08-03T10:24:52.262Z,1016.80
2018-08-03T10:25:52.062Z,1016.76
2018-08-03T10:26:52.036Z,1016.80
2018-08-03T10:27:52.065Z,1016.78
2018-08-03T10:28:52.157Z,1016.79
2018-08-03T10:29:52.145Z,1016.77
2018-08-03T10:30:52.241Z,1016.76
2018-08-03T10:31:52.516Z,1016.76
2018-08-03T10:32:52.331Z,1016.72
2018-08-03T10:33:52.344Z,1016.73
2018-08-03T10:34:52.329Z,1016.66
2018-08-03T10:35:52.368Z,1016.63
2018-08-03T10:36:52.401Z,1016.67
2018-08-03T10:37:52.487Z,1016.67
2018-08-03T10:38:53.196Z,1016.62
2018-08-03T10:39:52.512Z,1016.61
2018-08-03T10:40:52.603Z,1016.61
2018-08-03T10:41:52.590Z,1016.60
2018-08-03T10:42:52.752Z,1016.59
2018-08-03T10:43:52.661Z,1016.58
2018-08-03T10:44:52.750Z,1016.59
2018-08-03T10:45:53.035Z,1016.58
2018-08-03T10:46:52.833Z,1016.55
2018-08-03T10:47:52.823Z,1016.55
2018-08-03T10:48:52.974Z,1016.56
2018-08-03T10:49:52.942Z,1016.52
2018-08-03T10:50:52.920Z,1016.51
2018-08-03T10:51:52.969Z,1016.50
2018-08-03T10:52:53.298Z,1016.51
2018-08-03T10:53:53.033Z,1016.52
2018-08-03T10:54:53.136Z,1016.48
2018-08-03T10:55:53.102Z,1016.50
2018-08-03T10:56:53.193Z,1016.49
2018-08-03T10:57:53.231Z,1016.47
2018-08-03T10:58:53.214Z,1016.47
2018-08-03T10:59:53.556Z,1016.51
2018-08-03T11:00:53.353Z,1016.50
2018-08-03T11:01:53.331Z,1016.49
2018-08-03T11:02:53.416Z,1016.46
2018-08-03T11:03:53.404Z,1016.46
2018-08-03T11:04:53.490Z,1016.49
2018-08-03T11:05:53.833Z,1016.44
2018-08-03T11:06:53.564Z,1016.44
2018-08-03T11:07:53.596Z,1016.45
2018-08-03T11:08:53.642Z,1016.40
2018-08-03T11:09:53.680Z,1016.39
2018-08-03T11:10:53.708Z,1016.43
2018-08-03T11:11:54.000Z,1016.38
2018-08-03T11:12:53.783Z,1016.39
2018-08-03T11:13:53.872Z,1016.40
2018-08-03T11:14:53.816Z,1016.39
2018-08-03T11:15:53.851Z,1016.33
2018-08-03T11:16:53.934Z,1016.33
2018-08-03T11:17:54.231Z,1016.34
2018-08-03T11:18:54.014Z,1016.27
2018-08-03T11:19:54.059Z,1016.28
2018-08-03T11:20:54.032Z,1016.25
2018-08-03T11:21:54.070Z,1016.30
2018-08-03T11:22:54.110Z,1016.25
2018-08-03T11:23:54.191Z,1016.26
2018-08-03T11:24:54.532Z,1016.28
2018-08-03T11:25:54.227Z,1016.28
2018-08-03T11:26:54.257Z,1016.33
2018-08-03T11:27:54.302Z,1016.24
2018-08-03T11:28:54.378Z,1016.25
2018-08-03T11:29:54.413Z,1016.25
2018-08-03T11:30:54.404Z,1016.25
2018-08-03T11:31:54.737Z,1016.20
2018-08-03T11:32:54.542Z,1016.24
2018-08-03T11:33:54.562Z,1016.19
2018-08-03T11:34:54.604Z,1016.22
2018-08-03T11:35:54.592Z,1016.25
2018-08-03T11:36:54.678Z,1016.25
2018-08-03T11:37:54.672Z,1016.26
2018-08-03T11:38:54.999Z,1016.26
2018-08-03T11:39:54.785Z,1016.21
2018-08-03T11:40:54.856Z,1016.16
2018-08-03T11:41:54.881Z,1016.15
2018-08-03T11:42:54.852Z,1016.13
2018-08-03T11:43:54.947Z,1016.14
2018-08-03T11:44:55.030Z,1016.12
2018-08-03T11:45:55.260Z,1016.14
2018-08-03T11:46:55.011Z,1016.12
2018-08-03T11:47:55.043Z,1016.12
2018-08-03T11:48:55.222Z,1016.12
2018-08-03T11:49:55.169Z,1016.10
2018-08-03T11:50:55.160Z,1016.08
2018-08-03T11:51:55.183Z,1016.07
2018-08-03T11:52:55.529Z,1016.06
2018-08-03T11:53:55.308Z,1016.06
2018-08-03T11:54:55.352Z,1016.01
2018-08-03T11:55:55.360Z,1015.98
2018-08-03T11:56:55.419Z,1015.98
2018-08-03T11:57:55.406Z,1015.96
2018-08-03T11:58:55.501Z,1015.95
2018-08-03T11:59:55.790Z,1015.92
2018-08-03T12:00:55.636Z,1015.93
2018-08-03T12:01:55.622Z,1015.88
2018-08-03T12:02:55.602Z,1015.92
2018-08-03T12:03:55.688Z,1015.90
2018-08-03T12:04:55.722Z,1015.94
2018-08-03T12:05:55.717Z,1015.90
2018-08-03T12:06:56.053Z,1015.87
2018-08-03T12:07:55.785Z,1015.85
2018-08-03T12:08:55.869Z,1015.84
2018-08-03T12:09:55.912Z,1015.81
2018-08-03T12:10:55.896Z,1015.81
2018-08-03T12:11:55.941Z,1015.81
2018-08-03T12:12:56.017Z,1015.79
2018-08-03T12:13:56.308Z,1015.81
2018-08-03T12:14:56.048Z,1015.77
2018-08-03T12:15:56.085Z,1015.79
2018-08-03T12:16:56.172Z,1015.77
2018-08-03T12:17:56.333Z,1015.73
2018-08-03T12:18:56.195Z,1015.71