createdAt,value
2018-01-10T00:01:54.362Z,6.50
2018-01-10T00:16:15.054Z,6.50
2018-01-10T00:24:16.899Z,6.50
2018-01-10T00:38:55.995Z,6.40
2018-01-10T00:53:18.452Z,6.40
2018-01-10T00:58:23.093Z,6.40
2018-01-10T01:03:35.469Z,6.40
2018-01-10T01:09:04.471Z,6.40
2018-01-10T01:11:42.185Z,6.40
2018-01-10T01:14:17.058Z,6.40
2018-01-10T01:16:53.531Z,6.40
2018-01-10T01:19:37.360Z,6.30
2018-01-10T01:22:05.560Z,6.30
2018-01-10T01:24:33.696Z,6.30
2018-01-10T01:27:01.775Z,6.30
2018-01-10T01:32:35.459Z,6.30
2018-01-10T01:59:28.601Z,6.50
2018-01-10T02:05:03.748Z,5.60
2018-01-10T02:07:40.433Z,6.50
2018-01-10T02:24:26.054Z,6.60
2018-01-10T02:29:30.236Z,6.60
2018-01-10T02:37:41.657Z,6.60
2018-01-10T02:40:11.902Z,6.60
2018-01-10T02:42:51.251Z,6.60
2018-01-10T02:45:19.385Z,6.70
2018-01-10T02:47:49.389Z,6.60
2018-01-10T02:55:33.751Z,6.70
2018-01-10T02:58:32.125Z,6.80
2018-01-10T03:09:06.343Z,6.70
2018-01-10T03:14:21.579Z,6.70
2018-01-10T03:22:01.929Z,6.70
2018-01-10T03:27:11.385Z,6.70
2018-01-10T03:32:14.194Z,6.70
2018-01-10T03:46:05.054Z,6.70
2018-01-10T03:55:40.215Z,6.70
2018-01-10T04:04:18.945Z,6.80
2018-01-10T04:07:06.223Z,6.80
2018-01-10T04:12:40.204Z,6.80
2018-01-10T04:15:15.083Z,6.80
2018-01-10T04:20:50.208Z,6.80
2018-01-10T04:23:22.400Z,6.70
2018-01-10T04:34:35.752Z,6.80
2018-01-10T04:37:03.959Z,6.80
2018-01-10T04:39:32.301Z,6.80
2018-01-10T04:42:00.671Z,6.80
2018-01-10T04:44:28.852Z,6.80
2018-01-10T04:47:02.229Z,6.80
2018-01-10T04:49:30.363Z,6.80
2018-01-10T04:51:58.542Z,6.80
2018-01-10T04:54:26.693Z,6.80
2018-01-10T04:56:56.168Z,6.80
2018-01-10T04:59:24.298Z,6.80
2018-01-10T05:01:52.400Z,6.80
2018-01-10T05:04:20.532Z,6.80
2018-01-10T05:06:48.749Z,6.80
2018-01-10T05:09:22.089Z,6.80
2018-01-10T05:11:50.283Z,6.80
2018-01-10T05:14:18.435Z,6.80
2018-01-10T05:16:46.564Z,6.80
2018-01-10T05:19:14.654Z,6.80
2018-01-10T05:21:43.707Z,6.80
2018-01-10T05:24:11.796Z,6.80
2018-01-10T05:26:40.913Z,6.80
2018-01-10T05:31:49.820Z,6.80
2018-01-10T05:34:18.667Z,6.80
2018-01-10T05:36:46.794Z,6.80
2018-01-10T05:39:15.746Z,6.80
2018-01-10T05:41:43.849Z,6.80
2018-01-10T05:44:11.992Z,6.70
2018-01-10T05:46:40.920Z,6.80
2018-01-10T05:49:09.845Z,6.80
2018-01-10T05:51:37.946Z,6.80
2018-01-10T05:54:06.095Z,6.80
2018-01-10T05:56:34.263Z,6.80
2018-01-10T05:59:02.488Z,6.90
2018-01-10T06:01:30.755Z,6.80
2018-01-10T06:03:58.953Z,6.80
2018-01-10T06:06:27.894Z,6.80
2018-01-10T06:08:56.748Z,6.80
2018-01-10T06:11:26.028Z,6.80
2018-01-10T06:13:54.382Z,6.80
2018-01-10T06:16:23.021Z,6.80
2018-01-10T06:18:51.151Z,6.80
2018-01-10T06:21:19.264Z,6.80
2018-01-10T06:23:47.735Z,6.80
2018-01-10T06:26:16.627Z,6.80
2018-01-10T06:28:51.740Z,6.80
2018-01-10T06:31:19.889Z,6.80
2018-01-10T06:33:48.654Z,6.80
2018-01-10T06:36:16.800Z,6.80
2018-01-10T06:41:20.654Z,6.90
2018-01-10T06:43:48.784Z,6.80
2018-01-10T06:46:17.681Z,6.80
2018-01-10T06:51:24.246Z,6.80
2018-01-10T06:53:52.481Z,6.80
2018-01-10T06:56:22.504Z,6.80
2018-01-10T06:58:50.624Z,6.80
2018-01-10T07:01:19.715Z,6.80
2018-01-10T07:03:47.832Z,6.80
2018-01-10T07:06:15.931Z,6.80
2018-01-10T07:08:44.063Z,6.80
2018-01-10T07:11:12.179Z,6.80
2018-01-10T07:13:40.275Z,6.80
2018-01-10T07:16:08.673Z,6.80
2018-01-10T07:18:39.657Z,6.80
2018-01-10T07:21:07.787Z,6.80
2018-01-10T07:23:36.707Z,6.80
2018-01-10T07:26:04.803Z,6.80
2018-01-10T07:28:34.599Z,6.80
2018-01-10T07:31:03.526Z,6.80
2018-01-10T07:33:31.727Z,6.80
2018-01-10T07:35:59.818Z,6.80
2018-01-10T07:38:32.855Z,6.80
2018-01-10T07:41:00.985Z,6.90
2018-01-10T07:43:29.207Z,6.80
2018-01-10T07:45:57.384Z,6.90
2018-01-10T07:48:31.292Z,6.80
2018-01-10T07:50:59.394Z,6.80
2018-01-10T07:53:28.260Z,6.90
2018-01-10T07:55:56.391Z,6.90
2018-01-10T07:58:25.400Z,6.90
2018-01-10T08:00:53.506Z,6.90
2018-01-10T08:03:21.595Z,6.90
2018-01-10T08:05:51.338Z,6.90
2018-01-10T08:08:20.056Z,6.90
2018-01-10T08:10:49.772Z,6.90
2018-01-10T08:13:18.481Z,6.90
2018-01-10T08:15:46.577Z,6.90
2018-01-10T08:18:14.680Z,6.90
2018-01-10T08:20:42.864Z,6.90
2018-01-10T08:23:10.939Z,6.90
2018-01-10T08:25:39.959Z,7.00
2018-01-10T08:28:08.033Z,7.00
2018-01-10T08:30:36.467Z,7.00
2018-01-10T08:33:04.615Z,7.00
2018-01-10T08:35:32.699Z,7.00
2018-01-10T08:38:16.761Z,7.00
2018-01-10T08:40:44.908Z,7.00
2018-01-10T08:43:12.980Z,7.00
2018-01-10T08:45:41.067Z,7.10
2018-01-10T08:48:09.219Z,7.10
2018-01-10T08:50:38.096Z,7.10
2018-01-10T08:53:06.268Z,7.10
2018-01-10T08:55:58.487Z,7.10
2018-01-10T08:58:26.651Z,7.10
2018-01-10T09:00:54.763Z,7.10
2018-01-10T09:03:23.604Z,7.10
2018-01-10T09:05:51.969Z,7.10
2018-01-10T09:08:20.279Z,7.10
2018-01-10T09:10:48.859Z,7.10
2018-01-10T09:13:16.944Z,7.20
2018-01-10T09:15:45.090Z,7.20
2018-01-10T09:18:14.085Z,7.20
2018-01-10T09:20:42.325Z,7.20
2018-01-10T09:23:11.427Z,7.30
2018-01-10T09:25:39.525Z,7.30
2018-01-10T09:28:07.664Z,7.30
2018-01-10T09:30:35.746Z,7.30
2018-01-10T09:33:03.900Z,7.30
2018-01-10T09:35:32.008Z,7.30
2018-01-10T09:38:00.149Z,7.30
2018-01-10T09:40:28.267Z,7.30
2018-01-10T09:42:57.276Z,7.30
2018-01-10T09:45:25.440Z,7.30
2018-01-10T09:47:53.596Z,7.40
2018-01-10T09:50:21.863Z,7.40
2018-01-10T09:52:49.963Z,7.40
2018-01-10T09:55:18.063Z,7.40
2018-01-10T09:57:46.922Z,7.40
2018-01-10T10:00:15.031Z,7.40
2018-01-10T10:06:47.983Z,7.40
2018-01-10T10:09:17.384Z,7.40
2018-01-10T10:11:45.471Z,7.40
2018-01-10T10:14:13.773Z,7.40
2018-01-10T10:16:41.840Z,7.50
2018-01-10T10:19:09.923Z,7.40
2018-01-10T10:21:40.032Z,7.50
2018-01-10T10:24:08.092Z,7.50
2018-01-10T10:26:36.252Z,7.50
2018-01-10T10:29:11.630Z,7.50
2018-01-10T10:31:39.748Z,7.50
2018-01-10T10:34:08.319Z,7.40
2018-01-10T10:36:36.455Z,7.40
2018-01-10T10:39:04.600Z,7.50
2018-01-10T10:41:33.816Z,7.50
2018-01-10T10:44:02.121Z,7.50
2018-01-10T10:46:30.297Z,7.50
2018-01-10T10:48:59.149Z,7.50
2018-01-10T10:54:42.555Z,7.60
2018-01-10T10:57:10.704Z,7.60
2018-01-10T10:59:38.949Z,7.70
2018-01-10T11:02:07.144Z,7.70
2018-01-10T11:04:37.807Z,7.70
2018-01-10T11:07:06.030Z,7.70
2018-01-10T11:09:34.119Z,7.70
2018-01-10T11:12:02.208Z,7.80
2018-01-10T11:14:31.250Z,7.80
2018-01-10T11:16:59.360Z,7.80
2018-01-10T11:19:27.505Z,7.90
2018-01-10T11:21:55.644Z,7.90
2018-01-10T11:24:24.820Z,7.80
2018-01-10T11:30:56.855Z,7.90
2018-01-10T11:33:24.979Z,7.90
2018-01-10T11:35:53.074Z,7.90
2018-01-10T11:38:22.439Z,8.00
2018-01-10T11:40:50.704Z,8.00
2018-01-10T11:43:20.212Z,8.00
2018-01-10T11:45:48.295Z,8.10
2018-01-10T11:48:17.292Z,8.10
2018-01-10T11:50:45.926Z,8.00
2018-01-10T11:53:14.135Z,8.00
2018-01-10T11:55:42.254Z,8.10
2018-01-10T11:58:11.176Z,8.10
2018-01-10T12:00:39.258Z,8.00
2018-01-10T12:03:07.452Z,8.00
2018-01-10T12:05:36.491Z,8.10
2018-01-10T12:08:10.497Z,8.10
2018-01-10T12:10:39.828Z,8.10
2018-01-10T12:13:08.879Z,8.10
2018-01-10T12:15:37.899Z,8.10
2018-01-10T12:18:07.060Z,8.20
2018-01-10T12:23:19.654Z,8.20
2018-01-10T12:29:08.809Z,8.20
2018-01-10T12:31:36.882Z,8.20
2018-01-10T12:37:21.088Z,8.20
2018-01-10T12:43:56.179Z,8.20
2018-01-10T12:46:24.402Z,8.20
2018-01-10T12:48:52.745Z,8.30
2018-01-10T12:51:21.889Z,8.30
2018-01-10T12:56:28.995Z,8.30
2018-01-10T12:58:57.125Z,8.30
2018-01-10T13:01:25.216Z,8.30
2018-01-10T13:03:53.364Z,8.30
2018-01-10T13:06:21.553Z,8.30
2018-01-10T13:08:50.460Z,8.30
2018-01-10T13:11:18.671Z,8.30
2018-01-10T13:19:45.052Z,8.40
2018-01-10T13:24:47.972Z,8.40
2018-01-10T13:27:17.973Z,8.40
2018-01-10T13:33:53.039Z,8.40
2018-01-10T13:36:21.193Z,8.40
2018-01-10T13:38:49.383Z,8.50
2018-01-10T13:41:19.360Z,8.50
2018-01-10T13:43:47.718Z,8.50
2018-01-10T13:46:15.901Z,8.60
2018-01-10T13:48:44.940Z,8.60
2018-01-10T13:51:13.024Z,8.70
2018-01-10T13:53:41.108Z,8.70
2018-01-10T13:56:10.240Z,8.70
2018-01-10T13:58:41.377Z,8.70
2018-01-10T14:01:09.509Z,8.80
2018-01-10T14:03:37.614Z,8.80
2018-01-10T14:06:05.768Z,8.90
2018-01-10T14:08:36.024Z,9.00
2018-01-10T14:11:04.156Z,9.10
2018-01-10T14:13:32.244Z,9.10
2018-01-10T14:16:01.357Z,9.10
2018-01-10T14:18:36.197Z,9.00
2018-01-10T14:21:04.431Z,8.90
2018-01-10T14:23:32.513Z,8.80
2018-01-10T14:26:01.475Z,8.70
2018-01-10T14:28:30.581Z,8.70
2018-01-10T14:30:59.675Z,8.70
2018-01-10T14:33:28.807Z,8.60
2018-01-10T14:36:02.644Z,8.60
2018-01-10T14:38:31.684Z,8.60
2018-01-10T14:41:03.894Z,8.50
2018-01-10T14:43:32.131Z,8.50
2018-01-10T14:46:02.479Z,8.60
2018-01-10T14:48:31.337Z,8.60
2018-01-10T14:53:54.255Z,8.50
2018-01-10T14:56:23.268Z,8.50
2018-01-10T14:58:51.347Z,8.50
2018-01-10T15:01:22.141Z,8.50
2018-01-10T15:03:51.101Z,8.50
2018-01-10T15:06:21.828Z,8.40
2018-01-10T15:08:54.803Z,8.40
2018-01-10T15:13:58.405Z,8.40
2018-01-10T15:16:26.996Z,8.40
2018-01-10T15:18:57.652Z,8.40
2018-01-10T15:21:25.750Z,8.40
2018-01-10T15:26:48.850Z,8.30
2018-01-10T15:29:16.971Z,8.30
2018-01-10T15:31:50.195Z,8.30
2018-01-10T15:34:18.380Z,8.30
2018-01-10T15:36:48.743Z,8.20
2018-01-10T15:39:17.731Z,8.20
2018-01-10T15:41:53.481Z,8.20
2018-01-10T15:44:22.392Z,8.20
2018-01-10T15:46:50.586Z,8.20
2018-01-10T15:49:20.755Z,8.20
2018-01-10T15:51:54.319Z,8.20
2018-01-10T15:54:29.857Z,8.20
2018-01-10T16:01:04.217Z,8.20
2018-01-10T16:03:33.084Z,8.20
2018-01-10T16:08:42.146Z,8.20
2018-01-10T16:11:19.025Z,8.30
2018-01-10T16:13:47.160Z,8.30
2018-01-10T16:16:15.303Z,8.30
2018-01-10T16:18:43.542Z,8.30
2018-01-10T16:21:14.819Z,8.30
2018-01-10T16:23:43.832Z,8.30
2018-01-10T16:26:14.084Z,8.30
2018-01-10T16:28:42.194Z,8.30
2018-01-10T16:31:10.944Z,8.30
2018-01-10T16:33:42.279Z,8.30
2018-01-10T16:36:10.642Z,8.20
2018-01-10T16:38:38.869Z,8.20
2018-01-10T16:41:07.120Z,8.20
2018-01-10T16:43:35.395Z,8.20
2018-01-10T16:46:03.593Z,8.20
2018-01-10T16:48:32.798Z,8.20
2018-01-10T16:51:01.391Z,8.20
2018-01-10T16:53:30.599Z,8.20
2018-01-10T16:55:58.755Z,8.20
2018-01-10T16:58:27.954Z,8.10
2018-01-10T17:06:13.036Z,8.20
2018-01-10T17:08:43.271Z,8.20
2018-01-10T17:11:14.077Z,8.10
2018-01-10T17:16:22.992Z,8.10
2018-01-10T17:18:51.181Z,8.10
2018-01-10T17:21:22.399Z,8.10
2018-01-10T17:23:51.414Z,8.10
2018-01-10T17:26:20.528Z,8.10
2018-01-10T17:28:53.213Z,8.10
2018-01-10T17:31:21.437Z,8.10
2018-01-10T17:33:49.863Z,8.10
2018-01-10T17:36:17.987Z,8.10
2018-01-10T17:41:30.407Z,8.00
2018-01-10T17:47:06.735Z,8.10
2018-01-10T17:49:34.939Z,8.00
2018-01-10T17:52:06.542Z,8.10
2018-01-10T17:54:40.517Z,8.10
2018-01-10T17:57:09.780Z,8.10
2018-01-10T17:59:37.969Z,8.00
2018-01-10T18:02:06.301Z,8.00
2018-01-10T18:04:34.502Z,8.10
2018-01-10T18:07:02.621Z,8.00
2018-01-10T18:09:30.758Z,8.00
2018-01-10T18:12:03.268Z,8.00
2018-01-10T18:14:33.458Z,8.10
2018-01-10T18:17:01.603Z,8.10
2018-01-10T18:19:33.133Z,8.10
2018-01-10T18:22:02.052Z,8.10
2018-01-10T18:24:41.593Z,8.00
2018-01-10T18:27:15.452Z,8.00
2018-01-10T18:29:44.184Z,8.00
2018-01-10T18:32:12.370Z,7.90
2018-01-10T18:34:42.596Z,7.90
2018-01-10T18:37:11.660Z,7.80
2018-01-10T18:39:46.558Z,7.80
2018-01-10T18:42:14.680Z,7.80
2018-01-10T18:44:43.723Z,7.80
2018-01-10T18:50:15.205Z,7.70
2018-01-10T18:58:00.462Z,7.70
2018-01-10T19:00:39.749Z,7.70
2018-01-10T19:06:01.018Z,7.60
2018-01-10T19:08:29.205Z,7.60
2018-01-10T19:10:57.349Z,7.60
2018-01-10T19:16:03.316Z,7.50
2018-01-10T19:18:32.549Z,7.50
2018-01-10T19:21:02.645Z,7.40
2018-01-10T19:23:30.816Z,7.50
2018-01-10T19:26:00.596Z,7.40
2018-01-10T19:28:30.601Z,7.40
2018-01-10T19:31:05.161Z,7.40
2018-01-10T19:33:33.733Z,7.40
2018-01-10T19:36:04.496Z,7.40
2018-01-10T19:38:33.060Z,7.40
2018-01-10T19:41:03.176Z,7.40
2018-01-10T19:43:32.199Z,7.40
2018-01-10T19:46:01.055Z,7.40
2018-01-10T19:48:40.864Z,7.40
2018-01-10T19:51:09.223Z,7.40
2018-01-10T19:53:37.321Z,7.40
2018-01-10T19:56:06.679Z,7.40
2018-01-10T19:58:34.869Z,7.40
2018-01-10T20:01:04.863Z,7.40
2018-01-10T20:03:33.841Z,7.40
2018-01-10T20:06:05.912Z,7.40
2018-01-10T20:08:35.771Z,7.40
2018-01-10T20:11:04.836Z,7.30
2018-01-10T20:13:33.035Z,7.30
2018-01-10T20:18:48.367Z,7.40
2018-01-10T20:21:18.122Z,7.40
2018-01-10T20:23:52.933Z,7.40
2018-01-10T20:26:26.700Z,7.40
2018-01-10T20:28:56.933Z,7.40
2018-01-10T20:31:25.107Z,7.30
2018-01-10T20:33:55.082Z,7.30
2018-01-10T20:36:25.454Z,7.30
2018-01-10T20:38:55.722Z,7.30
2018-01-10T20:41:24.700Z,7.30
2018-01-10T20:43:52.849Z,7.30
2018-01-10T20:46:24.665Z,7.30
2018-01-10T20:51:38.866Z,7.40
2018-01-10T20:54:17.979Z,6.30
2018-01-10T20:56:46.208Z,7.40
2018-01-10T20:59:17.030Z,7.40
2018-01-10T21:01:49.139Z,7.40
2018-01-10T21:07:04.736Z,7.30
2018-01-10T21:09:38.905Z,7.30
2018-01-10T21:12:10.968Z,7.30
2018-01-10T21:14:48.844Z,7.20
2018-01-10T21:17:19.852Z,7.30
2018-01-10T21:22:45.619Z,7.30
2018-01-10T21:25:16.784Z,7.40
2018-01-10T21:27:50.286Z,7.30
2018-01-10T21:30:18.654Z,7.30
2018-01-10T21:32:46.939Z,7.40
2018-01-10T21:35:19.104Z,7.40
2018-01-10T21:37:47.275Z,7.40
2018-01-10T21:40:20.303Z,7.30
2018-01-10T21:42:48.485Z,7.40
2018-01-10T21:45:18.559Z,7.30
2018-01-10T21:47:52.511Z,7.40
2018-01-10T21:53:23.792Z,7.30
2018-01-10T21:55:53.365Z,7.40
2018-01-10T21:58:23.590Z,7.30
2018-01-10T22:03:58.497Z,7.30
2018-01-10T22:11:53.941Z,7.30
2018-01-10T22:28:42.936Z,7.30
2018-01-10T22:31:33.308Z,7.30
2018-01-10T23:50:07.577Z,7.00
