createdAt,value
2017-08-19T00:00:27.687Z,100.00
2017-08-19T00:02:53.817Z,100.00
2017-08-19T00:05:19.869Z,100.00
2017-08-19T00:07:45.924Z,100.00
2017-08-19T00:10:12.008Z,100.00
2017-08-19T00:12:38.086Z,100.00
2017-08-19T00:15:04.956Z,100.00
2017-08-19T00:17:31.044Z,100.00
2017-08-19T00:19:57.216Z,100.00
2017-08-19T00:22:23.276Z,100.00
2017-08-19T00:24:49.523Z,100.00
2017-08-19T00:27:15.682Z,100.00
2017-08-19T00:29:42.462Z,100.00
2017-08-19T00:32:08.552Z,100.00
2017-08-19T00:34:35.340Z,100.00
2017-08-19T00:37:01.388Z,100.00
2017-08-19T00:39:27.470Z,100.00
2017-08-19T00:41:53.538Z,100.00
2017-08-19T00:44:19.573Z,100.00
2017-08-19T00:46:45.666Z,100.00
2017-08-19T00:49:11.754Z,100.00
2017-08-19T00:51:37.814Z,100.00
2017-08-19T00:54:03.878Z,100.00
2017-08-19T00:56:30.874Z,100.00
2017-08-19T00:58:57.041Z,100.00
2017-08-19T01:01:23.207Z,100.00
2017-08-19T01:03:49.434Z,100.00
2017-08-19T01:06:15.564Z,100.00
2017-08-19T01:08:41.657Z,100.00
2017-08-19T01:11:07.728Z,100.00
2017-08-19T01:13:33.768Z,100.00
2017-08-19T01:15:59.964Z,100.00
2017-08-19T01:18:26.047Z,100.00
2017-08-19T01:20:52.088Z,100.00
2017-08-19T01:23:18.150Z,100.00
2017-08-19T01:26:02.849Z,100.00
2017-08-19T01:28:28.935Z,100.00
2017-08-19T01:30:54.994Z,100.00
2017-08-19T01:33:21.041Z,100.00
2017-08-19T01:35:47.250Z,100.00
2017-08-19T01:38:13.309Z,100.00
2017-08-19T01:40:40.076Z,100.00
2017-08-19T01:43:06.176Z,100.00
2017-08-19T01:45:33.001Z,100.00
2017-08-19T01:47:59.042Z,100.00
2017-08-19T01:50:25.858Z,100.00
2017-08-19T01:52:51.931Z,100.00
2017-08-19T01:55:17.996Z,100.00
2017-08-19T01:57:44.071Z,100.00
2017-08-19T02:00:10.891Z,100.00
2017-08-19T02:02:36.928Z,100.00
2017-08-19T02:05:03.733Z,100.00
2017-08-19T02:07:29.766Z,100.00
2017-08-19T02:09:55.846Z,100.00
2017-08-19T02:12:21.912Z,100.00
2017-08-19T02:14:47.954Z,100.00
2017-08-19T02:17:14.013Z,100.00
2017-08-19T02:19:40.076Z,100.00
2017-08-19T02:22:06.137Z,100.00
2017-08-19T02:24:32.184Z,100.00
2017-08-19T02:26:58.266Z,100.00
2017-08-19T02:29:24.352Z,100.00
2017-08-19T02:31:50.392Z,100.00
2017-08-19T02:34:16.564Z,100.00
2017-08-19T02:36:42.605Z,100.00
2017-08-19T02:39:09.381Z,100.00
2017-08-19T02:41:35.461Z,100.00
2017-08-19T02:44:01.509Z,100.00
2017-08-19T02:46:27.549Z,100.00
2017-08-19T02:48:53.615Z,100.00
2017-08-19T02:51:19.682Z,100.00
2017-08-19T02:53:45.735Z,100.00
2017-08-19T02:56:11.812Z,100.00
2017-08-19T02:58:38.594Z,100.00
2017-08-19T03:01:04.642Z,100.00
2017-08-19T03:03:30.882Z,100.00
2017-08-19T03:05:56.921Z,100.00
2017-08-19T03:08:22.973Z,100.00
2017-08-19T03:10:49.042Z,100.00
2017-08-19T03:13:15.094Z,100.00
2017-08-19T03:15:41.137Z,100.00
2017-08-19T03:18:07.940Z,100.00
2017-08-19T03:20:33.963Z,100.00
2017-08-19T03:23:00.026Z,100.00
2017-08-19T03:25:26.840Z,100.00
2017-08-19T03:27:52.878Z,100.00
2017-08-19T03:30:18.934Z,100.00
2017-08-19T03:32:45.030Z,100.00
2017-08-19T03:35:11.072Z,100.00
2017-08-19T03:37:37.861Z,100.00
2017-08-19T03:40:03.974Z,100.00
2017-08-19T03:42:30.029Z,100.00
2017-08-19T03:44:56.074Z,100.00
2017-08-19T03:47:22.169Z,100.00
2017-08-19T03:49:48.204Z,100.00
2017-08-19T03:52:14.277Z,100.00
2017-08-19T03:54:40.359Z,100.00
2017-08-19T03:57:06.396Z,100.00
2017-08-19T03:59:33.190Z,100.00
2017-08-19T04:01:59.253Z,100.00
2017-08-19T04:04:25.331Z,100.00
2017-08-19T04:06:51.389Z,100.00
2017-08-19T04:09:17.485Z,100.00
2017-08-19T04:11:43.538Z,100.00
2017-08-19T04:14:09.585Z,100.00
2017-08-19T04:16:35.669Z,100.00
2017-08-19T04:19:01.705Z,100.00
2017-08-19T04:21:27.805Z,100.00
2017-08-19T04:23:53.951Z,100.00
2017-08-19T04:26:19.975Z,100.00
2017-08-19T04:28:46.011Z,100.00
2017-08-19T04:31:12.101Z,100.00
2017-08-19T04:33:38.153Z,100.00
2017-08-19T04:36:04.208Z,100.00
2017-08-19T04:38:30.273Z,100.00
2017-08-19T04:40:56.326Z,100.00
2017-08-19T04:43:22.387Z,100.00
2017-08-19T04:45:48.461Z,100.00
2017-08-19T04:48:14.497Z,100.00
2017-08-19T04:50:40.541Z,100.00
2017-08-19T04:53:06.605Z,100.00
2017-08-19T04:55:32.701Z,100.00
2017-08-19T04:57:58.736Z,100.00
2017-08-19T05:00:24.806Z,100.00
2017-08-19T05:02:50.843Z,100.00
2017-08-19T05:05:16.889Z,100.00
2017-08-19T05:07:42.960Z,100.00
2017-08-19T05:10:08.999Z,100.00
2017-08-19T05:12:35.071Z,100.00
2017-08-19T05:15:01.162Z,100.00
2017-08-19T05:17:27.215Z,100.00
2017-08-19T05:19:53.278Z,100.00
2017-08-19T05:22:20.110Z,100.00
2017-08-19T05:24:46.897Z,100.00
2017-08-19T05:27:12.937Z,100.00
2017-08-19T05:29:39.013Z,100.00
2017-08-19T05:32:05.823Z,100.00
2017-08-19T05:34:31.877Z,100.00
2017-08-19T05:36:58.803Z,100.00
2017-08-19T05:39:24.867Z,100.00
2017-08-19T05:41:50.949Z,100.00
2017-08-19T05:44:17.035Z,100.00
2017-08-19T05:46:43.099Z,100.00
2017-08-19T05:49:09.133Z,100.00
2017-08-19T05:51:42.143Z,100.00
2017-08-19T05:54:08.194Z,100.00
2017-08-19T05:56:34.246Z,100.00
2017-08-19T05:59:00.318Z,100.00
2017-08-19T06:01:26.373Z,100.00
2017-08-19T06:03:52.433Z,100.00
2017-08-19T06:06:18.542Z,100.00
2017-08-19T06:08:44.610Z,100.00
2017-08-19T06:11:11.392Z,100.00
2017-08-19T06:13:37.470Z,100.00
2017-08-19T06:16:04.276Z,100.00
2017-08-19T06:18:30.329Z,100.00
2017-08-19T06:20:56.750Z,100.00
2017-08-19T06:23:22.801Z,100.00
2017-08-19T06:25:48.844Z,100.00
2017-08-19T06:28:14.928Z,100.00
2017-08-19T06:30:41.069Z,100.00
2017-08-19T06:33:07.897Z,100.00
2017-08-19T06:35:33.985Z,100.00
2017-08-19T06:38:00.014Z,100.00
2017-08-19T06:40:26.074Z,100.00
2017-08-19T06:42:52.238Z,100.00
2017-08-19T06:45:18.357Z,100.00
2017-08-19T06:47:44.487Z,100.00
2017-08-19T06:50:10.545Z,100.00
2017-08-19T06:52:36.594Z,100.00
2017-08-19T06:55:02.654Z,100.00
2017-08-19T06:57:29.427Z,100.00
2017-08-19T06:59:55.487Z,100.00
2017-08-19T07:02:21.513Z,100.00
2017-08-19T07:04:47.727Z,100.00
2017-08-19T07:07:13.965Z,100.00
2017-08-19T07:09:40.020Z,100.00
2017-08-19T07:12:06.827Z,100.00
2017-08-19T07:14:32.855Z,100.00
2017-08-19T07:16:59.423Z,100.00
2017-08-19T07:19:25.457Z,100.00
2017-08-19T07:21:52.237Z,100.00
2017-08-19T07:24:18.330Z,100.00
2017-08-19T07:26:44.387Z,100.00
2017-08-19T07:29:10.434Z,100.00
2017-08-19T07:31:36.519Z,100.00
2017-08-19T07:34:02.572Z,100.00
2017-08-19T07:36:28.627Z,100.00
2017-08-19T07:38:54.721Z,100.00
2017-08-19T07:41:20.754Z,100.00
2017-08-19T07:43:46.791Z,100.00
2017-08-19T07:46:12.893Z,100.00
2017-08-19T07:48:38.947Z,100.00
2017-08-19T07:51:05.000Z,100.00
2017-08-19T07:53:31.107Z,100.00
2017-08-19T07:55:57.907Z,100.00
2017-08-19T07:58:23.970Z,100.00
2017-08-19T08:00:50.063Z,100.00
2017-08-19T08:03:16.373Z,100.00
2017-08-19T08:05:42.472Z,100.00
2017-08-19T08:08:09.242Z,100.00
2017-08-19T08:10:35.362Z,100.00
2017-08-19T08:13:01.440Z,100.00
2017-08-19T08:15:27.506Z,100.00
2017-08-19T08:17:53.652Z,100.00
2017-08-19T08:20:19.740Z,100.00
2017-08-19T08:22:46.579Z,100.00
2017-08-19T08:25:13.407Z,100.00
2017-08-19T08:27:39.572Z,100.00
2017-08-19T08:30:05.708Z,100.00
2017-08-19T08:32:31.763Z,100.00
2017-08-19T08:34:57.956Z,100.00
2017-08-19T08:37:24.118Z,100.00
2017-08-19T08:39:50.342Z,100.00
2017-08-19T08:42:16.452Z,100.00
2017-08-19T08:44:42.566Z,100.00
2017-08-19T08:47:08.634Z,100.00
2017-08-19T08:49:34.764Z,100.00
2017-08-19T08:53:13.683Z,0.00
2017-08-19T09:00:56.350Z,51.71
2017-08-19T09:03:22.410Z,52.32
2017-08-19T09:05:48.568Z,50.46
2017-08-19T09:08:14.729Z,48.59
2017-08-19T09:10:40.835Z,48.83
2017-08-19T09:13:06.980Z,47.81
2017-08-19T09:15:33.193Z,48.41
2017-08-19T09:17:59.298Z,47.51
2017-08-19T09:20:25.491Z,47.69
2017-08-19T09:22:51.657Z,46.55
2017-08-19T09:25:17.801Z,46.62
2017-08-19T09:27:43.891Z,46.51
2017-08-19T09:30:10.029Z,46.72
2017-08-19T09:32:36.143Z,44.68
2017-08-19T09:35:02.221Z,42.60
2017-08-19T09:37:28.317Z,39.96
2017-08-19T09:39:54.470Z,39.60
2017-08-19T09:42:20.605Z,39.58
2017-08-19T09:44:46.693Z,40.33
2017-08-19T09:47:12.777Z,42.07
2017-08-19T09:49:39.639Z,42.22
2017-08-19T09:52:05.774Z,42.64
2017-08-19T09:54:31.852Z,43.16
2017-08-19T09:56:58.693Z,42.12
2017-08-19T09:59:24.784Z,41.61
2017-08-19T10:01:50.947Z,43.44
2017-08-19T10:04:17.019Z,43.08
2017-08-19T10:06:43.200Z,41.56
2017-08-19T10:12:19.578Z,41.93
2017-08-19T10:14:45.711Z,42.12
2017-08-19T10:17:12.592Z,40.46
2017-08-19T10:19:38.670Z,40.13
2017-08-19T10:22:04.860Z,40.38
2017-08-19T10:24:30.981Z,40.40
2017-08-19T10:26:57.088Z,38.75
2017-08-19T10:29:23.944Z,37.35
2017-08-19T10:31:50.024Z,37.11
2017-08-19T10:34:16.149Z,36.79
2017-08-19T10:36:42.250Z,37.05
2017-08-19T10:39:09.354Z,35.88
2017-08-19T10:41:36.225Z,36.57
2017-08-19T10:44:02.318Z,38.16
2017-08-19T10:46:29.161Z,37.55
2017-08-19T10:48:56.025Z,38.58
2017-08-19T10:51:22.109Z,39.48
2017-08-19T10:53:48.184Z,39.95
2017-08-19T10:56:14.276Z,39.63
2017-08-19T10:58:41.121Z,39.91
2017-08-19T11:01:07.985Z,38.87
2017-08-19T11:03:34.136Z,37.07
2017-08-19T11:06:00.244Z,38.38
2017-08-19T11:08:26.351Z,37.72
2017-08-19T11:10:53.221Z,37.96
2017-08-19T11:13:19.384Z,36.76
2017-08-19T11:15:45.463Z,36.88
2017-08-19T11:18:11.594Z,37.62
2017-08-19T11:20:37.717Z,37.11
2017-08-19T11:23:03.835Z,36.14
2017-08-19T11:25:29.920Z,37.25
2017-08-19T11:27:56.057Z,35.71
2017-08-19T11:30:22.162Z,35.05
2017-08-19T11:32:48.260Z,35.25
2017-08-19T11:35:14.360Z,35.30
2017-08-19T11:37:41.221Z,32.48
2017-08-19T11:40:07.370Z,33.29
2017-08-19T11:42:33.468Z,34.05
2017-08-19T11:44:59.577Z,32.70
2017-08-19T11:47:26.426Z,33.42
2017-08-19T11:49:53.288Z,34.06
2017-08-19T11:52:19.443Z,34.47
2017-08-19T11:54:45.575Z,33.59
2017-08-19T11:57:11.822Z,32.17
2017-08-19T11:59:38.060Z,33.02
2017-08-19T12:02:04.165Z,32.20
2017-08-19T12:04:30.268Z,30.96
2017-08-19T12:06:56.467Z,30.77
2017-08-19T12:09:22.563Z,31.24
2017-08-19T12:11:48.660Z,29.51
2017-08-19T12:14:14.826Z,28.90
2017-08-19T12:16:41.654Z,30.21
2017-08-19T12:19:08.514Z,30.58
2017-08-19T12:21:34.885Z,26.40
2017-08-19T12:24:01.032Z,22.29
2017-08-19T12:26:28.403Z,20.52
2017-08-19T12:28:54.564Z,16.94
2017-08-19T12:31:21.587Z,15.03
2017-08-19T12:33:47.676Z,13.34
2017-08-19T12:36:13.778Z,12.51
2017-08-19T12:38:39.897Z,14.20
2017-08-19T12:41:06.048Z,16.79
2017-08-19T12:43:32.176Z,20.86
2017-08-19T12:45:58.293Z,20.07
2017-08-19T12:48:24.398Z,24.26
2017-08-19T12:50:51.237Z,26.03
2017-08-19T12:53:18.122Z,24.93
2017-08-19T12:55:44.212Z,22.44
2017-08-19T12:58:11.060Z,17.41
2017-08-19T13:00:37.191Z,15.46
2017-08-19T13:03:03.290Z,13.88
2017-08-19T13:05:29.379Z,13.47
2017-08-19T13:07:55.535Z,15.85
2017-08-19T13:10:21.661Z,16.13
2017-08-19T13:12:47.759Z,15.33
2017-08-19T13:15:13.869Z,12.57
2017-08-19T13:17:39.942Z,14.83
2017-08-19T13:20:06.789Z,15.27
2017-08-19T13:22:33.651Z,14.73
2017-08-19T13:24:59.730Z,16.10
2017-08-19T13:27:25.845Z,15.47
2017-08-19T13:29:51.949Z,14.65
2017-08-19T13:32:18.577Z,12.74
2017-08-19T13:34:44.901Z,13.63
2017-08-19T13:37:11.027Z,12.48
2017-08-19T13:39:37.223Z,12.44
2017-08-19T13:42:03.469Z,11.40
2017-08-19T13:44:30.425Z,10.52
2017-08-19T13:46:56.493Z,11.92
2017-08-19T13:49:22.619Z,11.59
2017-08-19T13:51:48.732Z,10.09
2017-08-19T13:54:14.823Z,11.43
2017-08-19T13:56:41.713Z,12.94
2017-08-19T13:59:07.793Z,11.12
2017-08-19T14:01:34.652Z,10.57
2017-08-19T14:04:00.736Z,11.38
2017-08-19T14:06:26.801Z,12.63
2017-08-19T14:08:53.036Z,12.78
2017-08-19T14:11:19.175Z,12.23
2017-08-19T14:13:45.303Z,11.12
2017-08-19T14:16:11.384Z,10.55
2017-08-19T14:18:38.229Z,10.35
2017-08-19T14:21:05.070Z,8.64
2017-08-19T14:23:31.130Z,10.34
2017-08-19T14:25:57.219Z,11.83
2017-08-19T14:28:23.426Z,11.74
2017-08-19T14:30:49.748Z,9.89
2017-08-19T14:33:15.832Z,11.08
2017-08-19T14:35:41.984Z,13.46
2017-08-19T14:38:08.137Z,17.02
2017-08-19T14:40:34.223Z,14.98
2017-08-19T14:43:00.352Z,12.64
2017-08-19T14:45:26.545Z,10.92
2017-08-19T14:47:53.385Z,14.36
2017-08-19T14:50:20.220Z,15.12
2017-08-19T14:52:46.433Z,13.04
2017-08-19T14:55:12.515Z,15.32
2017-08-19T14:57:38.679Z,15.99
2017-08-19T15:00:04.846Z,16.38
2017-08-19T15:02:31.724Z,12.95
2017-08-19T15:04:57.881Z,10.87
2017-08-19T15:07:24.011Z,9.26
2017-08-19T15:09:50.139Z,9.64
2017-08-19T15:12:16.234Z,9.28
2017-08-19T15:14:42.633Z,11.66
2017-08-19T15:17:08.776Z,12.60
2017-08-19T15:19:34.862Z,10.14
2017-08-19T15:22:00.970Z,11.27
2017-08-19T15:24:27.511Z,10.26
2017-08-19T15:26:53.954Z,11.70
2017-08-19T15:29:20.788Z,13.28
2017-08-19T15:31:46.920Z,12.96
2017-08-19T15:34:13.018Z,12.33
2017-08-19T15:36:39.150Z,12.08
2017-08-19T15:39:05.269Z,12.65
2017-08-19T15:41:31.382Z,12.83
2017-08-19T15:43:57.492Z,13.00
2017-08-19T15:46:23.569Z,11.79
2017-08-19T15:48:49.679Z,10.67
2017-08-19T15:51:15.804Z,11.34
2017-08-19T15:53:41.923Z,10.90
2017-08-19T15:56:07.996Z,9.96
2017-08-19T15:58:34.838Z,12.20
2017-08-19T16:01:01.406Z,16.07
2017-08-19T16:03:27.483Z,18.21
2017-08-19T16:05:53.556Z,16.35
2017-08-19T16:08:19.660Z,15.48
2017-08-19T16:10:45.797Z,13.75
2017-08-19T16:13:12.610Z,13.14
2017-08-19T16:15:39.017Z,15.39
2017-08-19T16:18:05.088Z,15.43
2017-08-19T16:20:31.964Z,14.30
2017-08-19T16:22:58.104Z,13.32
2017-08-19T16:25:24.218Z,11.72
2017-08-19T16:27:50.344Z,12.32
2017-08-19T16:30:16.467Z,12.57
2017-08-19T16:32:42.569Z,13.97
2017-08-19T16:35:09.262Z,16.49
2017-08-19T16:37:35.346Z,15.88
2017-08-19T16:40:01.560Z,15.75
2017-08-19T16:42:27.715Z,15.04
2017-08-19T16:44:53.794Z,18.12
2017-08-19T16:47:20.668Z,20.35
2017-08-19T16:49:46.781Z,20.44
2017-08-19T16:52:12.891Z,18.76
2017-08-19T16:54:38.982Z,17.37
2017-08-19T16:57:05.078Z,19.27
2017-08-19T16:59:31.151Z,21.53
2017-08-19T17:01:57.294Z,22.99
2017-08-19T17:04:23.382Z,21.73
2017-08-19T17:06:49.480Z,20.92
2017-08-19T17:09:15.614Z,17.79
2017-08-19T17:11:41.738Z,16.64
2017-08-19T17:14:07.840Z,16.45
2017-08-19T17:16:34.666Z,16.46
2017-08-19T17:19:01.510Z,19.30
2017-08-19T17:21:27.616Z,21.40
2017-08-19T17:23:53.699Z,23.16
2017-08-19T17:26:19.799Z,22.37
2017-08-19T17:28:46.625Z,21.51
2017-08-19T17:31:12.715Z,23.00
2017-08-19T17:33:38.807Z,24.60
2017-08-19T17:36:04.967Z,26.43
2017-08-19T17:38:31.059Z,27.90
2017-08-19T17:40:57.908Z,29.19
2017-08-19T17:43:24.095Z,29.89
2017-08-19T17:45:50.191Z,30.98
2017-08-19T17:48:16.320Z,31.89
2017-08-19T17:50:42.426Z,32.62
2017-08-19T17:53:08.512Z,33.06
2017-08-19T17:55:34.600Z,34.20
2017-08-19T17:58:00.731Z,34.72
2017-08-19T18:00:26.809Z,35.74
2017-08-19T18:02:53.676Z,36.99
2017-08-19T18:05:19.760Z,37.11
2017-08-19T18:07:45.845Z,37.80
2017-08-19T18:10:11.946Z,38.72
2017-08-19T18:12:38.049Z,38.85
2017-08-19T18:15:04.893Z,39.23
2017-08-19T18:17:31.737Z,39.85
2017-08-19T18:19:58.606Z,38.72
2017-08-19T18:22:24.886Z,38.56
2017-08-19T18:24:51.102Z,39.59
2017-08-19T18:27:17.179Z,40.23
2017-08-19T18:29:43.305Z,40.93
2017-08-19T18:32:09.547Z,41.07
2017-08-19T18:34:35.635Z,41.02
2017-08-19T18:37:02.509Z,41.32
2017-08-19T18:39:28.569Z,41.36
2017-08-19T18:41:54.698Z,41.65
2017-08-19T18:44:20.826Z,42.15
2017-08-19T18:46:46.935Z,42.55
2017-08-19T18:49:13.047Z,42.53
2017-08-19T18:51:39.167Z,42.49
2017-08-19T18:54:05.284Z,42.21
2017-08-19T18:56:31.450Z,42.30
2017-08-19T18:58:57.688Z,42.85
2017-08-19T19:01:23.934Z,43.11
2017-08-19T19:03:49.994Z,43.32
2017-08-19T19:06:16.082Z,43.39
2017-08-19T19:08:42.280Z,43.82
2017-08-19T19:11:08.393Z,44.65
2017-08-19T19:13:34.514Z,45.04
2017-08-19T19:16:00.579Z,46.09
2017-08-19T19:18:26.725Z,46.13
2017-08-19T19:20:53.627Z,46.45
2017-08-19T19:23:19.753Z,47.09
2017-08-19T19:25:45.882Z,47.51
2017-08-19T19:28:11.956Z,47.99
2017-08-19T19:30:38.806Z,48.45
2017-08-19T19:33:05.608Z,48.77
2017-08-19T19:35:31.760Z,49.13
2017-08-19T19:37:57.855Z,49.72
2017-08-19T19:40:23.977Z,50.23
2017-08-19T19:42:50.139Z,50.70
2017-08-19T19:45:16.274Z,51.54
2017-08-19T19:47:43.099Z,52.25
2017-08-19T19:50:09.173Z,52.29
2017-08-19T19:52:35.276Z,51.76
2017-08-19T19:55:02.092Z,52.39
2017-08-19T19:57:28.214Z,52.43
2017-08-19T19:59:54.301Z,52.41
2017-08-19T20:02:20.414Z,52.05
2017-08-19T20:04:46.561Z,52.48
2017-08-19T20:07:12.684Z,52.26
2017-08-19T20:09:38.763Z,52.57
2017-08-19T20:12:05.629Z,52.71
2017-08-19T20:14:31.779Z,53.36
2017-08-19T20:16:57.887Z,53.59
2017-08-19T20:19:30.822Z,53.83
2017-08-19T20:21:57.299Z,53.61
2017-08-19T20:24:23.364Z,53.34
2017-08-19T20:26:50.175Z,53.12
2017-08-19T20:29:17.021Z,52.58
2017-08-19T20:31:43.118Z,52.61
2017-08-19T20:34:10.140Z,53.08
2017-08-19T20:36:36.295Z,53.43
2017-08-19T20:39:02.422Z,53.73
2017-08-19T20:41:29.343Z,53.97
2017-08-19T20:43:55.641Z,54.49
2017-08-19T20:46:23.021Z,54.53
2017-08-19T20:48:49.151Z,53.80
2017-08-19T20:51:15.837Z,53.41
2017-08-19T20:53:41.987Z,54.27
2017-08-19T20:56:08.093Z,54.05
2017-08-19T20:58:34.378Z,53.54
2017-08-19T21:01:01.289Z,53.52
2017-08-19T21:03:27.381Z,53.70
2017-08-19T21:05:54.301Z,54.10
2017-08-19T21:08:20.379Z,54.66
2017-08-19T21:10:46.500Z,55.15
2017-08-19T21:13:12.655Z,55.47
2017-08-19T21:15:39.979Z,56.49
2017-08-19T21:18:06.078Z,56.93
2017-08-19T21:20:32.921Z,57.38
2017-08-19T21:23:00.263Z,55.95
2017-08-19T21:25:26.360Z,57.46
2017-08-19T21:27:52.437Z,57.16
2017-08-19T21:30:19.270Z,56.61
2017-08-19T21:32:46.098Z,56.29
2017-08-19T21:35:12.178Z,55.45
2017-08-19T21:37:38.284Z,55.73
2017-08-19T21:40:04.450Z,56.21
2017-08-19T21:42:30.567Z,57.30
2017-08-19T21:44:56.708Z,57.77
2017-08-19T21:47:22.762Z,57.63
2017-08-19T21:49:48.989Z,56.68
2017-08-19T21:52:15.798Z,57.00
2017-08-19T21:54:41.953Z,55.37
2017-08-19T21:57:08.065Z,55.13
2017-08-19T21:59:34.134Z,54.93
2017-08-19T22:02:00.238Z,55.52
2017-08-19T22:04:27.178Z,56.06
2017-08-19T22:06:53.313Z,55.39
2017-08-19T22:09:19.494Z,53.65
2017-08-19T22:11:45.648Z,54.85
2017-08-19T22:14:11.738Z,53.60
2017-08-19T22:16:37.840Z,53.28
2017-08-19T22:19:04.043Z,53.86
2017-08-19T22:21:31.715Z,54.24
2017-08-19T22:23:58.546Z,54.25
2017-08-19T22:26:24.642Z,54.99
2017-08-19T22:28:50.745Z,55.18
2017-08-19T22:31:16.815Z,55.11
2017-08-19T22:33:42.914Z,54.95
2017-08-19T22:36:08.969Z,54.74
2017-08-19T22:38:35.083Z,54.57
2017-08-19T22:41:01.147Z,54.47
2017-08-19T22:43:27.255Z,54.67
2017-08-19T22:45:54.108Z,54.91
2017-08-19T22:48:20.924Z,55.24
2017-08-19T22:50:47.050Z,54.49
2017-08-19T22:53:13.185Z,54.50
2017-08-19T22:55:39.264Z,54.08
2017-08-19T22:58:05.339Z,53.72
2017-08-19T23:00:31.439Z,53.96
2017-08-19T23:02:57.528Z,52.96
2017-08-19T23:05:23.575Z,54.17
2017-08-19T23:07:49.640Z,53.66
2017-08-19T23:10:15.818Z,52.71
2017-08-19T23:12:41.931Z,53.09
2017-08-19T23:15:08.021Z,53.21
2017-08-19T23:17:34.149Z,53.84
2017-08-19T23:20:01.081Z,54.49
2017-08-19T23:22:27.150Z,54.15
2017-08-19T23:24:53.255Z,54.87
2017-08-19T23:27:20.067Z,54.63
2017-08-19T23:29:46.167Z,54.34
2017-08-19T23:32:12.275Z,54.97
2017-08-19T23:34:38.329Z,55.16
2017-08-19T23:37:04.460Z,54.87
2017-08-19T23:39:30.568Z,54.89
2017-08-19T23:41:56.755Z,55.09
2017-08-19T23:44:23.580Z,54.61
2017-08-19T23:46:50.985Z,54.87
2017-08-19T23:49:17.067Z,55.45
2017-08-19T23:51:43.868Z,55.84
2017-08-19T23:54:09.988Z,55.92
2017-08-19T23:56:36.113Z,56.05
2017-08-19T23:59:02.446Z,56.61
