createdAt,value
2023-03-17T00:01:47.952Z,8.80
2023-03-17T00:04:16.042Z,8.80
2023-03-17T00:06:45.625Z,8.70
2023-03-17T00:09:14.839Z,8.70
2023-03-17T00:11:43.132Z,8.70
2023-03-17T00:14:11.223Z,8.60
2023-03-17T00:16:42.273Z,8.60
2023-03-17T00:19:16.587Z,8.60
2023-03-17T00:21:47.108Z,8.50
2023-03-17T00:24:15.894Z,8.50
2023-03-17T00:26:43.982Z,8.40
2023-03-17T00:29:11.986Z,8.50
2023-03-17T00:31:40.439Z,8.40
2023-03-17T00:34:12.131Z,8.40
2023-03-17T00:36:40.593Z,8.40
2023-03-17T00:39:17.424Z,8.40
2023-03-17T00:44:13.290Z,8.50
2023-03-17T00:46:42.182Z,8.50
2023-03-17T00:51:44.726Z,8.50
2023-03-17T00:54:15.521Z,8.60
2023-03-17T00:56:44.489Z,8.60
2023-03-17T00:59:20.508Z,8.60
2023-03-17T01:01:49.098Z,8.60
2023-03-17T01:04:17.100Z,8.60
2023-03-17T01:06:45.159Z,8.60
2023-03-17T01:09:16.497Z,8.60
2023-03-17T01:11:44.514Z,8.60
2023-03-17T01:14:13.486Z,8.50
2023-03-17T01:16:41.717Z,8.50
2023-03-17T01:19:11.971Z,8.50
2023-03-17T01:21:40.631Z,8.40
2023-03-17T01:24:09.579Z,8.40
2023-03-17T01:26:40.135Z,8.40
2023-03-17T01:29:08.396Z,8.30
2023-03-17T01:31:36.462Z,8.30
2023-03-17T01:34:06.082Z,8.30
2023-03-17T01:36:34.185Z,8.30
2023-03-17T01:39:03.326Z,8.30
2023-03-17T01:41:34.464Z,8.30
2023-03-17T01:44:03.866Z,8.40
2023-03-17T01:46:33.996Z,8.40
2023-03-17T01:49:19.476Z,8.30
2023-03-17T01:51:57.496Z,8.30
2023-03-17T01:54:31.648Z,8.30
2023-03-17T01:57:03.730Z,8.30
2023-03-17T01:59:37.662Z,8.30
2023-03-17T02:02:10.664Z,8.30
2023-03-17T02:04:40.176Z,8.30
2023-03-17T02:07:08.415Z,8.20
2023-03-17T02:09:36.901Z,8.20
2023-03-17T02:12:07.459Z,8.20
2023-03-17T02:14:37.415Z,8.20
2023-03-17T02:17:05.372Z,8.20
2023-03-17T02:19:34.089Z,8.20
2023-03-17T02:22:03.668Z,8.10
2023-03-17T02:24:35.742Z,8.10
2023-03-17T02:27:08.014Z,8.10
2023-03-17T02:29:37.845Z,8.10
2023-03-17T02:32:07.113Z,8.00
2023-03-17T02:34:37.259Z,8.00
2023-03-17T02:37:07.755Z,8.00
2023-03-17T02:39:36.200Z,8.00
2023-03-17T02:42:04.517Z,7.90
2023-03-17T02:44:32.955Z,7.90
2023-03-17T02:47:00.902Z,7.90
2023-03-17T02:49:29.620Z,7.90
2023-03-17T02:51:57.471Z,7.90
2023-03-17T02:54:26.711Z,7.80
2023-03-17T02:56:54.619Z,7.80
2023-03-17T02:59:22.529Z,7.80
2023-03-17T03:01:50.682Z,7.70
2023-03-17T03:04:19.162Z,7.70
2023-03-17T03:06:47.644Z,7.60
2023-03-17T03:09:17.755Z,7.60
2023-03-17T03:11:47.690Z,7.60
2023-03-17T03:14:16.414Z,7.60
2023-03-17T03:16:44.646Z,7.60
2023-03-17T03:19:12.840Z,7.60
2023-03-17T03:21:40.958Z,7.60
2023-03-17T03:24:09.626Z,7.50
2023-03-17T03:26:37.567Z,7.50
2023-03-17T03:29:07.474Z,7.50
2023-03-17T03:31:35.467Z,7.50
2023-03-17T03:34:03.339Z,7.50
2023-03-17T03:36:31.230Z,7.50
2023-03-17T03:39:00.937Z,7.50
2023-03-17T03:41:28.817Z,7.50
2023-03-17T03:43:56.905Z,7.50
2023-03-17T03:46:26.923Z,7.50
2023-03-17T03:48:55.157Z,7.50
2023-03-17T03:51:22.995Z,7.50
2023-03-17T03:53:50.904Z,7.50
2023-03-17T03:56:18.788Z,7.50
2023-03-17T03:58:46.799Z,7.40
2023-03-17T04:01:14.747Z,7.40
2023-03-17T04:03:46.957Z,7.40
2023-03-17T04:06:14.894Z,7.40
2023-03-17T04:08:42.790Z,7.30
2023-03-17T04:11:10.670Z,7.30
2023-03-17T04:13:38.803Z,7.30
2023-03-17T04:16:07.543Z,7.20
2023-03-17T04:18:35.578Z,7.20
2023-03-17T04:21:05.020Z,7.10
2023-03-17T04:23:33.277Z,7.00
2023-03-17T04:26:01.433Z,7.00
2023-03-17T04:28:29.236Z,6.90
2023-03-17T04:30:57.277Z,6.90
2023-03-17T04:33:25.243Z,6.80
2023-03-17T04:35:53.208Z,6.80
2023-03-17T04:38:22.493Z,6.80
2023-03-17T04:40:51.784Z,6.70
2023-03-17T04:43:19.719Z,6.70
2023-03-17T04:45:47.607Z,6.60
2023-03-17T04:48:15.505Z,6.60
2023-03-17T04:50:44.261Z,6.60
2023-03-17T04:53:12.578Z,6.50
2023-03-17T04:55:42.102Z,6.50
2023-03-17T04:58:11.790Z,6.40
2023-03-17T05:00:41.482Z,6.40
2023-03-17T05:03:24.056Z,6.30
2023-03-17T05:05:54.415Z,6.30
2023-03-17T05:08:22.355Z,6.30
2023-03-17T05:10:51.829Z,6.30
2023-03-17T05:13:19.723Z,6.30
2023-03-17T05:15:48.094Z,6.30
2023-03-17T05:18:16.456Z,6.20
2023-03-17T05:20:44.567Z,6.20
2023-03-17T05:23:12.991Z,6.20
2023-03-17T05:25:41.703Z,6.20
2023-03-17T05:28:11.507Z,6.20
2023-03-17T05:30:39.557Z,6.20
2023-03-17T05:33:07.933Z,6.10
2023-03-17T05:35:35.972Z,6.10
2023-03-17T05:38:03.888Z,6.10
2023-03-17T05:40:32.600Z,6.10
2023-03-17T05:43:00.760Z,6.10
2023-03-17T05:45:30.409Z,6.00
2023-03-17T05:47:58.342Z,6.00
2023-03-17T05:50:27.001Z,6.00
2023-03-17T05:52:55.099Z,6.00
2023-03-17T05:55:23.124Z,5.90
2023-03-17T05:57:51.336Z,6.00
2023-03-17T06:00:21.362Z,6.00
2023-03-17T06:02:50.621Z,6.00
2023-03-17T06:05:18.810Z,6.00
2023-03-17T06:07:54.682Z,6.00
2023-03-17T06:10:23.894Z,6.10
2023-03-17T06:12:52.074Z,6.10
2023-03-17T06:15:20.502Z,6.10
2023-03-17T06:17:50.202Z,6.20
2023-03-17T06:20:18.503Z,6.20
2023-03-17T06:23:02.738Z,6.30
2023-03-17T06:25:32.665Z,6.30
2023-03-17T06:28:02.517Z,6.40
2023-03-17T06:30:30.942Z,6.40
2023-03-17T06:33:00.412Z,6.40
2023-03-17T06:35:28.669Z,6.50
2023-03-17T06:37:57.004Z,6.50
2023-03-17T06:40:25.902Z,6.50
2023-03-17T06:42:53.851Z,6.50
2023-03-17T06:45:21.778Z,6.60
2023-03-17T06:47:49.735Z,6.60
2023-03-17T06:50:19.540Z,6.70
2023-03-17T06:52:47.722Z,6.80
2023-03-17T06:55:16.134Z,6.80
2023-03-17T06:57:44.194Z,6.90
2023-03-17T07:00:14.124Z,7.00
2023-03-17T07:02:42.291Z,7.00
2023-03-17T07:05:10.937Z,7.20
2023-03-17T07:07:40.216Z,7.30
2023-03-17T07:10:10.320Z,7.40
2023-03-17T07:12:38.330Z,7.50
2023-03-17T07:15:07.127Z,7.60
2023-03-17T07:17:35.096Z,7.70
2023-03-17T07:20:03.033Z,7.80
2023-03-17T07:22:31.046Z,8.00
2023-03-17T07:25:00.357Z,8.10
2023-03-17T07:27:28.307Z,8.20
2023-03-17T07:29:56.708Z,8.40
2023-03-17T07:32:24.641Z,8.60
2023-03-17T07:34:53.093Z,8.80
2023-03-17T07:37:21.576Z,9.00
2023-03-17T07:39:49.582Z,9.20
2023-03-17T07:42:19.132Z,9.40
2023-03-17T07:44:46.993Z,9.60
2023-03-17T07:47:15.747Z,9.90
2023-03-17T07:49:43.853Z,10.00
2023-03-17T07:52:12.757Z,10.20
2023-03-17T07:54:42.962Z,10.40
2023-03-17T07:57:11.521Z,10.90
2023-03-17T07:59:41.677Z,11.50
2023-03-17T08:02:15.705Z,11.90
2023-03-17T08:04:44.083Z,12.40
2023-03-17T08:07:12.818Z,12.90
2023-03-17T08:09:41.852Z,13.40
2023-03-17T08:12:10.583Z,13.70
2023-03-17T08:14:39.967Z,13.90
2023-03-17T08:17:08.383Z,14.10
2023-03-17T08:19:36.364Z,14.10
2023-03-17T08:22:04.615Z,14.20
2023-03-17T08:24:32.736Z,14.40
2023-03-17T08:27:01.099Z,14.70
2023-03-17T08:29:30.027Z,15.60
2023-03-17T08:31:59.376Z,16.80
2023-03-17T08:34:27.339Z,17.50
2023-03-17T08:36:55.311Z,18.60
2023-03-17T08:39:23.529Z,19.70
2023-03-17T08:41:51.940Z,20.70
2023-03-17T08:44:20.750Z,21.60
2023-03-17T08:46:49.470Z,22.30
2023-03-17T08:49:18.969Z,22.60
2023-03-17T08:51:47.480Z,22.90
2023-03-17T08:54:15.819Z,23.00
2023-03-17T08:56:43.905Z,23.50
2023-03-17T08:59:12.404Z,24.00
2023-03-17T09:01:41.940Z,24.20
2023-03-17T09:04:09.871Z,24.30
2023-03-17T09:06:44.109Z,24.90
2023-03-17T09:09:17.385Z,25.70
2023-03-17T09:11:45.347Z,26.70
2023-03-17T09:14:13.301Z,27.40
2023-03-17T09:16:41.339Z,28.20
2023-03-17T09:19:09.351Z,28.90
2023-03-17T09:21:37.755Z,29.70
2023-03-17T09:24:07.239Z,30.40
2023-03-17T09:26:35.144Z,30.90
2023-03-17T09:29:04.665Z,31.10
2023-03-17T09:31:32.942Z,31.30
2023-03-17T09:34:00.958Z,31.50
2023-03-17T09:36:29.126Z,32.10
2023-03-17T09:38:56.977Z,33.00
2023-03-17T09:41:43.901Z,33.80
2023-03-17T09:44:24.399Z,34.60
2023-03-17T09:47:02.528Z,35.20
2023-03-17T09:49:39.179Z,35.40
2023-03-17T09:52:13.324Z,35.70
2023-03-17T09:54:41.526Z,36.20
2023-03-17T09:57:17.965Z,36.80
2023-03-17T09:59:47.964Z,37.40
2023-03-17T10:02:22.693Z,37.80
2023-03-17T10:04:50.904Z,38.10
2023-03-17T10:07:24.626Z,37.90
2023-03-17T10:10:03.030Z,38.20
2023-03-17T10:12:46.046Z,38.60
2023-03-17T10:15:21.969Z,38.80
2023-03-17T10:17:52.050Z,38.40
2023-03-17T10:20:26.241Z,38.10
2023-03-17T10:22:58.130Z,38.30
2023-03-17T10:25:29.985Z,37.80
2023-03-17T10:28:03.387Z,37.30
2023-03-17T10:30:34.449Z,38.00
2023-03-17T10:33:07.391Z,38.70
2023-03-17T10:35:36.657Z,39.40
2023-03-17T10:38:16.345Z,40.00
2023-03-17T10:40:48.293Z,40.60
2023-03-17T10:43:22.601Z,40.70
2023-03-17T10:46:00.723Z,40.30
2023-03-17T10:48:29.611Z,40.20
2023-03-17T10:50:59.572Z,40.40
2023-03-17T10:53:31.341Z,40.60
2023-03-17T10:56:02.416Z,40.30
2023-03-17T10:58:44.851Z,40.20
2023-03-17T11:01:20.084Z,40.40
2023-03-17T11:03:49.191Z,40.70
2023-03-17T11:06:19.110Z,41.20
2023-03-17T11:08:50.134Z,41.40
2023-03-17T11:11:26.210Z,41.30
2023-03-17T11:14:03.093Z,41.00
2023-03-17T11:16:34.019Z,40.50
2023-03-17T11:19:03.461Z,40.10
2023-03-17T11:21:34.559Z,39.60
2023-03-17T11:24:08.191Z,38.70
2023-03-17T11:26:50.508Z,37.90
2023-03-17T11:29:27.632Z,37.20
2023-03-17T11:32:01.403Z,36.60
2023-03-17T11:34:40.037Z,36.30
2023-03-17T11:37:22.651Z,36.10
2023-03-17T11:39:57.404Z,35.70
2023-03-17T11:42:30.757Z,35.70
2023-03-17T11:45:18.050Z,35.50
2023-03-17T11:48:01.165Z,35.30
2023-03-17T11:50:34.914Z,34.70
2023-03-17T11:53:22.216Z,34.10
2023-03-17T11:55:55.784Z,33.70
2023-03-17T11:58:30.991Z,33.80
2023-03-17T12:01:02.957Z,33.90
2023-03-17T12:03:38.785Z,34.10
2023-03-17T12:06:13.770Z,34.30
2023-03-17T12:08:46.482Z,34.90
2023-03-17T12:11:17.290Z,35.60
2023-03-17T12:13:47.657Z,36.20
2023-03-17T12:16:21.748Z,36.80
2023-03-17T12:18:57.910Z,36.80
2023-03-17T12:21:34.159Z,36.40
2023-03-17T12:24:09.999Z,36.30
2023-03-17T12:26:40.571Z,36.50
2023-03-17T12:29:14.962Z,36.70
2023-03-17T12:31:48.034Z,36.40
2023-03-17T12:34:21.479Z,35.90
2023-03-17T12:36:50.032Z,35.20
2023-03-17T12:39:21.983Z,34.90
2023-03-17T12:42:21.842Z,34.30
2023-03-17T12:45:11.409Z,33.90
2023-03-17T12:47:52.500Z,33.60
2023-03-17T12:50:50.145Z,33.70
2023-03-17T12:53:27.502Z,34.00
2023-03-17T12:55:59.167Z,34.00
2023-03-17T12:58:36.380Z,33.60
2023-03-17T13:01:13.043Z,32.90
2023-03-17T13:03:57.349Z,32.20
2023-03-17T13:06:26.040Z,31.50
2023-03-17T13:08:54.287Z,30.90
2023-03-17T13:11:29.514Z,30.60
2023-03-17T13:14:08.505Z,30.50
2023-03-17T13:16:39.313Z,30.30
2023-03-17T13:19:23.490Z,30.30
2023-03-17T13:21:54.160Z,30.10
2023-03-17T13:24:35.976Z,30.00
2023-03-17T13:27:04.636Z,29.70
2023-03-17T13:29:47.249Z,29.40
2023-03-17T13:32:35.447Z,29.00
2023-03-17T13:35:22.130Z,28.70
2023-03-17T13:38:34.388Z,28.30
2023-03-17T13:41:41.902Z,28.00
2023-03-17T13:44:34.477Z,28.00
2023-03-17T13:47:28.551Z,27.80
2023-03-17T13:50:02.290Z,27.50
2023-03-17T13:52:35.550Z,27.20
2023-03-17T13:55:25.577Z,26.80
2023-03-17T13:58:16.427Z,26.70
2023-03-17T14:00:47.365Z,26.50
2023-03-17T14:03:20.831Z,26.50
2023-03-17T14:05:51.815Z,26.50
2023-03-17T14:08:28.371Z,26.50
2023-03-17T14:10:57.911Z,26.60
2023-03-17T14:13:29.310Z,26.80
2023-03-17T14:16:03.851Z,26.90
2023-03-17T14:18:34.613Z,27.20
2023-03-17T14:21:10.537Z,27.80
2023-03-17T14:23:39.470Z,28.30
2023-03-17T14:26:12.198Z,28.20
2023-03-17T14:28:41.452Z,27.90
2023-03-17T14:31:19.840Z,27.50
2023-03-17T14:33:47.793Z,27.00
2023-03-17T14:36:15.983Z,26.50
2023-03-17T14:38:49.013Z,26.00
2023-03-17T14:41:22.635Z,25.60
2023-03-17T14:43:54.392Z,25.10
2023-03-17T14:46:24.113Z,24.80
2023-03-17T14:48:57.730Z,24.40
2023-03-17T14:51:28.940Z,24.10
2023-03-17T14:54:01.160Z,23.90
2023-03-17T14:56:36.012Z,23.70
2023-03-17T14:59:17.855Z,23.50
2023-03-17T15:01:47.721Z,23.30
2023-03-17T15:04:19.241Z,23.10
2023-03-17T15:06:49.820Z,23.00
2023-03-17T15:09:20.356Z,22.80
2023-03-17T15:11:49.005Z,22.60
2023-03-17T15:14:24.195Z,22.50
2023-03-17T15:16:53.756Z,22.40
2023-03-17T15:19:27.601Z,22.30
2023-03-17T15:22:00.193Z,22.10
2023-03-17T15:24:38.166Z,22.10
2023-03-17T15:27:07.657Z,22.00
2023-03-17T15:29:36.841Z,21.90
2023-03-17T15:32:13.210Z,21.80
2023-03-17T15:34:41.465Z,21.70
2023-03-17T15:37:20.517Z,21.60
2023-03-17T15:39:49.372Z,21.40
2023-03-17T15:42:21.547Z,21.40
2023-03-17T15:44:50.862Z,21.30
2023-03-17T15:47:20.978Z,21.20
2023-03-17T15:49:51.325Z,21.10
2023-03-17T15:52:24.859Z,21.00
2023-03-17T15:54:53.836Z,20.90
2023-03-17T15:57:21.841Z,20.80
2023-03-17T15:59:51.191Z,20.70
2023-03-17T16:02:28.650Z,20.60
2023-03-17T16:04:57.141Z,20.50
2023-03-17T16:07:25.611Z,20.40
2023-03-17T16:09:53.517Z,20.30
2023-03-17T16:12:21.457Z,20.20
2023-03-17T16:14:51.517Z,20.20
2023-03-17T16:17:26.739Z,20.10
2023-03-17T16:19:55.854Z,20.00
2023-03-17T16:22:39.901Z,19.90
2023-03-17T16:25:24.800Z,19.90
2023-03-17T16:27:54.090Z,19.80
2023-03-17T16:30:25.939Z,19.70
2023-03-17T16:32:55.218Z,19.70
2023-03-17T16:35:25.872Z,19.60
2023-03-17T16:37:55.079Z,19.50
2023-03-17T16:40:27.202Z,19.40
2023-03-17T16:42:55.854Z,19.30
2023-03-17T16:45:28.890Z,19.30
2023-03-17T16:47:57.610Z,19.20
2023-03-17T16:50:27.645Z,19.20
2023-03-17T16:52:55.564Z,19.00
2023-03-17T16:55:24.842Z,19.00
2023-03-17T16:57:54.695Z,18.90
2023-03-17T17:00:26.109Z,18.80
2023-03-17T17:02:54.662Z,18.70
2023-03-17T17:05:24.594Z,18.60
2023-03-17T17:07:56.066Z,18.60
2023-03-17T17:10:25.674Z,18.50
2023-03-17T17:12:54.401Z,18.30
2023-03-17T17:15:23.472Z,18.30
2023-03-17T17:17:55.884Z,18.10
2023-03-17T17:20:28.616Z,18.00
2023-03-17T17:22:56.932Z,17.90
2023-03-17T17:25:25.688Z,17.90
2023-03-17T17:27:53.845Z,17.80
2023-03-17T17:30:24.420Z,17.70
2023-03-17T17:32:53.845Z,17.60
2023-03-17T17:35:22.340Z,17.50
2023-03-17T17:37:50.294Z,17.40
2023-03-17T17:40:20.939Z,17.40
2023-03-17T17:42:48.857Z,17.30
2023-03-17T17:45:17.667Z,17.20
2023-03-17T17:47:45.778Z,17.20
2023-03-17T17:50:20.126Z,17.10
2023-03-17T17:52:48.099Z,17.00
2023-03-17T17:55:16.226Z,17.00
2023-03-17T17:57:44.194Z,16.90
2023-03-17T18:00:17.031Z,16.90
2023-03-17T18:02:45.313Z,16.90
2023-03-17T18:05:14.649Z,16.80
2023-03-17T18:07:42.584Z,16.80
2023-03-17T18:10:18.691Z,16.70
2023-03-17T18:12:46.671Z,16.70
2023-03-17T18:15:14.719Z,16.60
2023-03-17T18:17:43.221Z,16.60
2023-03-17T18:20:15.401Z,16.50
2023-03-17T18:22:43.432Z,16.50
2023-03-17T18:25:14.312Z,16.50
2023-03-17T18:27:43.468Z,16.40
2023-03-17T18:30:14.669Z,16.30
2023-03-17T18:32:44.045Z,16.30
2023-03-17T18:35:17.553Z,16.30
2023-03-17T18:37:45.856Z,16.10
2023-03-17T18:40:18.095Z,16.10
2023-03-17T18:42:47.090Z,16.00
2023-03-17T18:45:15.888Z,16.00
2023-03-17T18:47:43.773Z,16.00
2023-03-17T18:50:14.520Z,15.90
2023-03-17T18:52:45.191Z,15.80
2023-03-17T18:55:15.109Z,15.80
2023-03-17T18:57:44.873Z,15.70
2023-03-17T19:00:16.300Z,15.60
2023-03-17T19:02:44.603Z,15.50
2023-03-17T19:05:12.921Z,15.40
2023-03-17T19:07:41.130Z,15.40
2023-03-17T19:10:12.551Z,15.30
2023-03-17T19:12:41.060Z,15.30
2023-03-17T19:15:10.714Z,15.20
2023-03-17T19:17:38.991Z,15.20
2023-03-17T19:20:08.727Z,15.20
2023-03-17T19:22:36.573Z,15.10
2023-03-17T19:25:04.869Z,15.10
2023-03-17T19:27:34.223Z,15.10
2023-03-17T19:30:02.157Z,15.10
2023-03-17T19:32:30.077Z,15.10
2023-03-17T19:34:58.035Z,15.10
2023-03-17T19:37:26.002Z,15.00
2023-03-17T19:39:53.945Z,15.00
2023-03-17T19:42:22.096Z,15.00
2023-03-17T19:44:51.423Z,14.90
2023-03-17T19:47:19.452Z,14.90
2023-03-17T19:49:47.520Z,14.90
2023-03-17T19:52:15.502Z,14.80
2023-03-17T19:54:45.795Z,14.80
2023-03-17T19:57:14.473Z,14.70
2023-03-17T19:59:42.513Z,14.70
2023-03-17T20:02:14.467Z,14.70
2023-03-17T20:04:42.819Z,14.60
2023-03-17T20:07:11.341Z,14.60
2023-03-17T20:09:39.413Z,14.60
2023-03-17T20:12:07.705Z,14.50
2023-03-17T20:14:35.916Z,14.50
2023-03-17T20:17:03.858Z,14.40
2023-03-17T20:19:33.185Z,14.40
2023-03-17T20:22:01.124Z,14.40
2023-03-17T20:24:29.994Z,14.40
2023-03-17T20:26:59.369Z,14.30
2023-03-17T20:29:28.089Z,14.30
2023-03-17T20:31:56.374Z,14.20
2023-03-17T20:34:24.741Z,14.20
2023-03-17T20:36:53.963Z,14.10
2023-03-17T20:39:21.915Z,14.10
2023-03-17T20:41:50.835Z,14.00
2023-03-17T20:44:19.295Z,14.00
2023-03-17T20:46:47.635Z,13.90
2023-03-17T20:49:17.186Z,13.90
2023-03-17T20:51:46.310Z,13.90
2023-03-17T20:54:15.772Z,13.90
2023-03-17T20:56:44.192Z,13.90
2023-03-17T20:59:13.263Z,13.90
2023-03-17T21:01:42.650Z,13.90
2023-03-17T21:04:15.615Z,13.90
2023-03-17T21:06:43.700Z,13.80
2023-03-17T21:09:11.963Z,13.80
2023-03-17T21:11:41.589Z,13.90
2023-03-17T21:14:09.518Z,13.80
2023-03-17T21:16:38.745Z,13.80
2023-03-17T21:19:09.516Z,13.80
2023-03-17T21:21:37.633Z,13.70
2023-03-17T21:24:08.300Z,13.70
2023-03-17T21:26:36.377Z,13.80
2023-03-17T21:29:05.699Z,13.70
2023-03-17T21:31:33.940Z,13.70
2023-03-17T21:34:01.913Z,13.60
2023-03-17T21:36:29.862Z,13.60
2023-03-17T21:38:57.827Z,13.60
2023-03-17T21:41:33.172Z,13.60
2023-03-17T21:44:01.440Z,13.60
2023-03-17T21:46:31.687Z,13.60
2023-03-17T21:49:00.460Z,13.60
2023-03-17T21:51:28.514Z,13.60
2023-03-17T21:53:56.693Z,13.50
2023-03-17T21:56:25.282Z,13.50
2023-03-17T21:58:53.197Z,13.50
2023-03-17T22:01:21.746Z,13.50
2023-03-17T22:03:51.961Z,13.50
2023-03-17T22:06:21.283Z,13.50
2023-03-17T22:08:50.535Z,13.50
2023-03-17T22:11:20.107Z,13.50
2023-03-17T22:13:48.764Z,13.50
2023-03-17T22:16:18.209Z,13.40
2023-03-17T22:18:46.244Z,13.40
2023-03-17T22:21:15.548Z,13.40
2023-03-17T22:23:44.433Z,13.40
2023-03-17T22:26:14.233Z,13.30
2023-03-17T22:28:43.106Z,13.30
2023-03-17T22:31:14.863Z,13.20
2023-03-17T22:33:42.874Z,13.10
2023-03-17T22:36:11.151Z,13.10
2023-03-17T22:38:41.340Z,13.10
2023-03-17T22:41:12.342Z,13.00
2023-03-17T22:43:41.597Z,13.00
2023-03-17T22:46:09.891Z,13.00
2023-03-17T22:48:38.095Z,12.90
2023-03-17T22:51:09.827Z,12.90
2023-03-17T22:53:38.521Z,12.90
2023-03-17T22:56:10.920Z,12.90
2023-03-17T22:58:39.192Z,12.90
2023-03-17T23:01:07.993Z,12.80
2023-03-17T23:03:36.307Z,12.80
2023-03-17T23:06:05.968Z,12.70
2023-03-17T23:08:36.080Z,12.60
2023-03-17T23:11:08.738Z,12.60
2023-03-17T23:13:38.235Z,12.60
2023-03-17T23:16:07.886Z,12.50
2023-03-17T23:18:35.760Z,12.50
2023-03-17T23:21:04.706Z,12.50
2023-03-17T23:23:32.929Z,12.40
2023-03-17T23:26:00.948Z,12.40
2023-03-17T23:28:29.057Z,12.40
2023-03-17T23:30:58.704Z,12.40
2023-03-17T23:33:26.676Z,12.40
2023-03-17T23:35:55.501Z,12.40
2023-03-17T23:38:23.446Z,12.30
2023-03-17T23:40:51.662Z,12.30
2023-03-17T23:43:19.669Z,12.30
2023-03-17T23:45:47.767Z,12.20
2023-03-17T23:48:17.115Z,12.20
2023-03-17T23:50:45.377Z,12.20
2023-03-17T23:53:13.414Z,12.10
2023-03-17T23:55:41.354Z,12.00
2023-03-17T23:58:09.236Z,12.00
