createdAt,value
2023-04-27T00:03:24.267Z,5.80338
2023-04-27T00:13:25.517Z,5.76088
2023-04-27T00:23:26.644Z,5.58964
2023-04-27T00:33:27.757Z,5.25128
2023-04-27T00:43:28.862Z,5.12285
2023-04-27T00:53:30.022Z,4.82476
2023-04-27T01:03:31.615Z,4.91038
2023-04-27T01:13:32.823Z,4.80859
2023-04-27T01:23:34.004Z,4.81271
2023-04-27T01:33:35.314Z,4.82634
2023-04-27T01:43:36.496Z,4.8774
2023-04-27T01:53:37.686Z,4.96461
2023-04-27T02:03:38.946Z,4.96207
2023-04-27T02:13:40.236Z,4.97634
2023-04-27T02:23:41.558Z,4.96968
2023-04-27T02:33:42.679Z,4.99727
2023-04-27T02:43:43.752Z,4.95795
2023-04-27T02:53:44.959Z,4.85044
2023-04-27T03:03:46.261Z,4.75975
2023-04-27T03:13:47.518Z,4.78702
2023-04-27T03:23:48.664Z,4.51335
2023-04-27T03:33:49.830Z,4.47847
2023-04-27T03:43:51.153Z,4.53396
2023-04-27T03:53:52.452Z,4.50384
2023-04-27T04:03:53.880Z,4.58819
2023-04-27T04:13:55.107Z,4.56155
2023-04-27T04:23:56.214Z,4.58534
2023-04-27T04:33:57.414Z,4.631
2023-04-27T04:43:58.510Z,4.67032
2023-04-27T04:54:01.707Z,4.70013
2023-04-27T05:04:03.949Z,5.07496
2023-04-27T05:14:05.795Z,5.43742
2023-04-27T05:24:07.479Z,5.6667
2023-04-27T05:34:08.929Z,6.00253
2023-04-27T05:44:10.558Z,6.26605
2023-04-27T05:54:12.014Z,6.35643
2023-04-27T06:04:13.218Z,6.59808
2023-04-27T06:14:14.418Z,7.00431
2023-04-27T06:24:15.540Z,7.39881
2023-04-27T06:34:16.690Z,7.80409
2023-04-27T06:44:17.803Z,8.1542
2023-04-27T06:54:18.917Z,8.40441
2023-04-27T07:04:20.100Z,8.61308
2023-04-27T07:14:21.574Z,8.85442
2023-04-27T07:24:22.716Z,9.15315
2023-04-27T07:34:23.836Z,9.46267
2023-04-27T07:44:25.023Z,9.73858
2023-04-27T07:54:26.118Z,10.2184
2023-04-27T08:04:27.480Z,10.40868
2023-04-27T08:14:28.860Z,10.49843
2023-04-27T08:24:29.969Z,10.80668
2023-04-27T08:34:31.298Z,11.26653
2023-04-27T08:44:32.458Z,11.32837
2023-04-27T08:54:33.560Z,11.26812
2023-04-27T09:04:34.812Z,11.36579
2023-04-27T09:14:35.976Z,11.51073
2023-04-27T09:24:37.134Z,11.44413
2023-04-27T09:34:38.349Z,11.67976
2023-04-27T09:44:39.573Z,11.54054
2023-04-27T09:54:40.939Z,11.54973
2023-04-27T10:04:42.386Z,11.47362
2023-04-27T10:14:43.630Z,11.7508
2023-04-27T10:24:44.737Z,11.25162
2023-04-27T10:34:45.860Z,10.63067
2023-04-27T10:44:47.228Z,10.69124
2023-04-27T10:54:48.326Z,10.8384
2023-04-27T11:04:49.459Z,11.05944
2023-04-27T11:14:50.885Z,11.35247
2023-04-27T11:24:52.003Z,11.21262
2023-04-27T11:34:55.059Z,11.07942
2023-04-27T11:44:57.329Z,11.205
2023-04-27T11:54:58.426Z,11.11906
2023-04-27T12:04:59.827Z,10.79622
2023-04-27T12:15:01.435Z,10.74421
2023-04-27T12:25:03.162Z,10.78036
2023-04-27T12:35:04.857Z,10.94844
2023-04-27T12:45:06.466Z,10.8384
2023-04-27T12:55:15.260Z,10.97698
2023-04-27T13:05:22.630Z,10.72803
2023-04-27T13:15:23.736Z,10.66112
2023-04-27T13:25:24.956Z,10.89453
2023-04-27T13:35:26.150Z,10.94559
2023-04-27T13:45:27.228Z,11.10891
2023-04-27T13:55:28.314Z,10.84728
2023-04-27T14:05:29.404Z,11.11684
2023-04-27T14:15:31.229Z,11.25511
2023-04-27T14:25:32.378Z,11.27414
2023-04-27T14:35:33.517Z,11.28397
2023-04-27T14:45:47.707Z,11.17805
2023-04-27T14:55:51.747Z,11.0014
2023-04-27T15:05:52.886Z,11.0975
2023-04-27T15:15:54.016Z,10.96684
2023-04-27T15:25:55.123Z,10.98681
2023-04-27T15:35:56.344Z,10.95764
2023-04-27T15:45:57.447Z,10.80161
2023-04-27T15:55:58.595Z,10.74801
2023-04-27T16:05:59.696Z,10.6979
2023-04-27T16:16:01.098Z,10.72074
2023-04-27T16:26:02.741Z,10.61894
2023-04-27T16:36:04.502Z,10.61513
2023-04-27T16:46:06.257Z,10.36333
2023-04-27T16:56:08.010Z,10.12104
2023-04-27T17:06:09.561Z,10.25138
2023-04-27T17:16:11.200Z,10.16892
2023-04-27T17:26:12.372Z,10.12833
2023-04-27T17:36:13.453Z,10.1889
2023-04-27T17:46:14.821Z,10.17463
2023-04-27T17:56:16.039Z,10.09567
2023-04-27T18:06:17.218Z,9.97262
2023-04-27T18:16:18.435Z,9.86257
2023-04-27T18:26:19.534Z,9.66659
2023-04-27T18:36:20.895Z,9.56225
2023-04-27T18:46:22.144Z,9.31172
2023-04-27T18:56:23.266Z,9.02503
2023-04-27T19:06:24.360Z,9.02947
2023-04-27T19:16:25.505Z,8.91562
2023-04-27T19:26:29.158Z,8.95051
2023-04-27T19:36:31.121Z,8.96446
2023-04-27T19:46:32.442Z,8.97746
2023-04-27T19:56:33.631Z,8.93973
2023-04-27T20:06:34.875Z,8.96573
2023-04-27T20:16:36.041Z,8.93624
2023-04-27T20:26:37.314Z,8.94892
2023-04-27T20:36:38.419Z,8.96668
2023-04-27T20:46:39.543Z,8.92894
2023-04-27T20:56:40.878Z,8.99047
2023-04-27T21:06:41.981Z,9.01869
2023-04-27T21:16:43.166Z,9.05801
2023-04-27T21:26:44.286Z,8.99998
2023-04-27T21:36:45.386Z,8.97239
2023-04-27T21:46:46.512Z,8.98825
2023-04-27T21:56:47.724Z,8.93655
2023-04-27T22:06:48.838Z,8.91055
2023-04-27T22:16:49.953Z,8.9096
2023-04-27T22:26:51.271Z,8.98444
2023-04-27T22:36:52.400Z,9.09131
2023-04-27T22:46:53.492Z,9.07355
2023-04-27T22:56:54.640Z,9.07197
2023-04-27T23:06:55.752Z,9.00093
2023-04-27T23:16:56.908Z,8.96478
2023-04-27T23:26:58.101Z,8.91721
2023-04-27T23:36:59.133Z,8.90326
2023-04-27T23:47:00.320Z,8.85981
2023-04-27T23:57:01.566Z,8.85093
