createdAt,value
2023-07-14T00:01:56.978Z,100980.34
2023-07-14T00:04:44.217Z,100975.66
2023-07-14T00:07:14.477Z,100967.31
2023-07-14T00:09:43.786Z,100967.91
2023-07-14T00:12:11.071Z,100955.41
2023-07-14T00:14:37.981Z,100951.94
2023-07-14T00:17:11.120Z,100949.03
2023-07-14T00:19:38.011Z,100945.91
2023-07-14T00:22:12.183Z,100943.00
2023-07-14T00:24:39.033Z,100937.13
2023-07-14T00:27:20.408Z,100939.50
2023-07-14T00:29:48.024Z,100941.94
2023-07-14T00:32:21.060Z,100928.44
2023-07-14T00:34:48.940Z,100926.41
2023-07-14T00:37:16.123Z,100927.31
2023-07-14T00:39:43.235Z,100921.75
2023-07-14T00:42:14.000Z,100923.69
2023-07-14T00:44:41.042Z,100918.63
2023-07-14T00:47:30.272Z,100898.56
2023-07-14T00:49:58.832Z,100907.56
2023-07-14T00:52:36.738Z,100902.28
2023-07-14T00:55:28.938Z,100896.66
2023-07-14T00:57:57.056Z,100882.69
2023-07-14T01:00:28.762Z,100882.81
2023-07-14T01:02:57.642Z,100871.13
2023-07-14T01:05:26.029Z,100862.81
2023-07-14T01:07:54.524Z,100869.59
2023-07-14T01:10:25.825Z,100870.69
2023-07-14T01:12:56.228Z,100859.44
2023-07-14T01:15:23.704Z,100859.63
2023-07-14T01:17:52.405Z,100863.38
2023-07-14T01:20:19.545Z,100858.31
2023-07-14T01:23:05.089Z,100846.63
2023-07-14T01:25:38.004Z,100844.06
2023-07-14T01:28:09.034Z,100831.78
2023-07-14T01:30:37.308Z,100824.59
2023-07-14T01:33:06.239Z,100824.06
2023-07-14T01:35:41.011Z,100811.84
2023-07-14T01:38:08.394Z,100820.53
2023-07-14T01:40:36.206Z,100808.81
2023-07-14T01:43:06.741Z,100806.16
2023-07-14T01:45:42.596Z,100800.13
2023-07-14T01:48:12.478Z,100796.38
2023-07-14T01:50:45.868Z,100795.66
2023-07-14T01:53:36.397Z,100783.41
2023-07-14T01:56:07.635Z,100776.00
2023-07-14T01:58:38.889Z,100779.84
2023-07-14T02:01:07.419Z,100769.16
2023-07-14T02:03:41.696Z,100767.13
2023-07-14T02:06:09.241Z,100765.91
2023-07-14T02:08:36.193Z,100771.19
2023-07-14T02:11:03.803Z,100761.66
2023-07-14T02:13:33.047Z,100749.97
2023-07-14T02:15:59.945Z,100747.59
2023-07-14T02:18:29.237Z,100750.22
2023-07-14T02:20:58.235Z,100745.31
2023-07-14T02:23:28.059Z,100727.31
2023-07-14T02:26:28.005Z,100728.25
2023-07-14T02:28:58.138Z,100720.97
2023-07-14T02:31:50.212Z,100704.25
2023-07-14T02:34:18.506Z,100705.84
2023-07-14T02:37:03.764Z,100698.75
2023-07-14T02:39:37.767Z,100688.78
2023-07-14T02:42:05.697Z,100689.38
2023-07-14T02:44:34.641Z,100687.22
2023-07-14T02:47:16.131Z,100670.41
2023-07-14T02:49:43.790Z,100669.69
2023-07-14T02:52:10.792Z,100663.47
2023-07-14T02:54:38.965Z,100662.00
2023-07-14T02:57:06.145Z,100657.44
2023-07-14T02:59:33.156Z,100642.59
2023-07-14T03:02:00.775Z,100629.19
2023-07-14T03:04:27.753Z,100635.13
2023-07-14T03:06:54.663Z,100631.84
2023-07-14T03:09:21.764Z,100629.56
2023-07-14T03:11:48.650Z,100618.75
2023-07-14T03:14:15.744Z,100615.97
2023-07-14T03:16:42.777Z,100611.28
2023-07-14T03:19:09.886Z,100599.63
2023-07-14T03:21:36.886Z,100601.88
2023-07-14T03:24:04.047Z,100592.31
2023-07-14T03:26:31.011Z,100587.38
2023-07-14T03:28:58.133Z,100579.41
2023-07-14T03:31:25.103Z,100582.66
2023-07-14T03:33:52.065Z,100585.03
2023-07-14T03:36:21.724Z,100578.06
2023-07-14T03:39:28.139Z,100568.69
2023-07-14T03:41:57.248Z,100574.00
2023-07-14T03:44:25.044Z,100561.22
2023-07-14T03:46:52.655Z,100555.94
2023-07-14T03:49:19.503Z,100544.41
2023-07-14T03:51:46.966Z,100539.72
2023-07-14T03:54:13.968Z,100529.97
2023-07-14T03:56:42.028Z,100524.69
2023-07-14T03:59:09.292Z,100510.31
2023-07-14T04:01:36.487Z,100504.94
2023-07-14T04:04:03.812Z,100503.53
2023-07-14T04:06:30.828Z,100491.31
2023-07-14T04:09:01.517Z,100473.31
2023-07-14T04:11:28.510Z,100468.28
2023-07-14T04:13:55.465Z,100462.44
2023-07-14T04:16:25.289Z,100457.69
2023-07-14T04:18:52.416Z,100449.75
2023-07-14T04:21:25.659Z,100443.81
2023-07-14T04:23:53.887Z,100441.25
2023-07-14T04:26:22.931Z,100439.03
2023-07-14T04:28:50.642Z,100434.66
2023-07-14T04:31:18.522Z,100426.59
2023-07-14T04:33:47.016Z,100424.28
2023-07-14T04:36:15.267Z,100413.16
2023-07-14T04:38:43.705Z,100408.13
2023-07-14T04:41:14.543Z,100401.03
2023-07-14T04:43:42.281Z,100395.50
2023-07-14T04:46:09.318Z,100390.09
2023-07-14T04:48:36.245Z,100383.78
2023-07-14T04:51:03.290Z,100379.78
2023-07-14T04:53:30.118Z,100373.66
2023-07-14T04:55:57.092Z,100372.38
2023-07-14T04:58:24.068Z,100368.13
2023-07-14T05:00:51.286Z,100361.53
2023-07-14T05:03:18.588Z,100363.59
2023-07-14T05:05:46.649Z,100363.22
2023-07-14T05:08:13.650Z,100354.34
2023-07-14T05:10:40.680Z,100360.19
2023-07-14T05:13:10.868Z,100356.84
2023-07-14T05:15:37.883Z,100333.78
2023-07-14T05:18:05.053Z,100334.97
2023-07-14T05:20:32.055Z,100319.06
2023-07-14T05:22:59.171Z,100323.03
2023-07-14T05:25:26.204Z,100326.19
2023-07-14T05:27:53.273Z,100311.78
2023-07-14T05:30:24.314Z,100313.84
2023-07-14T05:32:51.418Z,100318.88
2023-07-14T05:35:19.890Z,100308.56
2023-07-14T05:37:47.594Z,100306.06
2023-07-14T05:40:16.413Z,100302.44
2023-07-14T05:42:43.795Z,100308.41
2023-07-14T05:45:12.349Z,100301.63
2023-07-14T05:47:42.749Z,100298.66
2023-07-14T05:50:09.926Z,100293.59
2023-07-14T05:52:37.538Z,100292.59
2023-07-14T05:55:06.668Z,100274.81
2023-07-14T05:57:37.479Z,100280.38
2023-07-14T06:00:08.174Z,100262.00
2023-07-14T06:02:35.259Z,100249.06
2023-07-14T06:05:02.338Z,100240.16
2023-07-14T06:07:29.334Z,100222.03
2023-07-14T06:09:56.252Z,100229.00
2023-07-14T06:12:23.197Z,100219.72
2023-07-14T06:14:50.279Z,100212.47
2023-07-14T06:17:17.273Z,100212.78
2023-07-14T06:19:44.225Z,100192.50
2023-07-14T06:22:11.212Z,100189.66
2023-07-14T06:24:38.308Z,100182.78
2023-07-14T06:27:09.942Z,100172.00
2023-07-14T06:29:37.839Z,100169.38
2023-07-14T06:32:05.144Z,100173.03
2023-07-14T06:34:32.294Z,100163.88
2023-07-14T06:36:59.197Z,100151.13
2023-07-14T06:39:26.288Z,100147.03
2023-07-14T06:41:53.458Z,100142.06
2023-07-14T06:44:25.888Z,100134.16
2023-07-14T06:46:54.099Z,100120.66
2023-07-14T06:49:23.660Z,100117.81
2023-07-14T06:51:52.113Z,100105.41
2023-07-14T06:54:19.166Z,100089.38
2023-07-14T06:56:46.114Z,100091.38
2023-07-14T06:59:13.617Z,100081.16
2023-07-14T07:01:40.809Z,100073.75
2023-07-14T07:04:07.873Z,100069.03
2023-07-14T07:06:35.167Z,100063.63
2023-07-14T07:09:02.271Z,100057.22
2023-07-14T07:11:29.260Z,100052.06
2023-07-14T07:13:56.160Z,100043.59
2023-07-14T07:16:23.215Z,100024.31
2023-07-14T07:18:50.307Z,100018.63
2023-07-14T07:21:17.297Z,100016.41
2023-07-14T07:23:44.330Z,99999.72
2023-07-14T07:26:11.516Z,99986.81
2023-07-14T07:28:38.848Z,99973.91
2023-07-14T07:31:10.791Z,99966.00
2023-07-14T07:33:38.856Z,99960.84
2023-07-14T07:36:16.418Z,99966.69
2023-07-14T07:38:51.534Z,99946.53
2023-07-14T07:41:24.444Z,99942.94
2023-07-14T07:43:51.601Z,99920.91
2023-07-14T07:46:20.552Z,99920.91
2023-07-14T07:48:47.628Z,99914.63
2023-07-14T07:51:15.707Z,99902.00
2023-07-14T07:53:42.696Z,99898.56
2023-07-14T07:56:12.239Z,99888.13
2023-07-14T07:58:39.971Z,99888.69
2023-07-14T08:01:08.366Z,99889.56
2023-07-14T08:03:36.555Z,99881.34
2023-07-14T08:06:06.386Z,99870.50
2023-07-14T08:08:34.561Z,99868.72
2023-07-14T08:11:01.918Z,99856.63
2023-07-14T08:13:30.453Z,99842.47
2023-07-14T08:15:58.922Z,99829.84
2023-07-14T08:18:27.185Z,99824.03
2023-07-14T08:20:54.896Z,99810.84
2023-07-14T08:23:25.060Z,99809.72
2023-07-14T08:25:57.410Z,99795.72
2023-07-14T08:28:27.442Z,99793.63
2023-07-14T08:30:57.323Z,99785.16
2023-07-14T08:33:25.734Z,99784.88
2023-07-14T08:35:56.985Z,99780.16
2023-07-14T08:38:23.801Z,99761.56
2023-07-14T08:40:58.380Z,99761.44
2023-07-14T08:43:52.875Z,99762.66
2023-07-14T08:46:34.208Z,99748.78
2023-07-14T08:49:06.538Z,99742.13
2023-07-14T08:51:41.720Z,99732.69
2023-07-14T08:54:23.910Z,99726.72
2023-07-14T08:56:53.780Z,99722.56
2023-07-14T08:59:35.415Z,99714.38
2023-07-14T09:02:13.176Z,99703.97
2023-07-14T09:04:42.452Z,99692.72
2023-07-14T09:07:18.432Z,99684.50
2023-07-14T09:09:45.718Z,99683.25
2023-07-14T09:12:26.394Z,99676.06
2023-07-14T09:15:03.669Z,99672.59
2023-07-14T09:18:11.083Z,99662.47
2023-07-14T09:20:56.201Z,99657.00
2023-07-14T09:23:54.631Z,99652.72
2023-07-14T09:26:25.577Z,99648.41
2023-07-14T09:28:53.279Z,99641.56
2023-07-14T09:31:39.080Z,99628.50
2023-07-14T09:34:37.955Z,99628.75
2023-07-14T09:37:19.172Z,99607.41
2023-07-14T09:39:49.144Z,99603.78
2023-07-14T09:42:27.368Z,99597.09
2023-07-14T09:45:10.185Z,99595.00
2023-07-14T09:47:37.407Z,99579.56
2023-07-14T09:50:04.583Z,99574.56
2023-07-14T09:52:32.186Z,99568.72
2023-07-14T09:55:01.312Z,99556.78
2023-07-14T09:57:39.769Z,99543.13
2023-07-14T10:00:18.989Z,99543.63
2023-07-14T10:02:53.705Z,99528.00
2023-07-14T10:05:23.625Z,99521.44
2023-07-14T10:07:50.575Z,99505.75
2023-07-14T10:10:27.637Z,99505.88
2023-07-14T10:12:54.936Z,99491.34
2023-07-14T10:15:32.151Z,99486.06
2023-07-14T10:18:13.893Z,99476.84
2023-07-14T10:20:41.251Z,99465.03
2023-07-14T10:23:18.276Z,99454.09
2023-07-14T10:25:50.904Z,99453.69
2023-07-14T10:28:25.424Z,99443.34
2023-07-14T10:31:00.386Z,99438.28
2023-07-14T10:33:35.659Z,99417.47
2023-07-14T10:36:19.942Z,99426.03
2023-07-14T10:39:12.906Z,99418.84
2023-07-14T10:41:44.761Z,99419.22
2023-07-14T10:44:35.320Z,99401.41
2023-07-14T10:47:11.660Z,99396.00
2023-07-14T10:49:43.990Z,99393.75
2023-07-14T10:52:21.629Z,99380.91
2023-07-14T10:54:58.482Z,99378.66
2023-07-14T10:58:00.883Z,99371.91
2023-07-14T11:00:38.154Z,99367.78
2023-07-14T11:03:25.513Z,99353.44
2023-07-14T11:05:55.051Z,99341.59
2023-07-14T11:08:24.412Z,99340.13
2023-07-14T11:11:09.830Z,99332.69
2023-07-14T11:13:58.040Z,99327.25
2023-07-14T11:16:41.304Z,99328.91
2023-07-14T11:19:47.543Z,99319.31
2023-07-14T11:22:26.695Z,99317.16
2023-07-14T11:25:24.262Z,99309.72
2023-07-14T11:28:12.679Z,99305.25
2023-07-14T11:30:46.108Z,99303.75
2023-07-14T11:33:30.910Z,99292.19
2023-07-14T11:36:06.314Z,99286.09
2023-07-14T11:39:00.966Z,99288.22
2023-07-14T11:41:29.182Z,99277.97
2023-07-14T11:43:56.494Z,99279.97
2023-07-14T11:46:25.931Z,99275.66
2023-07-14T11:48:55.625Z,99264.56
2023-07-14T11:51:48.013Z,99257.97
2023-07-14T11:54:14.938Z,99253.53
2023-07-14T11:56:42.035Z,99247.22
2023-07-14T11:59:23.584Z,99234.78
2023-07-14T12:01:53.242Z,99230.34
2023-07-14T12:04:38.489Z,99224.56
2023-07-14T12:07:20.609Z,99222.53
2023-07-14T12:09:58.029Z,99212.41
2023-07-14T12:12:25.612Z,99203.63
2023-07-14T12:14:53.428Z,99197.16
2023-07-14T12:17:39.175Z,99187.09
2023-07-14T12:20:18.844Z,99191.53
2023-07-14T12:22:50.658Z,99195.78
2023-07-14T12:25:20.432Z,99184.69
2023-07-14T12:27:55.691Z,99174.25
2023-07-14T12:30:26.548Z,99172.84
2023-07-14T12:33:13.640Z,99162.81
2023-07-14T12:35:40.816Z,99153.50
2023-07-14T12:38:10.044Z,99151.81
2023-07-14T12:40:37.719Z,99151.81
2023-07-14T12:43:08.208Z,99144.38
2023-07-14T12:45:35.604Z,99146.50
2023-07-14T12:48:04.410Z,99140.84
2023-07-14T12:50:32.008Z,99131.84
2023-07-14T12:52:59.999Z,99121.06
2023-07-14T12:55:36.243Z,99126.56
2023-07-14T12:58:08.679Z,99129.31
2023-07-14T13:00:35.853Z,99122.59
2023-07-14T13:03:03.850Z,99118.31
2023-07-14T13:05:36.920Z,99125.25
2023-07-14T13:08:08.828Z,99121.31
2023-07-14T13:10:44.570Z,99119.94
2023-07-14T13:13:23.807Z,99114.97
2023-07-14T13:15:53.319Z,99109.44
2023-07-14T13:18:32.059Z,99114.59
2023-07-14T13:21:01.691Z,99101.53
2023-07-14T13:23:30.904Z,99093.13
2023-07-14T13:26:06.691Z,99095.50
2023-07-14T13:28:40.201Z,99102.66
2023-07-14T13:31:12.077Z,99096.00
2023-07-14T13:33:39.318Z,99093.69
2023-07-14T13:36:09.355Z,99086.28
2023-07-14T13:38:36.633Z,99087.19
2023-07-14T13:41:09.947Z,99081.59
2023-07-14T13:43:37.379Z,99083.97
2023-07-14T13:46:28.420Z,99087.81
2023-07-14T13:49:05.177Z,99088.44
2023-07-14T13:51:32.205Z,99082.25
2023-07-14T13:53:59.052Z,99090.47
2023-07-14T13:56:27.720Z,99082.34
2023-07-14T13:58:58.210Z,99071.84
2023-07-14T14:01:28.518Z,99065.25
2023-07-14T14:03:57.416Z,99050.81
2023-07-14T14:06:24.590Z,99057.47
2023-07-14T14:08:51.570Z,99049.41
2023-07-14T14:11:18.475Z,99051.63
2023-07-14T14:13:45.411Z,99047.47
2023-07-14T14:16:16.924Z,99049.91
2023-07-14T14:18:47.063Z,99057.00
2023-07-14T14:21:15.825Z,99052.63
2023-07-14T14:23:42.831Z,99051.22
2023-07-14T14:26:14.251Z,99039.59
2023-07-14T14:28:41.422Z,99035.03
2023-07-14T14:31:11.900Z,99033.84
2023-07-14T14:33:38.942Z,99035.91
2023-07-14T14:36:06.721Z,99030.97
2023-07-14T14:38:44.253Z,99027.47
2023-07-14T14:41:29.377Z,99025.13
2023-07-14T14:43:57.042Z,99027.91
2023-07-14T14:46:24.902Z,99035.72
2023-07-14T14:48:52.460Z,99026.19
2023-07-14T14:51:19.453Z,99028.78
2023-07-14T14:53:46.559Z,99036.25
2023-07-14T14:56:34.882Z,99038.97
2023-07-14T14:59:21.614Z,99036.53
2023-07-14T15:01:50.132Z,99039.84
2023-07-14T15:04:23.038Z,99035.03
2023-07-14T15:06:50.743Z,99036.81
2023-07-14T15:09:18.650Z,99030.88
2023-07-14T15:11:47.906Z,99038.09
2023-07-14T15:14:33.328Z,99042.63
2023-07-14T15:17:14.556Z,99044.94
2023-07-14T15:19:41.364Z,99044.28
2023-07-14T15:22:18.938Z,99039.19
2023-07-14T15:24:47.349Z,99057.88
2023-07-14T15:27:20.530Z,99059.97
2023-07-14T15:29:47.572Z,99065.44
2023-07-14T15:32:14.609Z,99069.97
2023-07-14T15:34:41.761Z,99071.56
2023-07-14T15:37:08.708Z,99072.47
2023-07-14T15:39:35.699Z,99068.59
2023-07-14T15:42:08.495Z,99078.56
2023-07-14T15:44:35.687Z,99082.13
2023-07-14T15:47:03.463Z,99089.53
2023-07-14T15:49:30.699Z,99081.25
2023-07-14T15:52:01.052Z,99082.50
2023-07-14T15:54:33.154Z,99084.59
2023-07-14T15:57:02.397Z,99085.91
2023-07-14T15:59:34.581Z,99086.97
2023-07-14T16:02:01.477Z,99089.88
2023-07-14T16:04:28.522Z,99099.28
2023-07-14T16:06:56.513Z,99097.00
2023-07-14T16:09:33.015Z,99093.41
2023-07-14T16:12:01.174Z,99089.31
2023-07-14T16:14:28.199Z,99093.06
2023-07-14T16:16:55.128Z,99093.22
2023-07-14T16:19:23.123Z,99096.25
2023-07-14T16:21:53.492Z,99100.84
2023-07-14T16:24:23.674Z,99102.81
2023-07-14T16:26:54.437Z,99105.66
2023-07-14T16:29:21.833Z,99109.97
2023-07-14T16:31:49.107Z,99111.31
2023-07-14T16:34:16.066Z,99108.81
2023-07-14T16:36:43.004Z,99115.97
2023-07-14T16:39:25.239Z,99108.97
2023-07-14T16:41:53.224Z,99111.41
2023-07-14T16:44:20.176Z,99109.47
2023-07-14T16:46:57.756Z,99116.34
2023-07-14T16:49:26.159Z,99115.78
2023-07-14T16:51:54.720Z,99119.00
2023-07-14T16:54:28.690Z,99132.06
2023-07-14T16:56:55.886Z,99125.22
2023-07-14T16:59:23.205Z,99125.84
2023-07-14T17:01:50.260Z,99139.41
2023-07-14T17:04:24.267Z,99128.16
2023-07-14T17:06:55.360Z,99135.84
2023-07-14T17:09:23.950Z,99136.91
2023-07-14T17:11:52.873Z,99141.44
2023-07-14T17:14:27.490Z,99147.97
2023-07-14T17:16:55.203Z,99148.00
2023-07-14T17:19:23.056Z,99143.00
2023-07-14T17:21:57.233Z,99145.03
2023-07-14T17:24:26.890Z,99146.75
2023-07-14T17:26:53.946Z,99135.84
2023-07-14T17:29:29.426Z,99144.81
2023-07-14T17:31:56.796Z,99135.50
2023-07-14T17:34:23.949Z,99153.28
2023-07-14T17:36:51.455Z,99151.09
2023-07-14T17:39:44.356Z,99156.91
2023-07-14T17:42:19.158Z,99161.22
2023-07-14T17:44:46.383Z,99168.34
2023-07-14T17:47:14.085Z,99166.09
2023-07-14T17:49:42.098Z,99180.97
2023-07-14T17:52:17.195Z,99178.56
2023-07-14T17:54:44.868Z,99183.25
2023-07-14T17:57:20.653Z,99193.22
2023-07-14T17:59:52.180Z,99194.44
2023-07-14T18:02:36.947Z,99200.16
2023-07-14T18:05:04.385Z,99198.03
2023-07-14T18:07:33.646Z,99200.09
2023-07-14T18:10:00.590Z,99195.31
2023-07-14T18:12:29.821Z,99211.13
2023-07-14T18:14:56.864Z,99203.47
2023-07-14T18:17:23.864Z,99208.78
2023-07-14T18:19:50.776Z,99206.91
2023-07-14T18:22:31.389Z,99208.81
2023-07-14T18:25:01.284Z,99203.00
2023-07-14T18:27:30.949Z,99204.34
2023-07-14T18:29:57.950Z,99205.00
2023-07-14T18:32:25.086Z,99208.88
2023-07-14T18:34:52.102Z,99215.03
2023-07-14T18:37:19.068Z,99217.00
2023-07-14T18:39:48.472Z,99224.22
2023-07-14T18:42:20.095Z,99205.47
2023-07-14T18:44:47.148Z,99211.50
2023-07-14T18:47:14.745Z,99219.09
2023-07-14T18:49:43.850Z,99218.28
2023-07-14T18:52:19.693Z,99223.72
2023-07-14T18:54:46.705Z,99229.72
2023-07-14T18:57:19.944Z,99225.50
2023-07-14T18:59:48.278Z,99229.28
2023-07-14T19:02:28.363Z,99228.28
2023-07-14T19:04:58.594Z,99238.75
2023-07-14T19:07:28.142Z,99236.13
2023-07-14T19:09:55.389Z,99245.41
2023-07-14T19:12:25.481Z,99244.59
2023-07-14T19:14:52.569Z,99249.06
2023-07-14T19:17:19.639Z,99249.91
2023-07-14T19:19:47.702Z,99253.38
2023-07-14T19:22:17.159Z,99260.13
2023-07-14T19:24:44.092Z,99249.69
2023-07-14T19:27:19.421Z,99262.28
2023-07-14T19:29:47.672Z,99246.72
2023-07-14T19:32:19.082Z,99261.47
2023-07-14T19:34:49.934Z,99254.97
2023-07-14T19:37:18.823Z,99248.69
2023-07-14T19:39:48.378Z,99247.38
2023-07-14T19:42:20.005Z,99254.00
2023-07-14T19:44:47.608Z,99253.72
2023-07-14T19:47:19.845Z,99247.97
2023-07-14T19:49:47.630Z,99249.78
2023-07-14T19:52:15.290Z,99247.97
2023-07-14T19:54:43.221Z,99250.00
2023-07-14T19:57:17.723Z,99248.19
2023-07-14T19:59:45.640Z,99246.88
2023-07-14T20:02:30.606Z,99257.28
2023-07-14T20:04:57.875Z,99255.81
2023-07-14T20:07:25.001Z,99258.13
2023-07-14T20:09:52.017Z,99265.56
2023-07-14T20:12:20.251Z,99259.63
2023-07-14T20:14:47.708Z,99275.81
2023-07-14T20:17:15.931Z,99273.00
2023-07-14T20:19:42.997Z,99276.97
2023-07-14T20:22:21.750Z,99273.78
2023-07-14T20:24:49.661Z,99276.59
2023-07-14T20:27:28.532Z,99280.19
2023-07-14T20:29:55.532Z,99283.84
2023-07-14T20:32:25.955Z,99278.88
2023-07-14T20:34:54.850Z,99286.00
2023-07-14T20:37:21.957Z,99282.19
2023-07-14T20:39:49.186Z,99288.63
2023-07-14T20:42:19.616Z,99292.75
2023-07-14T20:44:46.843Z,99291.75
2023-07-14T20:47:20.218Z,99287.09
2023-07-14T20:49:49.465Z,99291.56
2023-07-14T20:52:22.824Z,99294.28
2023-07-14T20:54:53.960Z,99294.00
2023-07-14T20:57:21.512Z,99299.44
2023-07-14T20:59:49.121Z,99298.09
2023-07-14T21:02:21.208Z,99309.78
2023-07-14T21:04:48.336Z,99310.50
2023-07-14T21:07:16.525Z,99301.41
2023-07-14T21:09:43.526Z,99311.16
2023-07-14T21:12:17.056Z,99305.06
2023-07-14T21:14:44.286Z,99305.06
2023-07-14T21:17:17.439Z,99308.31
2023-07-14T21:19:44.777Z,99317.91
2023-07-14T21:22:13.712Z,99310.44
2023-07-14T21:24:41.122Z,99316.38
2023-07-14T21:27:15.983Z,99316.84
2023-07-14T21:29:43.290Z,99316.84
2023-07-14T21:32:29.962Z,99321.63
2023-07-14T21:34:58.592Z,99321.13
2023-07-14T21:37:25.619Z,99316.16
2023-07-14T21:39:52.631Z,99321.13
2023-07-14T21:42:20.790Z,99320.44
2023-07-14T21:44:49.331Z,99314.03
2023-07-14T21:47:16.385Z,99312.38
2023-07-14T21:49:43.320Z,99313.34
2023-07-14T21:52:13.931Z,99315.31
2023-07-14T21:54:41.059Z,99323.25
2023-07-14T21:57:12.866Z,99326.53
2023-07-14T21:59:39.977Z,99320.56
2023-07-14T22:02:14.781Z,99320.56
2023-07-14T22:04:43.280Z,99329.03
2023-07-14T22:07:13.781Z,99323.19
2023-07-14T22:09:41.508Z,99334.16
2023-07-14T22:12:18.591Z,99329.84
2023-07-14T22:14:46.136Z,99323.56
2023-07-14T22:17:15.640Z,99325.69
2023-07-14T22:19:42.622Z,99327.16
2023-07-14T22:22:10.315Z,99318.56
2023-07-14T22:24:37.304Z,99322.16
2023-07-14T22:27:05.285Z,99316.88
2023-07-14T22:29:32.576Z,99324.16
2023-07-14T22:31:59.573Z,99317.84
2023-07-14T22:34:26.588Z,99318.25
2023-07-14T22:36:53.590Z,99317.63
2023-07-14T22:39:20.889Z,99328.97
2023-07-14T22:41:49.841Z,99337.28
2023-07-14T22:44:18.958Z,99329.22
2023-07-14T22:46:47.088Z,99325.47
2023-07-14T22:49:14.335Z,99320.19
2023-07-14T22:51:42.666Z,99321.56
2023-07-14T22:54:13.646Z,99327.16
2023-07-14T22:56:40.817Z,99310.66
2023-07-14T22:59:08.031Z,99322.66
2023-07-14T23:01:36.277Z,99322.47
2023-07-14T23:04:05.129Z,99321.19
2023-07-14T23:06:32.222Z,99320.19
2023-07-14T23:08:59.836Z,99316.59
2023-07-14T23:11:32.898Z,99318.88
2023-07-14T23:14:00.535Z,99324.66
2023-07-14T23:16:28.165Z,99323.84
2023-07-14T23:18:55.907Z,99317.47
2023-07-14T23:21:29.199Z,99313.50
2023-07-14T23:23:57.764Z,99307.88
2023-07-14T23:26:27.126Z,99310.66
2023-07-14T23:28:55.371Z,99307.38
2023-07-14T23:31:28.647Z,99312.69
2023-07-14T23:33:55.767Z,99309.63
2023-07-14T23:36:25.096Z,99309.19
2023-07-14T23:38:53.544Z,99316.06
2023-07-14T23:41:31.819Z,99307.44
2023-07-14T23:44:02.014Z,99307.56
2023-07-14T23:46:30.207Z,99313.38
2023-07-14T23:48:58.257Z,99307.88
2023-07-14T23:51:31.147Z,99311.69
2023-07-14T23:54:00.119Z,99313.78
2023-07-14T23:56:29.554Z,99311.41
2023-07-14T23:58:56.634Z,99312.56
