createdAt,value
2019-02-15T00:01:56.276Z,12.03
2019-02-15T00:04:25.932Z,12.90
2019-02-15T00:06:55.350Z,12.70
2019-02-15T00:09:24.699Z,12.70
2019-02-15T00:11:54.191Z,12.47
2019-02-15T00:14:23.608Z,13.50
2019-02-15T00:16:53.281Z,12.33
2019-02-15T00:19:41.519Z,13.23
2019-02-15T00:22:10.900Z,12.30
2019-02-15T00:24:40.404Z,12.67
2019-02-15T00:27:09.727Z,12.53
2019-02-15T00:29:39.639Z,12.53
2019-02-15T00:32:08.958Z,12.03
2019-02-15T00:34:38.460Z,11.93
2019-02-15T00:37:07.773Z,11.30
2019-02-15T00:39:37.454Z,11.63
2019-02-15T00:42:06.777Z,11.90
2019-02-15T00:44:36.292Z,12.77
2019-02-15T00:47:32.189Z,12.00
2019-02-15T00:50:20.494Z,12.27
2019-02-15T00:53:09.043Z,12.73
2019-02-15T00:55:57.426Z,11.63
2019-02-15T00:58:45.905Z,12.07
2019-02-15T01:01:34.273Z,12.67
2019-02-15T01:04:12.731Z,13.00
2019-02-15T01:07:01.007Z,11.77
2019-02-15T01:09:49.373Z,12.20
2019-02-15T01:12:37.724Z,10.53
2019-02-15T01:15:07.535Z,11.23
2019-02-15T01:17:36.855Z,11.70
2019-02-15T01:20:06.553Z,10.87
2019-02-15T01:22:35.863Z,12.17
2019-02-15T01:25:05.902Z,11.83
2019-02-15T01:27:54.159Z,11.77
2019-02-15T01:30:42.361Z,12.23
2019-02-15T01:33:30.573Z,11.23
2019-02-15T01:36:26.716Z,11.23
2019-02-15T01:39:15.239Z,11.33
2019-02-15T01:42:22.522Z,11.53
2019-02-15T01:45:10.832Z,12.10
2019-02-15T01:47:44.006Z,11.60
2019-02-15T01:52:47.929Z,11.80
2019-02-15T01:55:36.164Z,12.10
2019-02-15T01:58:05.483Z,11.13
2019-02-15T02:03:25.068Z,11.10
2019-02-15T02:05:54.416Z,11.93
2019-02-15T02:08:25.829Z,10.40
2019-02-15T02:10:55.263Z,9.47
2019-02-15T02:13:24.996Z,10.67
2019-02-15T02:15:54.305Z,10.20
2019-02-15T02:18:23.728Z,10.87
2019-02-15T02:20:53.111Z,11.03
2019-02-15T02:23:22.420Z,11.97
2019-02-15T02:25:51.919Z,11.43
2019-02-15T02:28:21.229Z,11.40
2019-02-15T02:30:50.711Z,11.30
2019-02-15T02:33:20.044Z,10.37
2019-02-15T02:38:23.944Z,10.53
2019-02-15T02:40:53.261Z,10.63
2019-02-15T02:43:22.581Z,11.07
2019-02-15T02:45:51.815Z,10.33
2019-02-15T02:50:56.162Z,11.00
2019-02-15T02:56:01.376Z,10.10
2019-02-15T02:58:30.695Z,9.87
2019-02-15T03:01:00.684Z,10.73
2019-02-15T03:03:29.977Z,9.87
2019-02-15T03:05:59.497Z,9.67
2019-02-15T03:08:28.807Z,9.43
2019-02-15T03:10:58.423Z,9.00
2019-02-15T03:13:27.730Z,9.37
2019-02-15T03:15:57.284Z,9.33
2019-02-15T03:18:26.661Z,9.27
2019-02-15T03:20:56.059Z,9.10
2019-02-15T03:23:25.423Z,9.17
2019-02-15T03:25:54.851Z,9.67
2019-02-15T03:28:24.455Z,9.67
2019-02-15T03:30:53.960Z,9.40
2019-02-15T03:33:23.343Z,8.83
2019-02-15T03:36:11.685Z,8.23
2019-02-15T03:38:55.413Z,8.07
2019-02-15T03:41:43.751Z,8.40
2019-02-15T03:44:21.872Z,7.83
2019-02-15T03:46:44.108Z,8.67
2019-02-15T03:49:13.506Z,8.63
2019-02-15T03:51:42.869Z,7.60
2019-02-15T03:54:12.153Z,7.67
2019-02-15T03:56:41.601Z,8.40
2019-02-15T03:59:10.965Z,8.03
2019-02-15T04:01:40.350Z,8.23
2019-02-15T04:04:09.813Z,8.43
2019-02-15T04:06:39.338Z,8.33
2019-02-15T04:09:08.663Z,7.77
2019-02-15T04:14:33.500Z,8.80
2019-02-15T04:17:03.803Z,7.07
2019-02-15T04:19:33.111Z,8.20
2019-02-15T04:22:02.438Z,7.40
2019-02-15T04:24:31.735Z,7.13
2019-02-15T04:27:01.303Z,6.77
2019-02-15T04:29:30.628Z,7.30
2019-02-15T04:32:00.017Z,7.50
2019-02-15T04:34:29.323Z,7.33
2019-02-15T04:36:58.626Z,6.83
2019-02-15T04:39:27.914Z,7.13
2019-02-15T04:41:57.284Z,7.57
2019-02-15T04:44:26.704Z,7.30
2019-02-15T04:46:56.141Z,6.73
2019-02-15T04:49:25.636Z,7.07
2019-02-15T04:51:54.950Z,6.73
2019-02-15T04:54:24.345Z,7.40
2019-02-15T04:57:12.714Z,6.77
2019-02-15T04:59:42.400Z,6.27
2019-02-15T05:02:11.744Z,6.07
2019-02-15T05:04:41.310Z,6.57
2019-02-15T05:07:10.669Z,6.87
2019-02-15T05:09:40.388Z,6.43
2019-02-15T05:15:04.005Z,6.53
2019-02-15T05:17:52.416Z,6.17
2019-02-15T05:20:21.724Z,6.50
2019-02-15T05:22:51.348Z,5.93
2019-02-15T05:25:20.738Z,5.73
2019-02-15T05:27:50.447Z,6.60
2019-02-15T05:30:19.804Z,6.03
2019-02-15T05:32:49.470Z,6.87
2019-02-15T05:35:18.869Z,6.33
2019-02-15T05:37:49.644Z,6.63
2019-02-15T05:40:18.993Z,6.50
2019-02-15T05:42:48.394Z,6.97
2019-02-15T05:45:36.748Z,7.00
2019-02-15T05:48:06.096Z,6.90
2019-02-15T05:50:35.523Z,6.67
2019-02-15T05:53:04.827Z,6.87
2019-02-15T05:55:34.442Z,7.03
2019-02-15T05:58:03.769Z,6.87
2019-02-15T06:00:37.089Z,6.70
2019-02-15T06:03:04.246Z,7.10
2019-02-15T06:05:33.562Z,7.87
2019-02-15T06:08:02.860Z,7.33
2019-02-15T06:10:32.381Z,6.70
2019-02-15T06:13:01.697Z,7.33
2019-02-15T06:15:31.203Z,7.93
2019-02-15T06:18:00.513Z,7.67
2019-02-15T06:20:29.990Z,7.40
2019-02-15T06:25:53.484Z,7.30
2019-02-15T06:28:22.814Z,7.30
2019-02-15T06:30:52.720Z,7.03
2019-02-15T06:33:22.166Z,6.90
2019-02-15T06:35:53.779Z,7.17
2019-02-15T06:38:23.128Z,7.30
2019-02-15T06:40:52.676Z,7.20
2019-02-15T06:43:22.017Z,7.53
2019-02-15T06:45:51.878Z,7.53
2019-02-15T06:48:40.129Z,7.77
2019-02-15T06:51:09.816Z,7.53
2019-02-15T06:53:58.179Z,8.23
2019-02-15T06:56:27.629Z,8.00
2019-02-15T06:59:15.894Z,8.50
2019-02-15T07:02:04.095Z,8.40
2019-02-15T07:04:50.165Z,8.03
2019-02-15T07:07:20.776Z,8.37
2019-02-15T07:09:52.852Z,8.60
2019-02-15T07:15:33.916Z,9.23
2019-02-15T07:18:13.026Z,8.53
2019-02-15T07:20:42.513Z,9.17
2019-02-15T07:23:12.221Z,8.57
2019-02-15T07:25:41.839Z,8.00
2019-02-15T07:28:11.529Z,8.40
2019-02-15T07:33:30.072Z,8.87
2019-02-15T07:35:59.552Z,8.80
2019-02-15T07:38:31.101Z,7.87
2019-02-15T07:41:01.025Z,8.57
2019-02-15T07:44:12.380Z,8.10
2019-02-15T07:46:42.825Z,8.20
2019-02-15T07:52:01.098Z,7.37
2019-02-15T07:54:30.755Z,8.80
2019-02-15T07:57:00.421Z,8.07
2019-02-15T07:59:30.946Z,8.20
2019-02-15T08:02:02.066Z,10.03
2019-02-15T08:04:32.410Z,9.00
2019-02-15T08:07:21.524Z,10.33
2019-02-15T08:09:52.349Z,10.17
2019-02-15T08:12:22.340Z,9.87
2019-02-15T08:14:52.729Z,9.87
2019-02-15T08:18:01.697Z,10.67
2019-02-15T08:23:26.130Z,11.43
2019-02-15T08:25:55.672Z,11.47
2019-02-15T08:28:25.221Z,10.97
2019-02-15T08:30:56.334Z,10.50
2019-02-15T08:33:37.936Z,10.67
2019-02-15T08:38:28.637Z,11.40
2019-02-15T08:40:58.105Z,12.70
2019-02-15T08:43:27.645Z,11.60
2019-02-15T08:46:00.717Z,12.23
2019-02-15T08:48:28.877Z,12.43
2019-02-15T08:50:58.995Z,12.60
2019-02-15T08:56:03.517Z,11.53
2019-02-15T08:58:33.355Z,11.30
2019-02-15T09:01:21.852Z,11.23
2019-02-15T09:03:51.223Z,11.10
2019-02-15T09:06:20.681Z,11.53
2019-02-15T09:08:50.051Z,11.20
2019-02-15T09:11:20.164Z,11.33
2019-02-15T09:13:49.654Z,10.90
2019-02-15T09:16:20.040Z,10.97
2019-02-15T09:18:49.408Z,12.13
2019-02-15T09:21:19.230Z,10.50
2019-02-15T09:23:48.653Z,10.17
2019-02-15T09:26:18.553Z,12.43
2019-02-15T09:34:18.588Z,11.17
2019-02-15T09:37:06.848Z,10.10
2019-02-15T09:39:36.570Z,10.03
2019-02-15T09:42:06.124Z,10.20
2019-02-15T09:44:35.481Z,9.03
2019-02-15T09:47:05.303Z,9.47
2019-02-15T09:49:34.661Z,10.57
2019-02-15T09:52:05.761Z,11.17
2019-02-15T09:54:35.128Z,9.43
2019-02-15T09:57:04.643Z,10.60
2019-02-15T09:59:34.002Z,9.20
2019-02-15T10:02:03.436Z,9.40
2019-02-15T10:04:32.780Z,10.60
2019-02-15T10:07:02.788Z,9.80
2019-02-15T10:09:32.320Z,10.10
2019-02-15T10:12:01.653Z,10.07
2019-02-15T10:14:31.045Z,9.97
2019-02-15T10:17:00.618Z,9.83
2019-02-15T10:19:30.096Z,10.77
2019-02-15T10:22:18.547Z,11.30
2019-02-15T10:24:48.068Z,10.53
2019-02-15T10:27:36.475Z,10.77
2019-02-15T10:30:06.492Z,12.37
2019-02-15T10:32:35.844Z,11.60
2019-02-15T10:35:44.607Z,12.17
2019-02-15T10:38:14.025Z,10.50
2019-02-15T10:40:43.486Z,11.83
2019-02-15T10:43:12.848Z,12.07
2019-02-15T10:45:42.199Z,11.53
2019-02-15T10:48:11.672Z,12.60
2019-02-15T10:50:41.133Z,11.50
2019-02-15T10:53:11.124Z,12.50
2019-02-15T10:55:42.017Z,12.40
2019-02-15T10:58:11.357Z,10.70
2019-02-15T11:00:41.484Z,11.60
2019-02-15T11:03:10.823Z,11.20
2019-02-15T11:05:40.496Z,10.07
2019-02-15T11:08:09.916Z,11.10
2019-02-15T11:10:39.640Z,11.53
2019-02-15T11:13:09.031Z,10.17
2019-02-15T11:15:38.676Z,10.47
2019-02-15T11:18:08.053Z,10.33
2019-02-15T11:20:56.486Z,9.93
2019-02-15T11:23:26.275Z,9.30
2019-02-15T11:25:55.639Z,10.60
2019-02-15T11:28:25.224Z,9.67
2019-02-15T11:30:54.607Z,10.73
2019-02-15T11:33:24.687Z,9.50
2019-02-15T11:35:54.049Z,9.27
2019-02-15T11:38:23.687Z,10.60
2019-02-15T11:40:53.081Z,10.97
2019-02-15T11:43:22.674Z,11.00
2019-02-15T11:45:52.041Z,10.23
2019-02-15T11:48:21.635Z,10.00
2019-02-15T11:50:51.035Z,11.10
2019-02-15T11:53:20.487Z,10.70
2019-02-15T11:55:49.888Z,9.97
2019-02-15T11:58:19.559Z,9.43
2019-02-15T12:00:49.226Z,10.80
2019-02-15T12:03:19.114Z,11.17
2019-02-15T12:05:48.472Z,10.50
2019-02-15T12:08:18.007Z,10.63
2019-02-15T12:10:47.419Z,10.37
2019-02-15T12:13:17.158Z,11.77
2019-02-15T12:18:42.301Z,10.57
2019-02-15T12:21:11.749Z,11.93
2019-02-15T12:23:41.627Z,11.47
2019-02-15T12:26:10.951Z,11.97
2019-02-15T12:28:40.492Z,11.10
2019-02-15T12:31:09.878Z,10.40
2019-02-15T12:33:39.543Z,11.67
2019-02-15T12:39:03.415Z,10.83
2019-02-15T12:41:32.809Z,10.60
2019-02-15T12:46:51.043Z,11.40
2019-02-15T12:49:20.399Z,11.20
2019-02-15T12:51:50.131Z,10.73
2019-02-15T12:54:38.609Z,11.13
2019-02-15T12:57:07.974Z,10.17
2019-02-15T12:59:37.513Z,10.40
2019-02-15T13:02:06.958Z,11.50
2019-02-15T13:04:36.392Z,10.67
2019-02-15T13:07:05.741Z,9.93
2019-02-15T13:09:35.217Z,10.90
2019-02-15T13:12:04.660Z,10.23
2019-02-15T13:14:34.253Z,10.90
2019-02-15T13:17:03.576Z,10.90
2019-02-15T13:19:33.178Z,10.43
2019-02-15T13:22:02.543Z,10.00
2019-02-15T13:24:32.277Z,11.23
2019-02-15T13:27:20.532Z,9.90
2019-02-15T13:30:08.834Z,9.17
2019-02-15T13:32:38.178Z,9.83
2019-02-15T13:35:26.560Z,9.30
2019-02-15T13:37:56.110Z,9.80
2019-02-15T13:40:44.943Z,10.07
2019-02-15T13:43:15.615Z,10.13
2019-02-15T13:45:45.187Z,9.70
2019-02-15T13:48:14.493Z,9.77
2019-02-15T13:50:44.225Z,10.27
2019-02-15T13:53:32.597Z,9.37
2019-02-15T13:56:01.965Z,9.73
2019-02-15T13:58:31.397Z,9.47
2019-02-15T14:01:00.738Z,9.23
2019-02-15T14:03:30.217Z,8.50
2019-02-15T14:06:19.141Z,9.23
2019-02-15T14:08:48.460Z,9.07
2019-02-15T14:11:18.092Z,9.00
2019-02-15T14:13:47.393Z,8.60
2019-02-15T14:16:16.967Z,8.57
2019-02-15T14:18:46.259Z,9.07
2019-02-15T14:21:15.568Z,9.13
2019-02-15T14:23:44.904Z,8.73
2019-02-15T14:26:14.307Z,9.33
2019-02-15T14:28:43.599Z,8.30
2019-02-15T14:31:13.133Z,8.03
2019-02-15T14:33:42.452Z,8.50
2019-02-15T14:36:12.109Z,7.50
2019-02-15T14:41:29.774Z,7.53
2019-02-15T14:43:59.211Z,7.00
2019-02-15T14:46:28.536Z,7.63
2019-02-15T14:48:58.296Z,7.13
2019-02-15T14:51:27.765Z,8.20
2019-02-15T14:53:57.182Z,7.17
2019-02-15T14:56:45.543Z,7.10
2019-02-15T14:59:14.912Z,6.70
2019-02-15T15:01:44.245Z,7.23
2019-02-15T15:04:13.636Z,6.50
2019-02-15T15:06:43.180Z,6.00
2019-02-15T15:09:12.585Z,7.07
2019-02-15T15:11:42.135Z,6.70
2019-02-15T15:14:11.539Z,7.00
2019-02-15T15:16:41.306Z,6.30
2019-02-15T15:19:10.586Z,5.77
2019-02-15T15:21:40.271Z,6.23
2019-02-15T15:24:09.589Z,6.50
2019-02-15T15:26:39.171Z,6.07
2019-02-15T15:29:27.575Z,6.60
2019-02-15T15:32:16.146Z,6.03
2019-02-15T15:34:56.924Z,6.30
2019-02-15T15:37:26.395Z,6.53
2019-02-15T15:39:55.704Z,6.60
2019-02-15T15:42:25.029Z,6.47
2019-02-15T15:44:54.328Z,6.50
2019-02-15T15:47:23.894Z,6.17
2019-02-15T15:49:53.195Z,6.47
2019-02-15T15:52:41.474Z,6.60
2019-02-15T15:58:06.296Z,5.87
2019-02-15T16:00:39.074Z,5.93
2019-02-15T16:03:06.776Z,6.23
2019-02-15T16:05:36.133Z,7.00
2019-02-15T16:08:05.410Z,6.37
2019-02-15T16:10:35.141Z,5.67
2019-02-15T16:13:04.439Z,6.63
2019-02-15T16:15:34.156Z,6.47
2019-02-15T16:18:03.469Z,6.40
2019-02-15T16:20:32.989Z,6.43
2019-02-15T16:23:02.284Z,5.87
2019-02-15T16:25:32.035Z,6.20
2019-02-15T16:28:01.433Z,5.87
2019-02-15T16:30:31.004Z,6.40
2019-02-15T16:33:00.311Z,6.40
2019-02-15T16:35:29.645Z,5.70
2019-02-15T16:38:10.427Z,5.67
2019-02-15T16:40:39.879Z,6.13
2019-02-15T16:43:09.199Z,7.00
2019-02-15T16:45:38.521Z,6.80
2019-02-15T16:48:07.872Z,8.27
2019-02-15T16:50:56.206Z,9.00
2019-02-15T16:56:19.334Z,6.53
2019-02-15T16:58:48.629Z,8.03
2019-02-15T17:01:18.231Z,8.43
2019-02-15T17:03:47.544Z,8.00
2019-02-15T17:06:17.125Z,6.57
2019-02-15T17:08:46.491Z,7.43
2019-02-15T17:11:16.023Z,7.67
2019-02-15T17:13:45.338Z,6.60
2019-02-15T17:16:14.711Z,8.07
2019-02-15T17:18:51.331Z,8.20
2019-02-15T17:21:15.140Z,7.67
2019-02-15T17:23:44.427Z,7.30
2019-02-15T17:26:13.891Z,8.87
2019-02-15T17:28:43.198Z,8.43
2019-02-15T17:31:12.492Z,8.53
2019-02-15T17:33:41.781Z,8.67
2019-02-15T17:36:11.274Z,8.67
2019-02-15T17:38:40.645Z,8.60
2019-02-15T17:41:10.556Z,9.40
2019-02-15T17:43:39.916Z,9.03
2019-02-15T17:46:09.316Z,9.63
2019-02-15T17:48:38.750Z,8.77
2019-02-15T17:51:08.258Z,10.10
2019-02-15T17:53:56.602Z,10.43
2019-02-15T17:56:25.903Z,9.07
2019-02-15T17:58:55.593Z,11.50
2019-02-15T18:01:24.921Z,10.90
2019-02-15T18:03:54.257Z,11.70
2019-02-15T18:06:42.792Z,12.40
2019-02-15T18:09:12.160Z,12.27
2019-02-15T18:11:41.450Z,12.43
2019-02-15T18:14:10.765Z,11.87
2019-02-15T18:16:40.350Z,13.00
2019-02-15T18:19:10.411Z,11.07
2019-02-15T18:24:15.704Z,12.43
2019-02-15T18:26:45.015Z,12.30
2019-02-15T18:29:14.417Z,11.60
2019-02-15T18:31:43.748Z,12.80
2019-02-15T18:34:13.110Z,12.07
2019-02-15T18:36:42.408Z,12.30
2019-02-15T18:39:11.968Z,13.87
2019-02-15T18:41:41.289Z,14.20
2019-02-15T18:44:22.576Z,14.03
2019-02-15T18:46:51.881Z,12.87
2019-02-15T18:49:21.309Z,14.27
2019-02-15T18:51:50.614Z,14.13
2019-02-15T18:54:19.255Z,13.57
2019-02-15T18:56:48.655Z,13.40
2019-02-15T18:59:18.210Z,14.87
2019-02-15T19:01:47.533Z,13.80
2019-02-15T19:04:17.455Z,14.30
2019-02-15T19:06:46.846Z,15.60
2019-02-15T19:09:16.951Z,14.90
2019-02-15T19:11:46.281Z,16.30
2019-02-15T19:14:16.034Z,15.20
2019-02-15T19:16:45.411Z,14.53
2019-02-15T19:19:15.029Z,14.67
2019-02-15T19:21:44.325Z,15.27
2019-02-15T19:24:14.261Z,15.83
2019-02-15T19:26:48.874Z,15.43
2019-02-15T19:29:18.231Z,14.70
2019-02-15T19:32:06.475Z,15.63
2019-02-15T19:37:24.269Z,15.90
2019-02-15T19:39:53.730Z,14.90
2019-02-15T19:42:23.620Z,15.67
2019-02-15T19:44:53.391Z,16.10
2019-02-15T19:50:13.233Z,16.43
2019-02-15T19:53:01.781Z,15.37
2019-02-15T19:55:31.134Z,16.03
2019-02-15T19:58:00.820Z,16.50
2019-02-15T20:00:49.543Z,17.03
2019-02-15T20:03:18.840Z,15.30
2019-02-15T20:05:48.490Z,16.73
2019-02-15T20:08:17.813Z,16.07
2019-02-15T20:10:47.477Z,14.47
2019-02-15T20:13:16.814Z,15.17
2019-02-15T20:15:46.435Z,15.97
2019-02-15T20:18:15.842Z,14.60
2019-02-15T20:20:45.955Z,16.43
2019-02-15T20:23:17.733Z,15.33
2019-02-15T20:25:47.122Z,13.90
2019-02-15T20:28:16.435Z,14.50
2019-02-15T20:30:45.731Z,14.20
2019-02-15T20:33:15.171Z,13.33
2019-02-15T20:36:03.586Z,14.40
2019-02-15T20:38:32.975Z,13.27
2019-02-15T20:41:13.561Z,12.97
2019-02-15T20:43:43.423Z,12.93
2019-02-15T20:46:12.907Z,13.53
2019-02-15T20:51:31.080Z,13.03
2019-02-15T20:54:00.421Z,14.10
2019-02-15T20:56:30.292Z,11.83
2019-02-15T20:58:59.693Z,12.07
2019-02-15T21:01:29.337Z,12.10
2019-02-15T21:04:17.701Z,12.13
2019-02-15T21:06:47.008Z,11.00
2019-02-15T21:09:16.448Z,10.10
2019-02-15T21:11:45.775Z,10.03
2019-02-15T21:14:15.778Z,10.03
2019-02-15T21:16:45.128Z,9.73
2019-02-15T21:19:14.525Z,9.27
2019-02-15T21:21:43.903Z,9.53
2019-02-15T21:24:13.310Z,9.90
2019-02-15T21:26:42.648Z,10.17
2019-02-15T21:29:12.316Z,8.63
2019-02-15T21:31:41.619Z,9.40
2019-02-15T21:34:11.099Z,7.87
2019-02-15T21:36:40.400Z,8.53
2019-02-15T21:41:58.453Z,8.53
2019-02-15T21:44:27.871Z,8.03
2019-02-15T21:46:57.532Z,7.70
2019-02-15T21:49:27.109Z,8.18
2019-02-15T21:51:56.747Z,8.50
2019-02-15T21:54:37.394Z,9.00
2019-02-15T21:57:07.003Z,7.90
2019-02-15T21:59:36.321Z,8.30
2019-02-15T22:02:24.728Z,7.90
2019-02-15T22:04:54.277Z,8.17
2019-02-15T22:07:23.650Z,7.90
2019-02-15T22:09:53.375Z,7.57
2019-02-15T22:12:41.900Z,8.70
2019-02-15T22:15:11.850Z,7.70
2019-02-15T22:17:41.364Z,7.57
2019-02-15T22:20:12.159Z,7.27
2019-02-15T22:22:42.069Z,7.90
2019-02-15T22:25:11.360Z,6.93
2019-02-15T22:27:40.914Z,7.97
2019-02-15T22:30:12.123Z,7.83
2019-02-15T22:32:42.587Z,7.20
2019-02-15T22:35:12.524Z,6.90
2019-02-15T22:37:41.809Z,7.70
2019-02-15T22:40:31.005Z,6.63
2019-02-15T22:43:20.610Z,6.43
2019-02-15T22:45:50.328Z,6.67
2019-02-15T22:48:39.011Z,6.63
2019-02-15T22:51:08.298Z,6.73
2019-02-15T22:53:38.015Z,6.83
2019-02-15T22:56:07.318Z,6.53
2019-02-15T22:58:36.774Z,7.30
2019-02-15T23:01:47.021Z,6.60
2019-02-15T23:04:16.382Z,6.27
2019-02-15T23:06:45.727Z,6.63
2019-02-15T23:09:34.108Z,6.63
2019-02-15T23:12:03.454Z,6.27
2019-02-15T23:14:32.803Z,7.10
2019-02-15T23:17:02.120Z,6.87
2019-02-15T23:19:31.406Z,6.50
2019-02-15T23:22:00.849Z,6.80
2019-02-15T23:24:30.147Z,7.67
2019-02-15T23:27:18.454Z,6.63
2019-02-15T23:29:47.921Z,7.03
2019-02-15T23:32:17.238Z,7.47
2019-02-15T23:34:46.747Z,7.27
2019-02-15T23:37:16.055Z,8.10
2019-02-15T23:45:14.478Z,7.03
2019-02-15T23:47:44.183Z,7.13
2019-02-15T23:50:32.852Z,7.33
2019-02-15T23:53:02.152Z,6.90
2019-02-15T23:55:31.491Z,7.70
2019-02-15T23:58:00.986Z,7.30
