createdAt,value
2022-11-22T00:01:00.992Z,21.49
2022-11-22T00:03:27.319Z,21.53
2022-11-22T00:05:53.637Z,21.53
2022-11-22T00:08:19.951Z,21.53
2022-11-22T00:10:47.907Z,21.51
2022-11-22T00:13:14.233Z,21.51
2022-11-22T00:15:40.562Z,21.52
2022-11-22T00:18:06.887Z,21.50
2022-11-22T00:20:33.437Z,21.53
2022-11-22T00:22:59.858Z,21.56
2022-11-22T00:25:26.259Z,21.56
2022-11-22T00:27:52.804Z,21.56
2022-11-22T00:30:19.180Z,21.52
2022-11-22T00:32:45.501Z,21.51
2022-11-22T00:35:11.827Z,21.52
2022-11-22T00:37:38.158Z,21.51
2022-11-22T00:40:05.031Z,21.53
2022-11-22T00:42:31.355Z,21.47
2022-11-22T00:44:57.683Z,21.49
2022-11-22T00:47:24.014Z,21.46
2022-11-22T00:49:50.338Z,21.48
2022-11-22T00:52:16.668Z,21.47
2022-11-22T00:54:48.762Z,21.47
2022-11-22T00:57:17.867Z,21.47
2022-11-22T00:59:44.190Z,21.50
2022-11-22T01:02:10.511Z,21.53
2022-11-22T01:04:36.816Z,21.55
2022-11-22T01:07:03.192Z,21.54
2022-11-22T01:09:29.945Z,21.54
2022-11-22T01:11:56.459Z,21.53
2022-11-22T01:14:22.769Z,21.51
2022-11-22T01:16:49.088Z,21.51
2022-11-22T01:19:15.461Z,21.51
2022-11-22T01:21:41.784Z,21.49
2022-11-22T01:24:08.095Z,21.46
2022-11-22T01:26:34.517Z,21.45
2022-11-22T01:29:00.868Z,21.48
2022-11-22T01:31:27.200Z,21.47
2022-11-22T01:33:53.524Z,21.46
2022-11-22T01:36:19.832Z,21.45
2022-11-22T01:38:46.158Z,21.48
2022-11-22T01:41:12.469Z,21.48
2022-11-22T01:43:39.253Z,21.47
2022-11-22T01:46:09.882Z,21.47
2022-11-22T01:48:52.882Z,21.48
2022-11-22T01:51:39.400Z,21.47
2022-11-22T01:54:10.982Z,21.46
2022-11-22T01:56:37.317Z,21.45
2022-11-22T01:59:07.135Z,21.43
2022-11-22T02:01:33.479Z,21.42
2022-11-22T02:04:00.146Z,21.41
2022-11-22T02:06:28.495Z,21.42
2022-11-22T02:08:59.553Z,21.42
2022-11-22T02:11:31.017Z,21.45
2022-11-22T02:14:00.096Z,21.47
2022-11-22T02:16:26.410Z,21.48
2022-11-22T02:21:37.604Z,21.46
2022-11-22T02:24:16.342Z,21.47
2022-11-22T02:26:42.679Z,21.48
2022-11-22T02:29:08.990Z,21.47
2022-11-22T02:31:35.844Z,21.45
2022-11-22T02:34:02.205Z,21.44
2022-11-22T02:36:30.281Z,21.40
2022-11-22T02:38:56.608Z,21.42
2022-11-22T02:41:22.938Z,21.42
2022-11-22T02:43:49.284Z,21.40
2022-11-22T02:46:21.259Z,21.39
2022-11-22T02:48:47.582Z,21.42
2022-11-22T02:51:17.108Z,21.43
2022-11-22T02:53:43.767Z,21.44
2022-11-22T02:56:10.073Z,21.43
2022-11-22T02:58:36.388Z,21.44
2022-11-22T03:01:02.747Z,21.43
2022-11-22T03:03:29.096Z,21.41
2022-11-22T03:05:55.413Z,21.40
2022-11-22T03:08:21.733Z,21.37
2022-11-22T03:10:48.051Z,21.39
2022-11-22T03:13:14.383Z,21.40
2022-11-22T03:15:40.701Z,21.40
2022-11-22T03:18:07.028Z,21.38
2022-11-22T03:20:33.337Z,21.39
2022-11-22T03:22:59.944Z,21.38
2022-11-22T03:25:26.284Z,21.39
2022-11-22T03:27:52.812Z,21.40
2022-11-22T03:30:19.131Z,21.44
2022-11-22T03:32:45.478Z,21.44
2022-11-22T03:35:11.798Z,21.44
2022-11-22T03:37:38.163Z,21.44
2022-11-22T03:40:04.772Z,21.44
2022-11-22T03:42:31.101Z,21.44
2022-11-22T03:44:57.421Z,21.43
2022-11-22T03:47:23.739Z,21.44
2022-11-22T03:49:50.058Z,21.45
2022-11-22T03:52:16.400Z,21.45
2022-11-22T03:54:42.780Z,21.46
2022-11-22T03:57:09.100Z,21.46
2022-11-22T03:59:35.425Z,21.49
2022-11-22T04:02:01.783Z,21.49
2022-11-22T04:04:28.175Z,21.49
2022-11-22T04:06:54.484Z,21.51
2022-11-22T04:09:20.865Z,21.51
2022-11-22T04:11:47.257Z,21.51
2022-11-22T04:14:32.165Z,21.51
2022-11-22T04:16:58.480Z,21.49
2022-11-22T04:19:24.817Z,21.48
2022-11-22T04:21:51.138Z,21.46
2022-11-22T04:24:36.141Z,21.48
2022-11-22T04:27:02.470Z,21.46
2022-11-22T04:29:29.137Z,21.48
2022-11-22T04:32:14.177Z,21.47
2022-11-22T04:34:40.495Z,21.48
2022-11-22T04:37:06.908Z,21.50
2022-11-22T04:39:33.462Z,21.49
2022-11-22T04:42:18.970Z,21.52
2022-11-22T04:44:45.813Z,21.50
2022-11-22T04:47:12.910Z,21.51
2022-11-22T04:49:39.283Z,21.52
2022-11-22T04:52:24.097Z,21.52
2022-11-22T04:54:50.417Z,21.52
2022-11-22T04:57:16.728Z,21.51
2022-11-22T04:59:43.040Z,21.51
2022-11-22T05:02:09.377Z,21.51
2022-11-22T05:04:35.826Z,21.49
2022-11-22T05:07:02.192Z,21.51
2022-11-22T05:09:28.836Z,21.50
2022-11-22T05:11:55.321Z,21.51
2022-11-22T05:14:21.673Z,21.47
2022-11-22T05:16:47.996Z,21.49
2022-11-22T05:19:14.356Z,21.49
2022-11-22T05:21:40.676Z,21.49
2022-11-22T05:24:07.065Z,21.48
2022-11-22T05:26:33.991Z,21.48
2022-11-22T05:29:04.116Z,21.48
2022-11-22T05:31:30.466Z,21.49
2022-11-22T05:33:57.048Z,21.46
2022-11-22T05:36:23.548Z,21.47
2022-11-22T05:38:49.883Z,21.51
2022-11-22T05:41:16.266Z,21.53
2022-11-22T05:43:42.607Z,21.55
2022-11-22T05:46:12.668Z,20.92
2022-11-22T05:48:39.588Z,21.21
2022-11-22T05:51:09.547Z,21.22
2022-11-22T05:53:36.070Z,21.28
2022-11-22T05:56:06.133Z,21.38
2022-11-22T05:58:32.468Z,21.43
2022-11-22T06:01:02.461Z,21.46
2022-11-22T06:03:28.779Z,21.48
2022-11-22T06:05:55.088Z,21.46
2022-11-22T06:08:21.409Z,21.43
2022-11-22T06:10:47.712Z,21.46
2022-11-22T06:13:14.041Z,21.47
2022-11-22T06:15:40.367Z,21.46
2022-11-22T06:18:06.704Z,21.44
2022-11-22T06:20:33.031Z,21.44
2022-11-22T06:22:59.509Z,21.42
2022-11-22T06:25:25.941Z,21.42
2022-11-22T06:27:52.273Z,21.41
2022-11-22T06:30:18.585Z,21.40
2022-11-22T06:32:44.932Z,21.40
2022-11-22T06:35:11.240Z,21.37
2022-11-22T06:37:37.590Z,21.34
2022-11-22T06:40:03.961Z,21.37
2022-11-22T06:42:30.383Z,21.34
2022-11-22T06:44:56.726Z,21.32
2022-11-22T06:47:23.078Z,21.32
2022-11-22T06:49:49.392Z,21.33
2022-11-22T06:52:15.791Z,21.25
2022-11-22T06:54:42.119Z,19.41
2022-11-22T06:57:08.483Z,20.06
2022-11-22T06:59:34.809Z,20.51
2022-11-22T07:02:06.126Z,20.77
2022-11-22T07:04:33.073Z,20.90
2022-11-22T07:06:59.397Z,20.97
2022-11-22T07:09:25.728Z,21.00
2022-11-22T07:11:52.140Z,21.06
2022-11-22T07:14:18.458Z,21.07
2022-11-22T07:16:44.773Z,21.07
2022-11-22T07:19:11.091Z,21.09
2022-11-22T07:21:37.713Z,21.09
2022-11-22T07:24:04.300Z,21.09
2022-11-22T07:26:30.604Z,21.09
2022-11-22T07:28:56.917Z,21.09
2022-11-22T07:31:23.354Z,21.08
2022-11-22T07:33:49.656Z,21.07
2022-11-22T07:36:19.599Z,21.06
2022-11-22T07:38:46.086Z,21.06
2022-11-22T07:41:12.540Z,21.12
2022-11-22T07:43:38.859Z,21.05
2022-11-22T07:46:06.282Z,21.08
2022-11-22T07:48:32.605Z,21.08
2022-11-22T07:51:03.168Z,21.01
2022-11-22T07:53:29.980Z,20.99
2022-11-22T07:55:57.605Z,20.95
2022-11-22T07:58:23.957Z,20.96
2022-11-22T08:00:50.269Z,20.94
2022-11-22T08:03:17.909Z,20.99
2022-11-22T08:05:44.966Z,20.96
2022-11-22T08:08:11.572Z,21.00
2022-11-22T08:10:37.877Z,21.01
2022-11-22T08:13:06.018Z,20.97
2022-11-22T08:15:32.325Z,20.98
2022-11-22T08:17:59.197Z,20.98
2022-11-22T08:20:25.560Z,20.98
2022-11-22T08:22:51.984Z,20.99
2022-11-22T08:25:18.296Z,20.95
2022-11-22T08:27:44.611Z,20.94
2022-11-22T08:30:11.086Z,20.96
2022-11-22T08:32:37.504Z,20.95
2022-11-22T08:35:03.912Z,20.96
2022-11-22T08:37:30.242Z,20.98
2022-11-22T08:39:56.661Z,20.99
2022-11-22T08:42:23.268Z,20.99
2022-11-22T08:44:50.245Z,21.00
2022-11-22T08:47:16.551Z,21.01
2022-11-22T08:49:42.886Z,21.00
2022-11-22T08:52:09.210Z,19.64
2022-11-22T08:54:37.976Z,18.09
2022-11-22T08:57:04.635Z,17.47
2022-11-22T08:59:31.187Z,19.18
2022-11-22T09:01:57.727Z,19.82
2022-11-22T09:04:24.090Z,20.03
2022-11-22T09:09:37.928Z,20.16
2022-11-22T09:12:04.764Z,19.97
2022-11-22T09:14:31.075Z,19.92
2022-11-22T09:16:57.401Z,19.71
2022-11-22T09:19:23.731Z,19.68
2022-11-22T09:21:50.084Z,19.47
2022-11-22T09:24:16.415Z,18.45
2022-11-22T09:26:42.732Z,17.75
2022-11-22T09:29:09.122Z,18.38
2022-11-22T09:31:35.452Z,17.69
2022-11-22T09:34:01.818Z,17.97
2022-11-22T09:36:28.158Z,18.84
2022-11-22T09:38:54.774Z,19.33
2022-11-22T09:41:21.029Z,19.69
2022-11-22T09:44:06.423Z,19.72
2022-11-22T09:46:36.339Z,19.85
2022-11-22T09:49:07.023Z,20.00
2022-11-22T09:51:34.344Z,20.13
2022-11-22T09:54:00.587Z,20.22
2022-11-22T09:56:26.943Z,20.27
2022-11-22T09:59:00.777Z,20.34
2022-11-22T10:01:28.038Z,20.36
2022-11-22T10:03:55.367Z,20.39
2022-11-22T10:06:25.608Z,20.38
2022-11-22T10:08:54.258Z,20.39
2022-11-22T10:11:36.736Z,20.40
2022-11-22T10:14:12.414Z,20.44
2022-11-22T10:16:39.622Z,20.43
2022-11-22T10:19:11.069Z,20.44
2022-11-22T10:21:37.395Z,20.44
2022-11-22T10:24:03.771Z,20.47
2022-11-22T10:26:32.603Z,20.46
2022-11-22T10:29:02.674Z,20.45
2022-11-22T10:31:44.018Z,20.47
2022-11-22T10:34:29.078Z,20.48
2022-11-22T10:37:03.941Z,20.51
2022-11-22T10:39:42.727Z,20.53
2022-11-22T10:42:16.469Z,20.51
2022-11-22T10:44:48.242Z,20.56
2022-11-22T10:47:16.968Z,20.55
2022-11-22T10:49:55.853Z,19.49
2022-11-22T10:52:22.102Z,18.10
2022-11-22T10:54:50.608Z,19.06
2022-11-22T10:57:31.306Z,19.71
2022-11-22T11:00:17.134Z,20.02
2022-11-22T11:02:48.096Z,19.60
2022-11-22T11:05:15.381Z,19.89
2022-11-22T11:07:42.555Z,20.16
2022-11-22T11:10:27.578Z,20.23
2022-11-22T11:13:00.274Z,20.29
2022-11-22T11:15:38.138Z,20.34
2022-11-22T11:18:05.700Z,20.38
2022-11-22T11:20:34.564Z,20.41
2022-11-22T11:23:16.629Z,20.43
2022-11-22T11:25:43.726Z,20.46
2022-11-22T11:28:11.857Z,20.47
2022-11-22T11:30:39.024Z,20.48
2022-11-22T11:33:09.938Z,20.48
2022-11-22T11:35:36.260Z,20.47
2022-11-22T11:38:02.570Z,20.48
2022-11-22T11:40:29.703Z,20.48
2022-11-22T11:43:15.236Z,20.47
2022-11-22T11:45:41.549Z,20.47
2022-11-22T11:48:27.283Z,20.47
2022-11-22T11:51:05.104Z,20.47
2022-11-22T11:53:31.436Z,20.47
2022-11-22T11:56:17.213Z,20.48
2022-11-22T11:58:43.538Z,20.49
2022-11-22T12:01:10.677Z,20.49
2022-11-22T12:03:36.999Z,20.50
2022-11-22T12:06:12.853Z,20.51
2022-11-22T12:08:39.175Z,20.53
2022-11-22T12:11:06.143Z,20.53
2022-11-22T12:13:35.317Z,20.56
2022-11-22T12:16:13.447Z,20.57
2022-11-22T12:18:51.285Z,20.58
2022-11-22T12:21:22.810Z,20.60
2022-11-22T12:24:34.391Z,20.58
2022-11-22T12:26:49.116Z,20.55
2022-11-22T12:29:15.537Z,20.61
2022-11-22T12:32:00.628Z,20.49
2022-11-22T12:34:28.739Z,20.59
2022-11-22T12:37:10.004Z,20.73
2022-11-22T12:39:36.823Z,20.76
2022-11-22T12:42:09.693Z,20.76
2022-11-22T12:44:39.910Z,20.76
2022-11-22T12:47:11.772Z,20.77
2022-11-22T12:49:39.975Z,20.82
2022-11-22T12:52:09.234Z,20.86
2022-11-22T12:54:40.731Z,20.87
2022-11-22T12:57:14.429Z,20.95
2022-11-22T13:00:03.822Z,20.96
2022-11-22T13:02:34.881Z,20.92
2022-11-22T13:05:15.256Z,20.95
2022-11-22T13:07:50.302Z,20.95
2022-11-22T13:10:34.467Z,20.92
2022-11-22T13:13:01.864Z,20.98
2022-11-22T13:15:28.858Z,20.99
2022-11-22T13:17:55.204Z,20.92
2022-11-22T13:20:22.347Z,20.91
2022-11-22T13:23:07.302Z,20.88
2022-11-22T13:25:39.393Z,20.88
2022-11-22T13:28:06.374Z,20.87
2022-11-22T13:30:32.937Z,20.85
2022-11-22T13:32:59.525Z,20.86
2022-11-22T13:35:32.695Z,20.90
2022-11-22T13:38:00.270Z,20.83
2022-11-22T13:40:28.382Z,20.78
2022-11-22T13:43:16.694Z,20.83
2022-11-22T13:45:51.360Z,20.89
2022-11-22T13:48:36.329Z,20.87
2022-11-22T13:51:02.683Z,20.87
2022-11-22T13:53:29.906Z,20.73
2022-11-22T13:55:57.041Z,20.77
2022-11-22T13:58:26.733Z,20.82
2022-11-22T14:00:53.605Z,19.35
2022-11-22T14:03:40.174Z,19.98
2022-11-22T14:06:21.490Z,20.44
2022-11-22T14:08:49.070Z,20.71
2022-11-22T14:11:50.654Z,20.76
2022-11-22T14:14:20.186Z,20.93
2022-11-22T14:17:05.174Z,20.91
2022-11-22T14:19:39.559Z,20.86
2022-11-22T14:22:19.119Z,20.83
2022-11-22T14:24:55.004Z,20.81
2022-11-22T14:27:27.955Z,20.79
2022-11-22T14:30:06.993Z,20.81
2022-11-22T14:32:40.240Z,20.79
2022-11-22T14:35:06.478Z,20.79
2022-11-22T14:37:32.758Z,20.83
2022-11-22T14:40:05.295Z,20.85
2022-11-22T14:42:37.724Z,20.87
2022-11-22T14:45:04.277Z,20.87
2022-11-22T14:47:30.609Z,20.88
2022-11-22T14:49:56.938Z,20.89
2022-11-22T14:52:23.882Z,20.88
2022-11-22T14:54:52.171Z,20.89
2022-11-22T14:57:21.865Z,20.90
2022-11-22T14:59:51.129Z,20.91
2022-11-22T15:02:23.305Z,20.92
2022-11-22T15:09:17.455Z,20.93
2022-11-22T15:09:19.188Z,20.91
2022-11-22T15:10:35.821Z,20.95
2022-11-22T15:13:05.609Z,20.96
2022-11-22T15:57:38.350Z,21.03
2022-11-22T16:00:09.844Z,21.01
2022-11-22T16:02:38.559Z,21.04
2022-11-22T16:06:09.145Z,21.02
2022-11-22T16:07:51.843Z,21.04
2022-11-22T16:10:27.391Z,21.06
2022-11-22T16:12:53.728Z,21.05
2022-11-22T16:15:36.371Z,21.08
2022-11-22T16:18:07.960Z,21.09
2022-11-22T16:20:35.265Z,21.08
2022-11-22T16:23:10.624Z,21.10
2022-11-22T16:25:37.630Z,21.09
2022-11-22T16:28:18.056Z,21.09
2022-11-22T16:30:44.383Z,21.08
2022-11-22T16:33:10.845Z,21.08
2022-11-22T16:35:37.309Z,21.08
2022-11-22T16:38:03.641Z,21.07
2022-11-22T16:40:30.010Z,21.09
2022-11-22T16:42:56.332Z,21.09
2022-11-22T16:45:22.663Z,21.11
2022-11-22T16:47:58.557Z,21.12
2022-11-22T16:50:36.565Z,21.12
2022-11-22T16:53:03.134Z,21.14
2022-11-22T16:55:29.488Z,21.14
2022-11-22T16:57:55.804Z,21.16
2022-11-22T17:00:22.155Z,21.14
2022-11-22T17:02:48.500Z,21.14
2022-11-22T17:05:15.185Z,21.13
2022-11-22T17:07:41.635Z,21.13
2022-11-22T17:10:08.193Z,21.13
2022-11-22T17:12:34.502Z,21.11
2022-11-22T17:15:00.895Z,21.12
2022-11-22T17:17:27.222Z,21.12
2022-11-22T17:19:55.769Z,21.13
2022-11-22T17:22:22.121Z,21.12
2022-11-22T17:24:48.451Z,21.13
2022-11-22T17:27:14.850Z,21.14
2022-11-22T17:29:56.795Z,21.15
2022-11-22T17:32:23.205Z,21.15
2022-11-22T17:34:49.545Z,21.15
2022-11-22T17:37:15.866Z,21.16
2022-11-22T17:39:42.178Z,21.16
2022-11-22T17:42:08.501Z,21.16
2022-11-22T17:44:34.823Z,21.18
2022-11-22T17:47:01.234Z,21.16
2022-11-22T17:49:28.495Z,21.16
2022-11-22T17:51:55.168Z,21.16
2022-11-22T17:54:21.567Z,21.15
2022-11-22T17:56:48.028Z,21.17
2022-11-22T17:59:14.350Z,21.19
2022-11-22T18:01:40.662Z,21.17
2022-11-22T18:04:06.967Z,21.19
2022-11-22T18:06:33.324Z,21.19
2022-11-22T18:09:00.798Z,21.20
2022-11-22T18:11:27.117Z,21.12
2022-11-22T18:13:53.543Z,21.09
2022-11-22T18:16:19.898Z,21.08
2022-11-22T18:18:56.716Z,21.08
2022-11-22T18:21:24.495Z,21.07
2022-11-22T18:23:50.806Z,21.07
2022-11-22T18:26:38.177Z,21.07
2022-11-22T18:31:53.584Z,20.77
2022-11-22T18:34:20.442Z,20.99
2022-11-22T18:36:54.655Z,21.04
2022-11-22T18:39:22.835Z,20.93
2022-11-22T18:41:49.166Z,20.68
2022-11-22T18:44:15.508Z,20.53
2022-11-22T18:46:41.828Z,18.95
2022-11-22T18:49:08.756Z,17.36
2022-11-22T18:51:35.215Z,17.53
2022-11-22T18:54:01.540Z,17.76
2022-11-22T18:56:27.905Z,17.74
2022-11-22T18:58:54.325Z,17.52
2022-11-22T19:01:21.171Z,17.53
2022-11-22T19:03:47.737Z,17.49
2022-11-22T19:06:15.017Z,17.44
2022-11-22T19:08:41.353Z,18.38
2022-11-22T19:11:07.768Z,19.09
2022-11-22T19:13:34.390Z,19.44
2022-11-22T19:16:07.004Z,19.77
2022-11-22T19:18:42.727Z,19.95
2022-11-22T19:21:12.855Z,19.99
2022-11-22T19:23:39.177Z,20.04
2022-11-22T19:26:05.931Z,20.08
2022-11-22T19:28:32.480Z,20.11
2022-11-22T19:31:02.188Z,20.16
2022-11-22T19:33:28.566Z,20.18
2022-11-22T19:35:55.565Z,20.18
2022-11-22T19:38:21.904Z,20.17
2022-11-22T19:40:48.228Z,20.21
2022-11-22T19:43:16.536Z,20.25
2022-11-22T19:45:43.083Z,20.27
2022-11-22T19:48:09.404Z,20.29
2022-11-22T19:50:38.897Z,20.28
2022-11-22T19:53:05.325Z,20.30
2022-11-22T19:55:34.603Z,20.32
2022-11-22T19:58:00.951Z,20.33
2022-11-22T20:00:27.277Z,20.35
2022-11-22T20:02:53.630Z,20.35
2022-11-22T20:05:19.976Z,20.37
2022-11-22T20:07:46.390Z,20.36
2022-11-22T20:10:12.743Z,20.35
2022-11-22T20:12:39.081Z,20.36
2022-11-22T20:15:06.125Z,20.37
2022-11-22T20:17:32.508Z,20.38
2022-11-22T20:19:58.828Z,20.39
2022-11-22T20:22:25.165Z,20.41
2022-11-22T20:24:51.522Z,20.42
2022-11-22T20:27:24.396Z,20.44
2022-11-22T20:29:51.076Z,20.45
2022-11-22T20:32:17.433Z,20.46
2022-11-22T20:34:43.828Z,20.48
2022-11-22T20:37:10.165Z,20.50
2022-11-22T20:39:37.414Z,20.50
2022-11-22T20:42:32.368Z,20.51
2022-11-22T20:44:50.213Z,20.52
2022-11-22T20:47:16.541Z,20.55
2022-11-22T20:49:45.645Z,20.53
2022-11-22T20:52:12.195Z,20.56
2022-11-22T20:54:38.518Z,20.53
2022-11-22T20:57:04.984Z,20.52
2022-11-22T20:59:31.470Z,20.51
2022-11-22T21:01:58.039Z,20.50
2022-11-22T21:04:24.568Z,20.50
2022-11-22T21:06:51.069Z,20.50
2022-11-22T21:09:17.579Z,20.50
2022-11-22T21:11:45.510Z,20.50
2022-11-22T21:14:12.039Z,20.51
2022-11-22T21:16:38.645Z,20.53
2022-11-22T21:19:05.335Z,20.56
2022-11-22T21:21:32.519Z,20.55
2022-11-22T21:24:00.813Z,20.57
2022-11-22T21:26:27.525Z,20.60
2022-11-22T21:28:54.074Z,20.62
2022-11-22T21:31:20.730Z,20.64
2022-11-22T21:33:47.307Z,20.64
2022-11-22T21:36:13.864Z,20.65
2022-11-22T21:38:40.687Z,20.64
2022-11-22T21:41:37.684Z,20.61
2022-11-22T21:43:55.479Z,20.61
2022-11-22T21:46:21.958Z,20.59
2022-11-22T21:48:49.049Z,20.59
2022-11-22T21:51:15.360Z,20.59
2022-11-22T21:53:41.695Z,20.57
2022-11-22T21:56:08.478Z,20.56
2022-11-22T21:58:34.809Z,20.55
2022-11-22T22:01:03.689Z,20.56
2022-11-22T22:03:30.096Z,20.52
2022-11-22T22:05:57.031Z,20.53
2022-11-22T22:08:26.329Z,20.52
2022-11-22T22:10:53.009Z,20.50
2022-11-22T22:13:24.935Z,20.50
2022-11-22T22:15:54.626Z,20.49
2022-11-22T22:18:25.110Z,20.49
2022-11-22T22:20:58.258Z,20.46
2022-11-22T22:23:26.364Z,20.45
2022-11-22T22:25:56.471Z,20.46
2022-11-22T22:28:24.042Z,20.45
2022-11-22T22:30:50.434Z,20.43
2022-11-22T22:33:16.800Z,20.43
2022-11-22T22:35:43.112Z,20.43
2022-11-22T22:38:09.452Z,20.43
2022-11-22T22:40:35.759Z,20.42
2022-11-22T22:43:02.088Z,20.42
2022-11-22T22:45:28.464Z,20.41
2022-11-22T22:47:54.802Z,20.40
2022-11-22T22:50:21.523Z,20.40
2022-11-22T22:52:47.895Z,20.38
2022-11-22T22:55:14.247Z,20.39
2022-11-22T22:57:40.606Z,20.38
2022-11-22T23:00:07.685Z,20.37
2022-11-22T23:02:34.072Z,20.36
2022-11-22T23:05:00.397Z,20.35
2022-11-22T23:07:26.777Z,20.34
2022-11-22T23:09:53.125Z,20.34
2022-11-22T23:12:19.439Z,20.33
2022-11-22T23:14:45.788Z,20.33
2022-11-22T23:17:12.133Z,20.33
2022-11-22T23:19:38.497Z,20.34
2022-11-22T23:22:04.824Z,20.30
2022-11-22T23:24:31.774Z,20.30
2022-11-22T23:26:58.107Z,20.29
2022-11-22T23:29:24.434Z,20.28
2022-11-22T23:31:50.795Z,20.29
2022-11-22T23:34:17.205Z,20.28
2022-11-22T23:36:43.555Z,20.29
2022-11-22T23:39:10.278Z,20.30
2022-11-22T23:41:36.628Z,20.32
2022-11-22T23:44:02.951Z,20.32
2022-11-22T23:46:29.402Z,20.33
2022-11-22T23:48:56.501Z,20.35
2022-11-22T23:51:22.812Z,20.37
2022-11-22T23:53:49.141Z,20.38
2022-11-22T23:56:20.463Z,20.39
2022-11-22T23:58:48.262Z,20.41
