createdAt,value
2023-01-29T00:01:58.531Z,-5.30
2023-01-29T00:04:25.770Z,-5.30
2023-01-29T00:06:52.663Z,-5.10
2023-01-29T00:09:19.576Z,-5.30
2023-01-29T00:11:47.001Z,-5.30
2023-01-29T00:14:13.983Z,-5.30
2023-01-29T00:16:40.898Z,-5.30
2023-01-29T00:19:07.712Z,-5.40
2023-01-29T00:21:34.640Z,-5.40
2023-01-29T00:24:01.664Z,-5.40
2023-01-29T00:26:28.796Z,-5.40
2023-01-29T00:28:57.360Z,-5.40
2023-01-29T00:31:26.461Z,-5.40
2023-01-29T00:33:53.593Z,-5.40
2023-01-29T00:36:22.415Z,-5.40
2023-01-29T00:39:00.565Z,-5.40
2023-01-29T00:41:49.965Z,-5.40
2023-01-29T00:44:36.485Z,-5.60
2023-01-29T00:47:04.940Z,-5.70
2023-01-29T00:49:31.747Z,-5.70
2023-01-29T00:52:16.939Z,-5.70
2023-01-29T00:54:43.745Z,-5.70
2023-01-29T00:57:10.513Z,-5.70
2023-01-29T00:59:37.264Z,-5.70
2023-01-29T01:02:22.509Z,-5.70
2023-01-29T01:04:49.369Z,-5.80
2023-01-29T01:07:16.168Z,-5.80
2023-01-29T01:10:01.887Z,-5.90
2023-01-29T01:12:29.221Z,-5.80
2023-01-29T01:14:55.984Z,-5.90
2023-01-29T01:17:23.056Z,-5.90
2023-01-29T01:19:50.053Z,-5.90
2023-01-29T01:22:17.036Z,-5.90
2023-01-29T01:24:43.788Z,-6.00
2023-01-29T01:27:10.600Z,-6.00
2023-01-29T01:29:37.488Z,-6.10
2023-01-29T01:32:05.256Z,-6.10
2023-01-29T01:34:32.438Z,-6.10
2023-01-29T01:36:59.299Z,-6.10
2023-01-29T01:39:26.152Z,-6.10
2023-01-29T01:41:54.533Z,-6.10
2023-01-29T01:44:55.184Z,-6.10
2023-01-29T01:47:45.768Z,-6.10
2023-01-29T01:50:17.595Z,-6.10
2023-01-29T01:52:53.208Z,-6.10
2023-01-29T01:55:26.121Z,-6.10
2023-01-29T01:58:02.514Z,-6.10
2023-01-29T02:00:29.346Z,-6.10
2023-01-29T02:03:14.582Z,-6.10
2023-01-29T02:06:00.866Z,-6.20
2023-01-29T02:09:07.527Z,-6.20
2023-01-29T02:11:34.472Z,-6.20
2023-01-29T02:14:01.336Z,-6.30
2023-01-29T02:16:28.141Z,-6.40
2023-01-29T02:18:54.965Z,-6.40
2023-01-29T02:21:44.695Z,-6.40
2023-01-29T02:24:53.224Z,-6.40
2023-01-29T02:27:27.727Z,-6.40
2023-01-29T02:30:27.466Z,-6.40
2023-01-29T02:33:09.688Z,-6.40
2023-01-29T02:35:52.257Z,-6.40
2023-01-29T02:38:30.693Z,-6.40
2023-01-29T02:41:26.615Z,-6.40
2023-01-29T02:44:16.795Z,-6.30
2023-01-29T02:46:54.110Z,-6.40
2023-01-29T02:49:56.949Z,-6.40
2023-01-29T02:52:36.470Z,-6.50
2023-01-29T02:55:42.067Z,-6.50
2023-01-29T02:58:52.056Z,-6.60
2023-01-29T03:01:30.829Z,-6.60
2023-01-29T03:04:08.205Z,-6.60
2023-01-29T03:06:54.208Z,-6.60
2023-01-29T03:09:32.436Z,-6.60
2023-01-29T03:12:33.616Z,-6.60
2023-01-29T03:15:25.143Z,-6.60
2023-01-29T03:18:01.330Z,-6.60
2023-01-29T03:20:35.378Z,-6.60
2023-01-29T03:23:11.416Z,-6.60
2023-01-29T03:25:59.624Z,-6.60
2023-01-29T03:28:48.080Z,-6.60
2023-01-29T03:31:36.846Z,-6.80
2023-01-29T03:34:16.286Z,-6.70
2023-01-29T03:36:56.252Z,-6.70
2023-01-29T03:39:28.435Z,-6.70
2023-01-29T03:42:47.902Z,-6.60
2023-01-29T03:45:43.185Z,-6.60
2023-01-29T03:48:37.333Z,-6.60
2023-01-29T03:51:26.272Z,-6.40
2023-01-29T03:54:18.713Z,-6.40
2023-01-29T03:56:57.393Z,-6.30
2023-01-29T03:59:56.071Z,-6.20
2023-01-29T04:02:42.565Z,-6.20
2023-01-29T04:05:21.036Z,-6.10
2023-01-29T04:08:00.479Z,-6.00
2023-01-29T04:10:29.893Z,-6.00
2023-01-29T04:13:09.118Z,-5.90
2023-01-29T04:15:45.174Z,-5.90
2023-01-29T04:18:12.289Z,-6.00
2023-01-29T04:20:39.150Z,-5.90
2023-01-29T04:23:07.745Z,-5.90
2023-01-29T04:25:51.229Z,-5.90
2023-01-29T04:29:04.065Z,-5.80
2023-01-29T04:31:44.815Z,-5.80
2023-01-29T04:34:54.258Z,-5.60
2023-01-29T04:37:48.120Z,-5.60
2023-01-29T04:40:54.563Z,-5.50
2023-01-29T04:43:44.208Z,-5.40
2023-01-29T04:46:26.479Z,-5.40
2023-01-29T04:49:18.353Z,-5.30
2023-01-29T04:52:00.938Z,-5.30
2023-01-29T04:54:53.318Z,-5.40
2023-01-29T04:57:29.418Z,-5.40
2023-01-29T05:00:08.359Z,-5.30
2023-01-29T05:02:39.938Z,-5.40
2023-01-29T05:05:09.090Z,-5.40
2023-01-29T05:07:39.281Z,-5.30
2023-01-29T05:10:12.183Z,-5.20
2023-01-29T05:12:41.065Z,-5.20
2023-01-29T05:15:16.303Z,-5.10
2023-01-29T05:17:43.108Z,-5.10
2023-01-29T05:20:12.245Z,-5.10
2023-01-29T05:22:42.402Z,-5.10
2023-01-29T05:25:28.050Z,-5.10
2023-01-29T05:28:05.107Z,-5.00
2023-01-29T05:30:35.213Z,-5.00
2023-01-29T05:33:02.621Z,-5.10
2023-01-29T05:35:30.005Z,-5.10
2023-01-29T05:37:57.091Z,-5.10
2023-01-29T05:40:24.978Z,-5.20
2023-01-29T05:42:51.797Z,-5.20
2023-01-29T05:45:19.188Z,-5.30
2023-01-29T05:47:46.935Z,-5.30
2023-01-29T05:50:15.689Z,-5.30
2023-01-29T05:52:43.238Z,-5.40
2023-01-29T05:55:10.593Z,-5.40
2023-01-29T05:57:37.919Z,-5.50
2023-01-29T06:00:05.765Z,-5.50
2023-01-29T06:02:32.670Z,-5.50
2023-01-29T06:04:59.421Z,-5.50
2023-01-29T06:07:27.041Z,-5.50
2023-01-29T06:09:53.805Z,-5.50
2023-01-29T06:12:21.036Z,-5.60
2023-01-29T06:14:47.816Z,-5.60
2023-01-29T06:17:14.644Z,-5.70
2023-01-29T06:19:41.455Z,-5.70
2023-01-29T06:22:08.280Z,-5.80
2023-01-29T06:24:35.118Z,-5.80
2023-01-29T06:27:02.109Z,-5.90
2023-01-29T06:29:28.847Z,-5.90
2023-01-29T06:31:55.708Z,-5.90
2023-01-29T06:34:22.585Z,-6.00
2023-01-29T06:36:49.341Z,-6.00
2023-01-29T06:39:16.147Z,-6.00
2023-01-29T06:41:43.105Z,-6.00
2023-01-29T06:44:09.822Z,-5.90
2023-01-29T06:46:36.686Z,-5.90
2023-01-29T06:49:03.505Z,-5.70
2023-01-29T06:51:30.312Z,-5.60
2023-01-29T06:53:57.579Z,-5.60
2023-01-29T06:56:25.004Z,-5.50
2023-01-29T06:58:51.866Z,-5.30
2023-01-29T07:01:34.520Z,-5.20
2023-01-29T07:04:02.844Z,-5.10
2023-01-29T07:06:30.279Z,-5.10
2023-01-29T07:08:57.100Z,-5.00
2023-01-29T07:11:24.019Z,-4.90
2023-01-29T07:13:50.835Z,-4.90
2023-01-29T07:16:19.043Z,-4.80
2023-01-29T07:18:46.016Z,-4.70
2023-01-29T07:21:12.858Z,-4.70
2023-01-29T07:23:39.767Z,-4.70
2023-01-29T07:26:07.233Z,-4.70
2023-01-29T07:28:41.113Z,-4.60
2023-01-29T07:31:12.171Z,-4.60
2023-01-29T07:33:39.182Z,-4.60
2023-01-29T07:36:11.376Z,-4.60
2023-01-29T07:38:38.275Z,-4.60
2023-01-29T07:41:05.413Z,-4.50
2023-01-29T07:43:32.391Z,-4.50
2023-01-29T07:46:04.175Z,-4.50
2023-01-29T07:48:31.054Z,-4.30
2023-01-29T07:50:58.884Z,-4.20
2023-01-29T07:53:26.969Z,-4.10
2023-01-29T07:55:54.084Z,-4.00
2023-01-29T07:58:20.968Z,-3.90
2023-01-29T08:00:47.855Z,-3.80
2023-01-29T08:03:22.827Z,-3.70
2023-01-29T08:05:49.972Z,-3.70
2023-01-29T08:08:16.979Z,-3.60
2023-01-29T08:10:43.785Z,-3.60
2023-01-29T08:13:10.594Z,-3.60
2023-01-29T08:15:39.209Z,-3.50
2023-01-29T08:18:06.748Z,-3.50
2023-01-29T08:20:33.724Z,-3.40
2023-01-29T08:23:03.426Z,-3.40
2023-01-29T08:25:30.904Z,-3.30
2023-01-29T08:27:59.229Z,-3.20
2023-01-29T08:30:32.836Z,-3.20
2023-01-29T08:33:00.097Z,-3.10
2023-01-29T08:35:27.601Z,-3.10
2023-01-29T08:38:03.285Z,-3.10
2023-01-29T08:40:33.471Z,-3.00
2023-01-29T08:43:09.142Z,-2.90
2023-01-29T08:45:42.602Z,-2.80
2023-01-29T08:48:10.265Z,-2.80
2023-01-29T08:50:37.282Z,-2.80
2023-01-29T08:53:07.974Z,-2.70
2023-01-29T08:55:40.485Z,-2.70
2023-01-29T08:58:10.061Z,-2.60
2023-01-29T09:00:37.220Z,-2.60
2023-01-29T09:03:04.974Z,-2.60
2023-01-29T09:05:31.777Z,-2.50
2023-01-29T09:07:58.661Z,-2.50
2023-01-29T09:10:25.764Z,-2.40
2023-01-29T09:12:52.628Z,-2.40
2023-01-29T09:15:19.639Z,-2.30
2023-01-29T09:17:49.415Z,-2.20
2023-01-29T09:20:17.218Z,-2.20
2023-01-29T09:22:44.162Z,-2.10
2023-01-29T09:25:11.529Z,-1.90
2023-01-29T09:27:38.806Z,-1.70
2023-01-29T09:30:07.049Z,-1.50
2023-01-29T09:32:52.782Z,-1.20
2023-01-29T09:35:21.039Z,-1.10
2023-01-29T09:37:49.822Z,-1.00
2023-01-29T09:40:29.153Z,-0.90
2023-01-29T09:43:11.500Z,-0.90
2023-01-29T09:45:52.074Z,-0.90
2023-01-29T09:48:25.250Z,-0.80
2023-01-29T09:50:55.228Z,-0.90
2023-01-29T09:53:39.567Z,-0.80
2023-01-29T09:56:19.571Z,-0.80
2023-01-29T09:58:46.719Z,-0.70
2023-01-29T10:01:35.435Z,-0.70
2023-01-29T10:04:59.060Z,-0.70
2023-01-29T10:07:55.596Z,-0.80
2023-01-29T10:10:49.139Z,-1.00
2023-01-29T10:13:53.941Z,-1.10
2023-01-29T10:16:41.127Z,-1.10
2023-01-29T10:19:39.106Z,-1.10
2023-01-29T10:22:33.330Z,-1.00
2023-01-29T10:25:11.521Z,-1.00
2023-01-29T10:27:44.461Z,-1.00
2023-01-29T10:30:41.099Z,-1.00
2023-01-29T10:33:19.208Z,-1.00
2023-01-29T10:36:00.028Z,-1.00
2023-01-29T10:38:31.413Z,-1.00
2023-01-29T10:41:10.395Z,-1.00
2023-01-29T10:44:23.399Z,-1.00
2023-01-29T10:47:15.003Z,-1.00
2023-01-29T10:50:11.769Z,-0.90
2023-01-29T10:53:18.455Z,-0.80
2023-01-29T10:56:31.057Z,-0.70
2023-01-29T10:59:44.134Z,-0.60
2023-01-29T11:02:22.628Z,-0.50
2023-01-29T11:04:49.724Z,-0.30
2023-01-29T11:07:21.728Z,-0.20
2023-01-29T11:10:17.878Z,-0.10
2023-01-29T11:12:46.353Z,-0.10
2023-01-29T11:15:22.700Z,0.00
2023-01-29T11:18:14.114Z,0.10
2023-01-29T11:20:43.844Z,0.20
2023-01-29T11:23:33.570Z,0.30
2023-01-29T11:26:01.246Z,0.40
2023-01-29T11:28:47.821Z,0.40
2023-01-29T11:31:38.209Z,0.40
2023-01-29T11:34:25.071Z,0.30
2023-01-29T11:37:04.588Z,0.30
2023-01-29T11:39:32.713Z,0.20
2023-01-29T11:42:04.014Z,0.20
2023-01-29T11:44:50.253Z,0.20
2023-01-29T11:47:21.518Z,0.20
2023-01-29T11:49:55.344Z,0.40
2023-01-29T11:52:27.349Z,0.60
2023-01-29T11:55:05.069Z,0.60
2023-01-29T11:57:39.380Z,0.60
2023-01-29T12:00:14.999Z,0.70
2023-01-29T12:03:27.347Z,0.80
2023-01-29T12:06:03.517Z,0.80
2023-01-29T12:08:37.870Z,0.80
2023-01-29T12:11:28.412Z,0.80
2023-01-29T12:13:59.078Z,0.80
2023-01-29T12:16:35.140Z,0.90
2023-01-29T12:19:14.937Z,1.00
2023-01-29T12:21:58.046Z,1.10
2023-01-29T12:24:41.829Z,1.20
2023-01-29T12:27:31.815Z,1.10
2023-01-29T12:30:25.738Z,1.10
2023-01-29T12:33:18.928Z,1.10
2023-01-29T12:35:56.147Z,1.20
2023-01-29T12:38:24.570Z,1.20
2023-01-29T12:41:07.853Z,1.30
2023-01-29T12:43:54.755Z,1.20
2023-01-29T12:46:37.334Z,1.20
2023-01-29T12:49:13.086Z,1.20
2023-01-29T12:52:13.896Z,1.30
2023-01-29T12:54:59.943Z,1.20
2023-01-29T12:57:47.618Z,1.10
2023-01-29T13:00:25.444Z,1.10
2023-01-29T13:03:08.154Z,1.20
2023-01-29T13:05:45.785Z,1.30
2023-01-29T13:08:24.777Z,1.40
2023-01-29T13:10:54.806Z,1.40
2023-01-29T13:13:28.771Z,1.40
2023-01-29T13:15:58.720Z,1.40
2023-01-29T13:18:51.994Z,1.40
2023-01-29T13:21:25.209Z,1.40
2023-01-29T13:24:14.524Z,1.40
2023-01-29T13:26:45.321Z,1.30
2023-01-29T13:29:31.155Z,1.30
2023-01-29T13:32:04.817Z,1.30
2023-01-29T13:34:43.389Z,1.20
2023-01-29T13:37:20.598Z,1.20
2023-01-29T13:39:51.757Z,1.30
2023-01-29T13:42:49.199Z,1.30
2023-01-29T13:45:45.365Z,1.40
2023-01-29T13:48:36.929Z,1.40
2023-01-29T13:51:20.077Z,1.40
2023-01-29T13:53:58.599Z,1.30
2023-01-29T13:56:34.456Z,1.30
2023-01-29T13:59:02.892Z,1.30
2023-01-29T14:01:48.057Z,1.30
2023-01-29T14:04:25.415Z,1.30
2023-01-29T14:06:55.909Z,1.30
2023-01-29T14:09:37.734Z,1.30
2023-01-29T14:12:25.270Z,1.30
2023-01-29T14:15:22.014Z,1.30
2023-01-29T14:18:05.620Z,1.30
2023-01-29T14:21:07.421Z,1.30
2023-01-29T14:24:20.857Z,1.30
2023-01-29T14:26:53.928Z,1.20
2023-01-29T14:29:35.443Z,1.30
2023-01-29T14:32:20.260Z,1.30
2023-01-29T14:35:30.478Z,1.30
2023-01-29T14:38:05.452Z,1.30
2023-01-29T14:40:35.686Z,1.30
2023-01-29T14:43:22.770Z,1.20
2023-01-29T14:45:50.318Z,1.20
2023-01-29T14:48:46.486Z,1.20
2023-01-29T14:51:16.987Z,1.10
2023-01-29T14:54:03.772Z,1.10
2023-01-29T14:56:48.875Z,1.10
2023-01-29T14:59:43.097Z,1.10
2023-01-29T15:02:26.912Z,1.00
2023-01-29T15:05:00.525Z,1.10
2023-01-29T15:07:41.598Z,1.00
2023-01-29T15:10:23.391Z,1.00
2023-01-29T15:13:00.314Z,0.90
2023-01-29T15:15:53.902Z,0.90
2023-01-29T15:18:39.859Z,0.90
2023-01-29T15:21:19.043Z,0.90
2023-01-29T15:23:48.727Z,0.90
2023-01-29T15:26:26.998Z,0.80
2023-01-29T15:29:04.533Z,0.80
2023-01-29T15:31:32.108Z,0.80
2023-01-29T15:34:06.365Z,0.80
2023-01-29T15:36:33.745Z,0.70
2023-01-29T15:39:28.343Z,0.70
2023-01-29T15:42:23.377Z,0.70
2023-01-29T15:44:50.171Z,0.70
2023-01-29T15:47:17.291Z,0.60
2023-01-29T15:49:46.766Z,0.60
2023-01-29T15:52:32.900Z,0.50
2023-01-29T15:55:06.088Z,0.50
2023-01-29T15:57:40.666Z,0.50
2023-01-29T16:00:24.344Z,0.50
2023-01-29T16:02:51.431Z,0.50
2023-01-29T16:05:27.228Z,0.40
2023-01-29T16:07:56.086Z,0.40
2023-01-29T16:10:28.349Z,0.40
2023-01-29T16:12:57.496Z,0.40
2023-01-29T16:15:32.628Z,0.30
2023-01-29T16:18:02.305Z,0.30
2023-01-29T16:20:45.327Z,0.30
2023-01-29T16:23:31.158Z,0.30
2023-01-29T16:26:06.442Z,0.30
2023-01-29T16:28:39.660Z,0.30
2023-01-29T16:31:06.673Z,0.30
2023-01-29T16:33:41.833Z,0.30
2023-01-29T16:36:21.572Z,0.30
2023-01-29T16:39:06.784Z,0.30
2023-01-29T16:41:38.468Z,0.30
2023-01-29T16:44:28.046Z,0.30
2023-01-29T16:46:54.893Z,0.30
2023-01-29T16:49:30.932Z,0.30
2023-01-29T16:52:29.715Z,0.30
2023-01-29T16:55:25.642Z,0.30
2023-01-29T16:57:55.311Z,0.30
2023-01-29T17:00:29.355Z,0.30
2023-01-29T17:03:07.630Z,0.30
2023-01-29T17:05:38.191Z,0.20
2023-01-29T17:08:07.035Z,0.20
2023-01-29T17:10:34.683Z,0.20
2023-01-29T17:13:07.399Z,0.20
2023-01-29T17:15:46.228Z,0.20
2023-01-29T17:18:23.207Z,0.20
2023-01-29T17:20:50.932Z,0.10
2023-01-29T17:23:17.660Z,0.10
2023-01-29T17:25:46.229Z,0.10
2023-01-29T17:28:15.607Z,0.00
2023-01-29T17:30:46.393Z,0.00
2023-01-29T17:33:23.357Z,0.00
2023-01-29T17:35:50.641Z,0.00
2023-01-29T17:38:26.082Z,0.10
2023-01-29T17:41:02.964Z,0.10
2023-01-29T17:43:29.790Z,0.00
2023-01-29T17:45:56.537Z,0.00
2023-01-29T17:48:29.221Z,0.00
2023-01-29T17:51:04.628Z,0.00
2023-01-29T17:53:44.803Z,0.00
2023-01-29T17:56:32.430Z,0.00
2023-01-29T17:58:59.510Z,0.00
2023-01-29T18:01:26.483Z,0.00
2023-01-29T18:03:53.330Z,-0.10
2023-01-29T18:06:29.908Z,-0.10
2023-01-29T18:08:56.968Z,-0.10
2023-01-29T18:11:24.254Z,-0.10
2023-01-29T18:13:51.171Z,-0.10
2023-01-29T18:16:18.451Z,-0.10
2023-01-29T18:18:45.279Z,-0.10
2023-01-29T18:21:12.048Z,-0.10
2023-01-29T18:23:38.948Z,-0.10
2023-01-29T18:26:07.447Z,-0.10
2023-01-29T18:28:34.234Z,-0.10
2023-01-29T18:31:05.931Z,-0.10
2023-01-29T18:33:34.203Z,-0.10
2023-01-29T18:36:01.379Z,-0.10
2023-01-29T18:38:28.158Z,-0.10
2023-01-29T18:41:07.204Z,-0.10
2023-01-29T18:43:33.956Z,-0.10
2023-01-29T18:46:00.905Z,-0.20
2023-01-29T18:48:27.709Z,-0.10
2023-01-29T18:50:54.714Z,-0.10
2023-01-29T18:53:21.537Z,-0.10
2023-01-29T18:56:04.005Z,-0.10
2023-01-29T18:58:36.400Z,-0.10
2023-01-29T19:01:09.163Z,-0.10
2023-01-29T19:03:36.944Z,-0.10
2023-01-29T19:06:06.973Z,-0.20
2023-01-29T19:08:34.622Z,-0.20
2023-01-29T19:11:03.909Z,-0.10
2023-01-29T19:13:32.895Z,-0.20
2023-01-29T19:15:59.702Z,-0.20
2023-01-29T19:18:28.463Z,-0.20
2023-01-29T19:20:55.504Z,-0.20
2023-01-29T19:23:22.524Z,-0.20
2023-01-29T19:25:49.339Z,-0.20
2023-01-29T19:28:16.126Z,-0.20
2023-01-29T19:30:42.874Z,-0.20
2023-01-29T19:33:10.597Z,-0.20
2023-01-29T19:35:37.516Z,-0.30
2023-01-29T19:38:04.937Z,-0.30
2023-01-29T19:40:31.697Z,-0.20
2023-01-29T19:42:58.693Z,-0.20
2023-01-29T19:45:49.690Z,-0.30
2023-01-29T19:48:15.797Z,-0.30
2023-01-29T19:50:42.675Z,-0.30
2023-01-29T19:53:09.799Z,-0.30
2023-01-29T19:55:36.619Z,-0.30
2023-01-29T19:58:04.714Z,-0.30
2023-01-29T20:00:31.672Z,-0.20
2023-01-29T20:02:58.482Z,-0.30
2023-01-29T20:05:26.973Z,-0.30
2023-01-29T20:07:53.983Z,-0.30
2023-01-29T20:10:21.233Z,-0.30
2023-01-29T20:12:48.400Z,-0.40
2023-01-29T20:15:15.699Z,-0.40
2023-01-29T20:17:45.368Z,-0.40
2023-01-29T20:20:12.485Z,-0.40
2023-01-29T20:22:39.339Z,-0.40
2023-01-29T20:25:06.743Z,-0.40
2023-01-29T20:27:33.557Z,-0.40
2023-01-29T20:30:00.305Z,-0.50
2023-01-29T20:32:27.023Z,-0.40
2023-01-29T20:34:53.797Z,-0.50
2023-01-29T20:37:20.633Z,-0.40
2023-01-29T20:39:47.731Z,-0.50
2023-01-29T20:42:14.678Z,-0.50
2023-01-29T20:44:42.022Z,-0.50
2023-01-29T20:47:09.072Z,-0.50
2023-01-29T20:49:35.999Z,-0.50
2023-01-29T20:52:02.972Z,-0.50
2023-01-29T20:54:30.005Z,-0.50
2023-01-29T20:56:57.123Z,-0.50
2023-01-29T20:59:24.000Z,-0.50
2023-01-29T21:01:50.920Z,-0.50
2023-01-29T21:04:17.728Z,-0.50
2023-01-29T21:06:44.541Z,-0.60
2023-01-29T21:09:11.403Z,-0.60
2023-01-29T21:11:38.258Z,-0.60
2023-01-29T21:14:05.263Z,-0.50
2023-01-29T21:16:32.135Z,-0.60
2023-01-29T21:18:59.807Z,-0.60
2023-01-29T21:21:26.765Z,-0.60
2023-01-29T21:23:54.280Z,-0.60
2023-01-29T21:26:21.499Z,-0.50
2023-01-29T21:28:48.346Z,-0.60
2023-01-29T21:31:16.884Z,-0.50
2023-01-29T21:33:44.633Z,-0.50
2023-01-29T21:36:11.803Z,-0.50
2023-01-29T21:38:39.962Z,-0.50
2023-01-29T21:41:09.629Z,-0.50
2023-01-29T21:43:37.333Z,-0.50
2023-01-29T21:46:13.465Z,-0.50
2023-01-29T21:48:40.465Z,-0.40
2023-01-29T21:51:07.790Z,-0.50
2023-01-29T21:53:36.513Z,-0.50
2023-01-29T21:56:05.640Z,-0.40
2023-01-29T21:58:33.031Z,-0.40
2023-01-29T22:01:23.057Z,-0.40
2023-01-29T22:03:47.524Z,-0.40
2023-01-29T22:06:15.353Z,-0.40
2023-01-29T22:08:42.435Z,-0.40
2023-01-29T22:11:09.861Z,-0.40
2023-01-29T22:13:36.926Z,-0.50
2023-01-29T22:16:04.585Z,-0.50
2023-01-29T22:18:31.777Z,-0.50
2023-01-29T22:21:00.910Z,-0.50
2023-01-29T22:23:27.646Z,-0.50
2023-01-29T22:25:54.731Z,-0.50
2023-01-29T22:28:21.726Z,-0.50
2023-01-29T22:30:48.739Z,-0.50
2023-01-29T22:33:15.897Z,-0.50
2023-01-29T22:35:42.679Z,-0.50
2023-01-29T22:38:09.402Z,-0.50
2023-01-29T22:40:36.189Z,-0.50
2023-01-29T22:43:02.962Z,-0.40
2023-01-29T22:45:29.668Z,-0.50
2023-01-29T22:47:56.880Z,-0.40
2023-01-29T22:50:23.583Z,-0.40
2023-01-29T22:52:53.673Z,-0.50
2023-01-29T22:55:20.700Z,-0.40
2023-01-29T22:57:49.913Z,-0.40
2023-01-29T23:00:17.915Z,-0.40
2023-01-29T23:02:47.393Z,-0.40
2023-01-29T23:05:14.306Z,-0.30
2023-01-29T23:07:41.323Z,-0.20
2023-01-29T23:10:10.499Z,-0.20
2023-01-29T23:12:37.511Z,-0.10
2023-01-29T23:15:05.468Z,-0.10
2023-01-29T23:17:32.545Z,0.00
2023-01-29T23:19:59.386Z,0.00
2023-01-29T23:22:26.128Z,-0.10
2023-01-29T23:24:52.977Z,-0.10
2023-01-29T23:27:20.064Z,-0.10
2023-01-29T23:29:48.522Z,-0.10
2023-01-29T23:32:19.244Z,-0.10
2023-01-29T23:34:46.271Z,-0.10
2023-01-29T23:37:13.474Z,-0.10
2023-01-29T23:39:40.243Z,-0.10
2023-01-29T23:42:07.060Z,-0.10
2023-01-29T23:44:33.835Z,-0.10
2023-01-29T23:47:00.625Z,-0.10
2023-01-29T23:49:27.342Z,-0.10
2023-01-29T23:51:54.155Z,-0.10
2023-01-29T23:54:21.009Z,0.00
2023-01-29T23:56:48.233Z,0.00
2023-01-29T23:59:16.011Z,0.00
