createdAt,value
2022-11-23T00:00:25.771Z,99.99
2022-11-23T00:01:25.770Z,99.99
2022-11-23T00:03:08.309Z,99.99
2022-11-23T00:04:08.307Z,99.99
2022-11-23T00:07:34.237Z,99.99
2022-11-23T00:08:34.156Z,99.99
2022-11-23T00:11:11.794Z,99.99
2022-11-23T00:12:11.803Z,99.99
2022-11-23T00:13:11.795Z,99.99
2022-11-23T00:15:31.828Z,99.99
2022-11-23T00:16:29.400Z,99.99
2022-11-23T00:17:29.403Z,99.99
2022-11-23T00:18:29.408Z,99.99
2022-11-23T00:19:29.644Z,99.99
2022-11-23T00:20:29.407Z,99.99
2022-11-23T00:21:29.411Z,99.99
2022-11-23T00:22:29.416Z,99.99
2022-11-23T00:23:29.417Z,99.99
2022-11-23T00:25:42.008Z,99.99
2022-11-23T00:26:42.018Z,99.99
2022-11-23T00:27:42.017Z,99.99
2022-11-23T00:28:42.017Z,99.99
2022-11-23T00:29:42.025Z,99.99
2022-11-23T00:30:42.045Z,99.99
2022-11-23T00:31:42.025Z,99.99
2022-11-23T00:32:42.020Z,99.99
2022-11-23T00:33:42.029Z,99.99
2022-11-23T00:34:42.028Z,99.99
2022-11-23T00:36:29.581Z,99.99
2022-11-23T00:37:29.579Z,99.99
2022-11-23T00:38:29.585Z,99.99
2022-11-23T00:39:29.975Z,99.99
2022-11-23T00:40:29.580Z,99.99
2022-11-23T00:41:29.579Z,99.99
2022-11-23T00:42:33.769Z,99.99
2022-11-23T00:43:29.587Z,99.99
2022-11-23T00:44:29.588Z,99.99
2022-11-23T00:45:29.593Z,99.99
2022-11-23T00:46:29.612Z,99.99
2022-11-23T00:47:29.592Z,99.99
2022-11-23T00:48:29.601Z,99.99
2022-11-23T00:49:29.772Z,99.99
2022-11-23T00:50:29.599Z,99.99
2022-11-23T00:51:29.599Z,99.99
2022-11-23T00:52:29.602Z,99.99
2022-11-23T00:53:29.611Z,99.99
2022-11-23T00:54:29.636Z,99.99
2022-11-23T00:55:29.608Z,99.99
2022-11-23T00:56:29.616Z,99.99
2022-11-23T00:57:29.616Z,99.99
2022-11-23T00:58:29.613Z,99.99
2022-11-23T00:59:30.193Z,99.99
2022-11-23T01:00:29.616Z,99.99
2022-11-23T01:01:29.633Z,99.99
2022-11-23T01:02:29.642Z,99.99
2022-11-23T01:03:29.630Z,99.99
2022-11-23T01:04:29.630Z,99.99
2022-11-23T01:05:29.630Z,99.99
2022-11-23T01:06:29.626Z,99.99
2022-11-23T01:07:29.710Z,99.99
2022-11-23T01:08:29.637Z,99.99
2022-11-23T01:09:30.043Z,99.99
2022-11-23T01:10:29.635Z,99.99
2022-11-23T01:11:29.645Z,99.99
2022-11-23T01:12:29.656Z,99.99
2022-11-23T01:13:29.648Z,99.99
2022-11-23T01:14:29.642Z,99.99
2022-11-23T01:15:29.647Z,99.99
2022-11-23T01:16:29.656Z,99.99
2022-11-23T01:17:29.657Z,99.99
2022-11-23T01:18:29.677Z,99.99
2022-11-23T01:19:30.055Z,99.99
2022-11-23T01:20:29.662Z,99.99
2022-11-23T01:21:29.654Z,99.99
2022-11-23T01:22:29.664Z,99.99
2022-11-23T01:23:29.660Z,99.99
2022-11-23T01:24:29.663Z,99.99
2022-11-23T01:25:30.270Z,99.99
2022-11-23T01:26:29.676Z,99.99
2022-11-23T01:27:29.668Z,99.99
2022-11-23T01:28:29.680Z,99.99
2022-11-23T01:29:29.880Z,99.99
2022-11-23T01:30:29.686Z,99.99
2022-11-23T01:31:29.690Z,99.99
2022-11-23T01:32:29.679Z,99.99
2022-11-23T01:33:29.678Z,99.99
2022-11-23T01:34:29.702Z,99.99
2022-11-23T01:35:29.682Z,99.99
2022-11-23T01:36:29.693Z,99.99
2022-11-23T01:37:29.692Z,99.99
2022-11-23T01:38:29.691Z,99.99
2022-11-23T01:39:30.050Z,99.99
2022-11-23T01:40:29.693Z,99.99
2022-11-23T01:41:29.699Z,99.99
2022-11-23T01:42:29.704Z,99.99
2022-11-23T01:43:29.699Z,99.99
2022-11-23T01:44:29.717Z,99.99
2022-11-23T01:45:29.701Z,99.99
2022-11-23T01:46:29.711Z,99.99
2022-11-23T01:47:29.711Z,99.99
2022-11-23T01:48:29.713Z,99.99
2022-11-23T01:49:29.987Z,99.99
2022-11-23T01:50:29.732Z,99.99
2022-11-23T01:52:57.344Z,99.99
2022-11-23T01:53:57.338Z,99.99
2022-11-23T01:54:57.341Z,99.99
2022-11-23T01:55:57.343Z,99.99
2022-11-23T01:56:57.356Z,99.99
2022-11-23T01:57:57.352Z,99.99
2022-11-23T01:58:57.353Z,99.99
2022-11-23T01:59:57.352Z,99.99
2022-11-23T02:02:04.942Z,99.99
2022-11-23T02:03:04.943Z,99.99
2022-11-23T02:04:04.945Z,99.99
2022-11-23T02:05:04.946Z,99.99
2022-11-23T02:06:04.968Z,99.99
2022-11-23T02:07:05.084Z,99.99
2022-11-23T02:08:04.943Z,99.99
2022-11-23T02:09:04.953Z,99.99
2022-11-23T02:10:04.952Z,99.99
2022-11-23T02:11:04.956Z,99.99
2022-11-23T02:12:04.949Z,99.99
2022-11-23T02:13:04.960Z,99.99
2022-11-23T02:14:04.960Z,99.99
2022-11-23T02:15:04.963Z,99.99
2022-11-23T02:16:04.955Z,99.99
2022-11-23T02:17:04.959Z,99.99
2022-11-23T02:18:04.959Z,99.99
2022-11-23T02:19:04.963Z,99.99
2022-11-23T02:20:04.969Z,99.99
2022-11-23T02:21:04.966Z,99.99
2022-11-23T02:22:04.989Z,99.99
2022-11-23T02:23:04.969Z,99.99
2022-11-23T02:24:04.988Z,99.99
2022-11-23T02:25:04.975Z,99.99
2022-11-23T02:26:04.984Z,99.99
2022-11-23T02:27:04.975Z,99.99
2022-11-23T02:28:04.978Z,99.99
2022-11-23T02:29:04.988Z,99.99
2022-11-23T02:30:04.988Z,99.99
2022-11-23T02:31:04.990Z,99.99
2022-11-23T02:32:04.991Z,99.99
2022-11-23T02:33:04.992Z,99.99
2022-11-23T02:34:04.989Z,99.99
2022-11-23T02:35:04.996Z,99.99
2022-11-23T02:36:04.990Z,99.99
2022-11-23T02:37:04.991Z,99.99
2022-11-23T02:38:05.014Z,99.99
2022-11-23T02:39:05.002Z,99.99
2022-11-23T02:40:05.002Z,99.99
2022-11-23T02:41:04.998Z,99.99
2022-11-23T02:42:05.000Z,99.99
2022-11-23T02:43:05.009Z,99.99
2022-11-23T02:44:05.001Z,99.99
2022-11-23T02:45:05.005Z,99.99
2022-11-23T02:46:05.018Z,99.99
2022-11-23T02:47:05.078Z,99.99
2022-11-23T02:48:05.015Z,99.99
2022-11-23T02:49:05.018Z,99.99
2022-11-23T02:50:05.019Z,99.99
2022-11-23T02:51:05.029Z,99.99
2022-11-23T02:52:05.021Z,99.99
2022-11-23T02:53:05.020Z,99.99
2022-11-23T02:54:05.114Z,99.99
2022-11-23T02:55:05.029Z,99.99
2022-11-23T02:56:05.027Z,99.99
2022-11-23T02:57:05.030Z,99.99
2022-11-23T02:58:05.035Z,99.99
2022-11-23T02:59:05.035Z,99.99
2022-11-23T03:00:05.027Z,99.99
2022-11-23T03:01:05.140Z,99.99
2022-11-23T03:02:05.039Z,99.99
2022-11-23T03:03:05.036Z,99.99
2022-11-23T03:04:05.033Z,99.99
2022-11-23T03:05:05.037Z,99.99
2022-11-23T03:06:05.037Z,99.99
2022-11-23T03:07:05.111Z,99.99
2022-11-23T03:08:05.047Z,99.99
2022-11-23T03:09:05.056Z,99.99
2022-11-23T03:10:05.064Z,99.99
2022-11-23T03:11:05.046Z,99.99
2022-11-23T03:12:05.057Z,99.99
2022-11-23T03:13:05.053Z,99.99
2022-11-23T03:14:05.062Z,99.99
2022-11-23T03:15:05.054Z,99.99
2022-11-23T03:16:05.061Z,99.99
2022-11-23T03:17:05.054Z,99.99
2022-11-23T03:18:05.061Z,99.99
2022-11-23T03:19:05.065Z,99.99
2022-11-23T03:20:05.065Z,99.99
2022-11-23T03:21:05.067Z,99.99
2022-11-23T03:22:05.060Z,99.99
2022-11-23T03:23:05.063Z,99.99
2022-11-23T03:24:05.063Z,99.99
2022-11-23T03:25:05.075Z,99.99
2022-11-23T03:26:09.792Z,99.99
2022-11-23T03:27:05.077Z,99.99
2022-11-23T03:28:05.079Z,99.99
2022-11-23T03:29:05.073Z,99.99
2022-11-23T03:30:05.082Z,99.99
2022-11-23T03:31:05.075Z,99.99
2022-11-23T03:32:05.076Z,99.99
2022-11-23T03:33:05.077Z,99.99
2022-11-23T03:34:05.080Z,99.99
2022-11-23T03:35:05.084Z,99.99
2022-11-23T03:36:05.091Z,99.99
2022-11-23T03:37:05.089Z,99.99
2022-11-23T03:38:05.093Z,99.99
2022-11-23T03:39:05.087Z,99.99
2022-11-23T03:40:05.095Z,99.99
2022-11-23T03:41:05.090Z,99.99
2022-11-23T03:42:05.112Z,99.99
2022-11-23T03:43:05.095Z,99.99
2022-11-23T03:44:05.093Z,99.99
2022-11-23T03:45:05.096Z,99.99
2022-11-23T03:46:05.113Z,99.99
2022-11-23T03:47:05.104Z,99.99
2022-11-23T03:48:05.100Z,99.99
2022-11-23T03:49:05.101Z,99.99
2022-11-23T03:50:05.104Z,99.99
2022-11-23T03:51:05.112Z,99.99
2022-11-23T03:52:05.104Z,99.99
2022-11-23T03:53:05.107Z,99.99
2022-11-23T03:54:05.107Z,99.99
2022-11-23T03:55:05.119Z,99.99
2022-11-23T03:56:05.112Z,99.99
2022-11-23T03:57:05.120Z,99.99
2022-11-23T03:58:05.133Z,99.99
2022-11-23T03:59:05.116Z,99.99
2022-11-23T04:00:05.115Z,99.99
2022-11-23T04:01:05.183Z,99.99
2022-11-23T04:02:05.118Z,99.99
2022-11-23T04:03:05.123Z,99.99
2022-11-23T04:04:05.130Z,99.99
2022-11-23T04:05:05.126Z,99.99
2022-11-23T04:06:05.128Z,99.99
2022-11-23T04:07:05.211Z,99.99
2022-11-23T04:08:05.129Z,99.99
2022-11-23T04:09:05.135Z,99.99
2022-11-23T04:10:05.131Z,99.99
2022-11-23T04:11:05.140Z,99.99
2022-11-23T04:12:05.141Z,99.99
2022-11-23T04:13:05.136Z,99.99
2022-11-23T04:14:05.167Z,99.99
2022-11-23T04:15:05.147Z,99.99
2022-11-23T04:16:05.147Z,99.99
2022-11-23T04:17:05.149Z,99.99
2022-11-23T04:18:05.151Z,99.99
2022-11-23T04:19:05.150Z,99.99
2022-11-23T04:20:05.155Z,99.99
2022-11-23T04:21:05.145Z,99.99
2022-11-23T04:22:05.150Z,99.99
2022-11-23T04:23:09.126Z,99.99
2022-11-23T04:24:05.149Z,99.99
2022-11-23T04:25:05.159Z,99.99
2022-11-23T04:26:05.159Z,99.99
2022-11-23T04:27:05.164Z,99.99
2022-11-23T04:28:05.162Z,99.99
2022-11-23T04:29:05.159Z,99.99
2022-11-23T04:30:05.249Z,99.99
2022-11-23T04:31:05.168Z,99.99
2022-11-23T04:32:05.168Z,99.99
2022-11-23T04:33:05.171Z,99.99
2022-11-23T04:34:05.165Z,99.99
2022-11-23T04:35:05.167Z,99.99
2022-11-23T04:36:05.176Z,99.99
2022-11-23T04:37:07.878Z,99.99
2022-11-23T04:38:05.170Z,99.99
2022-11-23T04:39:05.173Z,99.99
2022-11-23T04:40:05.182Z,99.99
2022-11-23T04:41:05.173Z,99.99
2022-11-23T04:42:05.184Z,99.99
2022-11-23T04:43:05.185Z,99.99
2022-11-23T04:44:05.178Z,99.99
2022-11-23T04:45:05.180Z,99.99
2022-11-23T04:46:05.212Z,99.99
2022-11-23T04:47:05.183Z,99.99
2022-11-23T04:48:05.193Z,99.99
2022-11-23T04:49:05.187Z,99.99
2022-11-23T04:50:05.200Z,99.99
2022-11-23T04:51:05.188Z,99.99
2022-11-23T04:52:05.193Z,99.99
2022-11-23T04:53:05.197Z,99.99
2022-11-23T04:54:05.194Z,99.99
2022-11-23T04:55:05.195Z,99.99
2022-11-23T04:56:05.207Z,99.99
2022-11-23T04:57:05.197Z,99.99
2022-11-23T04:58:05.198Z,99.99
2022-11-23T04:59:05.211Z,99.99
2022-11-23T05:00:05.202Z,99.99
2022-11-23T05:01:05.266Z,99.99
2022-11-23T05:02:05.225Z,99.99
2022-11-23T05:03:05.208Z,99.99
2022-11-23T05:04:05.207Z,99.99
2022-11-23T05:05:05.216Z,99.99
2022-11-23T05:06:05.211Z,99.99
2022-11-23T05:07:05.260Z,99.99
2022-11-23T05:08:05.216Z,99.99
2022-11-23T05:09:05.217Z,99.99
2022-11-23T05:10:05.223Z,99.99
2022-11-23T05:11:05.227Z,99.99
2022-11-23T05:12:05.226Z,99.99
2022-11-23T05:13:05.222Z,99.99
2022-11-23T05:14:05.224Z,99.99
2022-11-23T05:15:05.224Z,99.99
2022-11-23T05:16:05.227Z,99.99
2022-11-23T05:17:05.226Z,99.99
2022-11-23T05:18:05.257Z,99.99
2022-11-23T05:19:05.236Z,99.99
2022-11-23T05:20:05.232Z,99.99
2022-11-23T05:21:05.238Z,99.99
2022-11-23T05:22:05.247Z,99.99
2022-11-23T05:23:05.244Z,99.99
2022-11-23T05:24:05.245Z,99.99
2022-11-23T05:25:05.244Z,99.99
2022-11-23T05:26:05.240Z,99.99
2022-11-23T05:27:05.241Z,99.99
2022-11-23T05:28:23.365Z,99.99
2022-11-23T05:29:05.243Z,99.99
2022-11-23T05:30:05.268Z,99.99
2022-11-23T05:31:05.254Z,99.99
2022-11-23T05:32:05.261Z,99.99
2022-11-23T05:33:05.251Z,99.99
2022-11-23T05:34:05.277Z,99.99
2022-11-23T05:35:05.259Z,99.99
2022-11-23T05:36:05.265Z,99.99
2022-11-23T05:37:05.257Z,99.99
2022-11-23T05:38:05.258Z,99.99
2022-11-23T05:39:05.260Z,99.99
2022-11-23T05:40:05.267Z,99.99
2022-11-23T05:41:05.263Z,99.99
2022-11-23T05:42:05.265Z,99.99
2022-11-23T05:43:05.266Z,99.99
2022-11-23T05:44:05.269Z,99.99
2022-11-23T05:45:10.008Z,99.99
2022-11-23T05:46:05.269Z,99.99
2022-11-23T05:47:05.273Z,99.99
2022-11-23T05:48:05.273Z,99.99
2022-11-23T05:49:05.283Z,99.99
2022-11-23T05:50:05.300Z,99.99
2022-11-23T05:51:05.778Z,99.99
2022-11-23T05:52:05.281Z,99.99
2022-11-23T05:53:05.280Z,99.99
2022-11-23T05:54:05.291Z,99.99
2022-11-23T05:55:05.294Z,99.99
2022-11-23T05:56:05.287Z,99.99
2022-11-23T05:57:05.287Z,99.99
2022-11-23T05:58:05.297Z,99.99
2022-11-23T05:59:05.302Z,99.99
2022-11-23T06:00:05.549Z,99.99
2022-11-23T06:01:05.295Z,99.99
2022-11-23T06:02:05.304Z,99.99
2022-11-23T06:03:05.297Z,99.99
2022-11-23T06:04:05.349Z,99.99
2022-11-23T06:05:05.300Z,99.99
2022-11-23T06:06:05.329Z,99.99
2022-11-23T06:07:05.415Z,99.99
2022-11-23T06:08:05.310Z,99.99
2022-11-23T06:09:05.306Z,99.99
2022-11-23T06:10:05.311Z,99.99
2022-11-23T06:11:05.318Z,99.99
2022-11-23T06:12:05.310Z,99.99
2022-11-23T06:13:05.313Z,99.99
2022-11-23T06:14:08.757Z,99.99
2022-11-23T06:15:05.317Z,99.99
2022-11-23T06:16:05.317Z,99.99
2022-11-23T06:17:05.318Z,99.99
2022-11-23T06:18:05.329Z,99.99
2022-11-23T06:19:05.331Z,99.99
2022-11-23T06:20:05.324Z,99.99
2022-11-23T06:21:05.324Z,99.99
2022-11-23T06:22:05.348Z,99.99
2022-11-23T06:23:05.339Z,99.99
2022-11-23T06:24:05.338Z,99.99
2022-11-23T06:25:05.343Z,99.99
2022-11-23T06:26:05.340Z,99.99
2022-11-23T06:27:05.344Z,99.99
2022-11-23T06:28:05.342Z,99.99
2022-11-23T06:29:05.337Z,99.99
2022-11-23T06:30:05.345Z,99.99
2022-11-23T06:31:05.340Z,99.99
2022-11-23T06:32:05.353Z,99.99
2022-11-23T06:33:05.351Z,99.99
2022-11-23T06:34:05.345Z,99.99
2022-11-23T06:35:05.346Z,99.99
2022-11-23T06:36:05.347Z,99.99
2022-11-23T06:37:05.350Z,99.99
2022-11-23T06:38:05.376Z,99.99
2022-11-23T06:39:05.360Z,99.99
2022-11-23T06:40:05.353Z,99.99
2022-11-23T06:41:05.358Z,99.99
2022-11-23T06:42:23.731Z,99.99
2022-11-23T06:43:05.357Z,99.99
2022-11-23T06:44:05.362Z,99.99
2022-11-23T06:45:05.363Z,99.99
2022-11-23T06:46:05.369Z,99.99
2022-11-23T06:47:05.365Z,99.99
2022-11-23T06:48:05.371Z,99.99
2022-11-23T06:49:05.399Z,99.99
2022-11-23T06:50:05.367Z,99.99
2022-11-23T06:51:05.371Z,99.99
2022-11-23T06:52:05.379Z,99.99
2022-11-23T06:53:05.374Z,99.99
2022-11-23T06:54:05.510Z,99.99
2022-11-23T06:55:05.384Z,99.99
2022-11-23T06:56:05.375Z,99.99
2022-11-23T06:57:05.387Z,99.99
2022-11-23T06:58:05.385Z,99.99
2022-11-23T06:59:05.390Z,99.99
2022-11-23T07:00:05.390Z,99.99
2022-11-23T07:01:06.292Z,99.99
2022-11-23T07:02:05.386Z,99.99
2022-11-23T07:03:05.394Z,99.99
2022-11-23T07:04:05.396Z,99.99
2022-11-23T07:05:05.399Z,99.99
2022-11-23T07:06:05.398Z,99.99
2022-11-23T07:07:05.490Z,99.99
2022-11-23T07:08:05.401Z,99.99
2022-11-23T07:09:05.402Z,99.99
2022-11-23T07:10:07.206Z,99.99
2022-11-23T07:11:05.406Z,99.99
2022-11-23T07:12:05.406Z,99.99
2022-11-23T07:13:05.400Z,99.99
2022-11-23T07:14:05.414Z,99.99
2022-11-23T07:15:05.411Z,99.99
2022-11-23T07:16:05.411Z,99.99
2022-11-23T07:17:05.408Z,99.99
2022-11-23T07:18:05.409Z,99.99
2022-11-23T07:19:05.422Z,99.99
2022-11-23T07:20:05.419Z,99.99
2022-11-23T07:21:05.422Z,99.99
2022-11-23T07:22:05.422Z,99.99
2022-11-23T07:23:05.417Z,99.99
2022-11-23T07:24:05.418Z,99.99
2022-11-23T07:25:05.429Z,99.99
2022-11-23T07:26:05.449Z,99.99
2022-11-23T07:27:05.430Z,99.99
2022-11-23T07:28:05.424Z,99.99
2022-11-23T07:29:05.436Z,99.99
2022-11-23T07:30:05.429Z,99.99
2022-11-23T07:31:05.440Z,99.99
2022-11-23T07:32:05.431Z,99.99
2022-11-23T07:33:05.441Z,99.99
2022-11-23T07:34:05.442Z,99.99
2022-11-23T07:35:05.438Z,99.99
2022-11-23T07:36:05.447Z,99.99
2022-11-23T07:37:05.442Z,99.99
2022-11-23T07:38:05.444Z,99.99
2022-11-23T07:39:05.461Z,99.99
2022-11-23T07:40:06.128Z,99.99
2022-11-23T07:41:05.453Z,99.99
2022-11-23T07:42:30.964Z,99.99
2022-11-23T07:43:05.454Z,99.99
2022-11-23T07:44:05.463Z,99.99
2022-11-23T07:45:05.461Z,99.99
2022-11-23T07:46:05.461Z,99.99
2022-11-23T07:47:05.463Z,99.99
2022-11-23T07:48:05.471Z,99.99
2022-11-23T07:49:05.467Z,99.99
2022-11-23T07:50:05.475Z,99.99
2022-11-23T07:51:05.478Z,99.99
2022-11-23T07:52:05.485Z,99.99
2022-11-23T07:53:05.476Z,99.99
2022-11-23T07:54:05.473Z,99.99
2022-11-23T07:55:05.486Z,99.99
2022-11-23T07:56:05.481Z,99.99
2022-11-23T07:57:05.489Z,99.99
2022-11-23T07:58:05.506Z,99.99
2022-11-23T07:59:05.486Z,99.99
2022-11-23T08:00:05.489Z,99.99
2022-11-23T08:01:05.499Z,99.99
2022-11-23T08:02:05.546Z,99.99
2022-11-23T08:03:26.596Z,99.99
2022-11-23T08:04:05.512Z,99.99
2022-11-23T08:05:07.730Z,99.99
2022-11-23T08:06:05.507Z,99.99
2022-11-23T08:07:05.588Z,99.99
2022-11-23T08:08:05.504Z,99.99
2022-11-23T08:09:05.507Z,99.99
2022-11-23T08:10:05.517Z,99.99
2022-11-23T08:11:48.059Z,99.99
2022-11-23T08:12:48.054Z,99.99
2022-11-23T08:13:48.082Z,99.99
2022-11-23T08:14:48.074Z,99.99
2022-11-23T08:15:53.628Z,99.99
2022-11-23T08:16:48.066Z,99.99
2022-11-23T08:17:48.075Z,99.99
2022-11-23T08:22:57.207Z,99.99
2022-11-23T08:23:57.216Z,99.99
2022-11-23T09:53:28.049Z,99.99
2022-11-23T09:54:28.029Z,99.99
2022-11-23T09:55:28.041Z,99.99
2022-11-23T09:56:28.041Z,99.99
2022-11-23T09:57:28.039Z,99.99
2022-11-23T09:58:28.039Z,99.99
2022-11-23T09:59:28.051Z,99.99
2022-11-23T10:00:28.051Z,99.99
2022-11-23T10:01:28.091Z,99.99
2022-11-23T10:02:28.050Z,99.99
2022-11-23T10:03:28.069Z,99.99
2022-11-23T10:04:28.055Z,99.99
2022-11-23T10:05:28.060Z,99.99
2022-11-23T10:06:28.064Z,99.99
2022-11-23T10:07:28.123Z,99.99
2022-11-23T10:08:28.079Z,99.99
2022-11-23T10:09:28.100Z,99.99
2022-11-23T10:10:28.077Z,99.99
2022-11-23T10:11:28.079Z,99.99
2022-11-23T10:12:28.091Z,99.99
2022-11-23T10:13:28.085Z,99.99
2022-11-23T10:14:28.092Z,99.99
2022-11-23T10:15:28.092Z,99.99
2022-11-23T10:16:28.098Z,99.99
2022-11-23T10:17:28.100Z,99.99
2022-11-23T10:18:28.107Z,99.99
2022-11-23T10:19:28.116Z,99.99
2022-11-23T10:20:28.122Z,99.99
2022-11-23T10:21:28.124Z,99.99
2022-11-23T10:22:28.131Z,99.99
2022-11-23T10:23:28.126Z,99.99
2022-11-23T10:24:28.131Z,99.99
2022-11-23T10:25:28.166Z,99.99
2022-11-23T10:26:28.195Z,99.99
2022-11-23T10:27:28.152Z,99.99
2022-11-23T10:28:28.150Z,99.99
2022-11-23T10:29:28.152Z,99.99
2022-11-23T10:30:28.173Z,99.99
2022-11-23T10:31:28.171Z,99.99
2022-11-23T10:32:28.171Z,99.99
2022-11-23T10:33:28.178Z,99.99
2022-11-23T10:34:28.174Z,99.99
2022-11-23T10:35:28.188Z,99.99
2022-11-23T10:36:28.335Z,99.99
2022-11-23T10:37:28.189Z,99.99
2022-11-23T10:38:28.199Z,99.99
2022-11-23T10:39:30.828Z,99.99
2022-11-23T10:40:28.201Z,99.99
2022-11-23T10:42:10.855Z,99.99
2022-11-23T10:43:10.817Z,99.99
2022-11-23T10:44:10.820Z,99.99
2022-11-23T10:45:10.825Z,99.99
2022-11-23T10:46:10.836Z,99.99
2022-11-23T10:47:10.842Z,99.99
2022-11-23T10:48:10.849Z,99.99
2022-11-23T10:49:10.852Z,99.99
2022-11-23T10:50:10.849Z,99.98
2022-11-23T10:51:10.856Z,99.99
2022-11-23T10:52:10.860Z,99.99
2022-11-23T10:53:10.865Z,99.99
2022-11-23T10:54:10.872Z,99.99
2022-11-23T10:55:10.879Z,99.89
2022-11-23T10:56:10.891Z,98.51
2022-11-23T10:57:10.893Z,98.70
2022-11-23T10:58:10.961Z,97.85
2022-11-23T10:59:10.911Z,97.66
2022-11-23T11:00:10.916Z,97.08
2022-11-23T11:01:10.924Z,96.41
2022-11-23T11:02:10.979Z,95.75
2022-11-23T11:03:10.941Z,95.75
2022-11-23T11:04:10.937Z,94.89
2022-11-23T11:05:10.944Z,95.08
2022-11-23T11:06:11.698Z,94.32
2022-11-23T11:07:11.017Z,93.84
2022-11-23T11:08:10.973Z,94.22
2022-11-23T11:09:13.615Z,93.08
2022-11-23T11:10:10.978Z,92.98
2022-11-23T11:11:10.991Z,93.17
2022-11-23T11:12:10.999Z,93.08
2022-11-23T11:13:11.007Z,93.36
2022-11-23T11:14:11.028Z,93.08
2022-11-23T11:15:12.241Z,92.41
2022-11-23T11:16:11.022Z,92.12
2022-11-23T11:17:11.035Z,92.03
2022-11-23T11:18:11.037Z,91.31
2022-11-23T11:19:11.051Z,91.31
2022-11-23T11:20:11.053Z,90.73
2022-11-23T11:21:11.058Z,90.45
2022-11-23T11:22:11.075Z,90.45
2022-11-23T11:23:11.075Z,89.78
2022-11-23T11:24:11.085Z,90.07
2022-11-23T11:25:11.089Z,89.97
2022-11-23T11:26:11.107Z,89.97
2022-11-23T11:27:11.113Z,89.59
2022-11-23T11:28:11.123Z,89.02
2022-11-23T11:29:11.122Z,89.21
2022-11-23T11:30:11.160Z,89.02
2022-11-23T11:31:11.146Z,89.02
2022-11-23T11:32:11.156Z,88.83
2022-11-23T11:33:11.153Z,88.83
2022-11-23T11:34:11.168Z,88.54
2022-11-23T11:35:12.823Z,88.45
2022-11-23T11:36:11.178Z,88.45
2022-11-23T11:37:11.193Z,88.35
2022-11-23T11:38:11.206Z,88.07
2022-11-23T11:39:19.577Z,88.07
2022-11-23T11:40:11.209Z,87.97
2022-11-23T11:41:11.227Z,87.97
2022-11-23T11:42:11.231Z,88.26
2022-11-23T11:43:11.241Z,87.78
2022-11-23T11:44:11.241Z,87.78
2022-11-23T11:45:11.249Z,87.87
2022-11-23T11:47:11.266Z,87.68
2022-11-23T11:48:11.280Z,87.64
2022-11-23T11:49:11.280Z,87.74
2022-11-23T11:50:11.401Z,88.02
2022-11-23T11:51:11.296Z,87.54
2022-11-23T11:52:11.317Z,87.54
2022-11-23T11:53:11.313Z,87.26
2022-11-23T11:54:11.320Z,87.54
2022-11-23T11:55:11.332Z,87.26
2022-11-23T11:56:11.334Z,87.64
2022-11-23T11:57:11.345Z,87.54
2022-11-23T11:58:11.357Z,87.54
2022-11-23T11:59:11.417Z,87.54
2022-11-23T12:00:11.446Z,86.98
2022-11-23T12:01:11.378Z,86.93
2022-11-23T12:02:11.401Z,86.93
2022-11-23T12:03:11.416Z,87.02
2022-11-23T12:04:11.392Z,87.40
2022-11-23T12:05:11.397Z,87.40
2022-11-23T12:06:11.406Z,87.21
2022-11-23T12:07:11.443Z,87.27
2022-11-23T12:08:11.425Z,87.27
2022-11-23T12:09:11.427Z,86.98
2022-11-23T12:10:11.473Z,86.98
2022-11-23T12:11:11.449Z,87.36
2022-11-23T12:12:11.445Z,87.84
2022-11-23T12:13:11.452Z,87.93
2022-11-23T12:14:11.457Z,87.55
2022-11-23T12:15:41.055Z,87.46
2022-11-23T12:16:11.476Z,87.65
2022-11-23T12:17:31.968Z,87.93
2022-11-23T12:18:11.939Z,87.65
2022-11-23T12:19:11.495Z,88.22
2022-11-23T12:20:11.613Z,87.93
2022-11-23T12:21:11.560Z,88.03
2022-11-23T12:22:11.537Z,88.22
2022-11-23T12:23:11.520Z,88.51
2022-11-23T12:24:11.525Z,88.70
2022-11-23T12:25:11.541Z,88.51
2022-11-23T12:26:11.535Z,88.41
2022-11-23T12:27:11.542Z,89.03
2022-11-23T12:28:11.540Z,88.65
2022-11-23T12:29:11.545Z,89.26
2022-11-23T12:30:11.713Z,89.07
2022-11-23T12:31:11.563Z,89.17
2022-11-23T12:32:11.563Z,89.03
2022-11-23T12:33:11.567Z,89.36
2022-11-23T12:34:11.594Z,89.65
2022-11-23T12:35:11.578Z,89.65
2022-11-23T12:36:11.586Z,89.70
2022-11-23T12:37:11.597Z,89.46
2022-11-23T12:38:11.602Z,89.55
2022-11-23T12:39:11.600Z,89.46
2022-11-23T12:40:11.610Z,89.55
2022-11-23T12:41:11.618Z,89.46
2022-11-23T12:42:11.619Z,89.55
2022-11-23T12:43:11.628Z,89.55
2022-11-23T12:44:11.628Z,89.46
2022-11-23T12:45:11.643Z,89.84
2022-11-23T12:46:11.639Z,89.84
2022-11-23T12:47:11.647Z,89.65
2022-11-23T12:48:11.658Z,89.55
2022-11-23T12:49:11.663Z,89.75
2022-11-23T12:50:11.689Z,89.75
2022-11-23T12:51:11.666Z,89.84
2022-11-23T12:52:11.673Z,89.84
2022-11-23T12:53:11.677Z,89.84
2022-11-23T12:54:11.842Z,89.89
2022-11-23T12:55:16.488Z,89.46
2022-11-23T12:56:11.777Z,89.51
2022-11-23T12:57:11.711Z,89.61
2022-11-23T12:58:11.706Z,89.41
2022-11-23T12:59:11.717Z,89.41
2022-11-23T13:00:11.717Z,89.51
2022-11-23T13:01:11.857Z,89.70
2022-11-23T13:02:11.751Z,89.51
2022-11-23T13:03:11.733Z,89.98
2022-11-23T13:04:11.739Z,89.79
2022-11-23T13:05:11.751Z,89.98
2022-11-23T13:06:11.779Z,89.79
2022-11-23T13:07:28.479Z,89.98
2022-11-23T13:08:11.775Z,89.70
2022-11-23T13:09:11.772Z,90.17
2022-11-23T13:10:11.768Z,89.70
2022-11-23T13:11:11.776Z,89.70
2022-11-23T13:12:11.784Z,89.79
2022-11-23T13:13:15.883Z,89.89
2022-11-23T13:14:11.791Z,89.79
2022-11-23T13:15:11.804Z,89.79
2022-11-23T13:16:11.943Z,89.70
2022-11-23T13:17:11.868Z,89.79
2022-11-23T13:18:11.811Z,89.70
2022-11-23T13:19:11.818Z,89.89
2022-11-23T13:20:11.829Z,89.98
2022-11-23T13:21:11.826Z,89.70
2022-11-23T13:22:11.851Z,89.79
2022-11-23T13:23:11.836Z,89.79
2022-11-23T13:24:11.850Z,89.70
2022-11-23T13:25:11.845Z,89.70
2022-11-23T13:26:11.861Z,89.61
2022-11-23T13:27:11.856Z,89.89
2022-11-23T13:28:11.863Z,90.17
2022-11-23T13:29:11.865Z,89.79
2022-11-23T13:30:11.879Z,89.79
2022-11-23T13:31:15.793Z,90.46
2022-11-23T13:32:12.007Z,89.79
2022-11-23T13:33:11.891Z,89.89
2022-11-23T13:34:11.896Z,90.65
2022-11-23T13:35:11.896Z,90.65
2022-11-23T13:36:18.304Z,90.65
2022-11-23T13:37:13.240Z,90.75
2022-11-23T13:38:11.945Z,90.65
2022-11-23T13:39:11.916Z,90.65
2022-11-23T13:40:11.928Z,90.36
2022-11-23T13:41:11.932Z,90.46
2022-11-23T13:42:11.928Z,90.46
2022-11-23T13:43:11.944Z,90.46
2022-11-23T13:44:11.947Z,90.56
2022-11-23T13:45:11.953Z,90.56
2022-11-23T13:46:12.029Z,90.46
2022-11-23T13:47:11.968Z,90.46
2022-11-23T13:48:34.144Z,90.46
2022-11-23T13:49:11.973Z,90.75
2022-11-23T13:50:11.968Z,90.65
2022-11-23T13:51:11.976Z,90.08
2022-11-23T13:52:11.985Z,89.89
2022-11-23T13:53:11.990Z,89.79
2022-11-23T13:54:12.021Z,89.70
2022-11-23T13:55:12.005Z,89.70
2022-11-23T13:56:12.010Z,89.61
2022-11-23T13:57:12.011Z,89.51
2022-11-23T13:58:12.013Z,89.51
2022-11-23T13:59:12.016Z,89.70
2022-11-23T14:00:12.030Z,89.70
2022-11-23T14:01:12.117Z,89.70
2022-11-23T14:02:12.072Z,89.79
2022-11-23T14:03:12.034Z,89.61
2022-11-23T14:04:12.042Z,89.89
2022-11-23T14:05:12.052Z,89.70
2022-11-23T14:06:12.055Z,89.70
2022-11-23T14:07:12.119Z,89.70
2022-11-23T14:08:12.060Z,90.17
2022-11-23T14:09:12.069Z,89.79
2022-11-23T14:10:12.087Z,89.70
2022-11-23T14:11:12.081Z,89.79
2022-11-23T14:12:12.098Z,89.79
2022-11-23T14:13:12.083Z,89.70
2022-11-23T14:14:12.086Z,89.89
2022-11-23T14:15:12.102Z,89.79
2022-11-23T14:16:12.153Z,89.79
2022-11-23T14:17:12.109Z,89.98
2022-11-23T14:18:12.107Z,89.79
2022-11-23T14:19:12.119Z,89.79
2022-11-23T14:20:12.116Z,89.79
2022-11-23T14:21:12.125Z,89.79
2022-11-23T14:22:12.132Z,89.79
2022-11-23T14:23:12.132Z,89.79
2022-11-23T14:24:15.768Z,89.89
2022-11-23T14:25:12.152Z,89.79
2022-11-23T14:26:12.176Z,89.79
2022-11-23T14:27:39.506Z,89.89
2022-11-23T14:28:12.162Z,89.75
2022-11-23T14:29:12.162Z,89.75
2022-11-23T14:30:12.171Z,89.84
2022-11-23T14:31:12.256Z,90.70
2022-11-23T14:32:12.243Z,90.61
2022-11-23T14:33:12.176Z,90.61
2022-11-23T14:34:12.190Z,90.51
2022-11-23T14:35:12.185Z,90.32
2022-11-23T14:36:12.191Z,90.42
2022-11-23T14:37:12.193Z,90.51
2022-11-23T14:38:12.207Z,90.32