createdAt,value
2022-10-10T00:00:07.570Z,1011.76
2022-10-10T00:01:07.553Z,1011.76
2022-10-10T00:02:07.563Z,1011.79
2022-10-10T00:03:07.552Z,1011.76
2022-10-10T00:04:07.541Z,1011.77
2022-10-10T00:05:07.552Z,1011.77
2022-10-10T00:06:07.535Z,1011.76
2022-10-10T00:07:07.539Z,1011.71
2022-10-10T00:08:07.535Z,1011.72
2022-10-10T00:09:07.531Z,1011.73
2022-10-10T00:10:07.535Z,1011.71
2022-10-10T00:11:07.523Z,1011.68
2022-10-10T00:12:07.546Z,1011.69
2022-10-10T00:13:07.523Z,1011.70
2022-10-10T00:14:07.513Z,1011.72
2022-10-10T00:15:07.520Z,1011.71
2022-10-10T00:16:07.538Z,1011.71
2022-10-10T00:17:07.516Z,1011.69
2022-10-10T00:18:07.510Z,1011.71
2022-10-10T00:19:07.513Z,1011.71
2022-10-10T00:20:07.505Z,1011.70
2022-10-10T00:21:07.501Z,1011.67
2022-10-10T00:22:07.507Z,1011.72
2022-10-10T00:23:07.491Z,1011.67
2022-10-10T00:24:07.496Z,1011.66
2022-10-10T00:25:07.488Z,1011.68
2022-10-10T00:26:09.136Z,1011.70
2022-10-10T00:27:07.480Z,1011.69
2022-10-10T00:28:07.584Z,1011.70
2022-10-10T00:29:07.506Z,1011.70
2022-10-10T00:30:07.477Z,1011.67
2022-10-10T00:31:07.470Z,1011.73
2022-10-10T00:32:07.493Z,1011.68
2022-10-10T00:33:07.466Z,1011.68
2022-10-10T00:34:07.478Z,1011.70
2022-10-10T00:35:07.462Z,1011.71
2022-10-10T00:36:07.457Z,1011.73
2022-10-10T00:37:07.461Z,1011.71
2022-10-10T00:38:07.457Z,1011.70
2022-10-10T00:39:07.471Z,1011.71
2022-10-10T00:40:07.461Z,1011.67
2022-10-10T00:41:07.454Z,1011.67
2022-10-10T00:42:07.443Z,1011.70
2022-10-10T00:43:07.452Z,1011.68
2022-10-10T00:44:07.438Z,1011.63
2022-10-10T00:45:07.450Z,1011.65
2022-10-10T00:46:07.440Z,1011.66
2022-10-10T00:47:07.436Z,1011.61
2022-10-10T00:48:07.449Z,1011.66
2022-10-10T00:49:07.455Z,1011.61
2022-10-10T00:50:07.425Z,1011.60
2022-10-10T00:51:07.431Z,1011.57
2022-10-10T00:52:07.423Z,1011.56
2022-10-10T00:53:07.420Z,1011.58
2022-10-10T00:54:07.426Z,1011.59
2022-10-10T00:55:07.415Z,1011.57
2022-10-10T00:56:07.409Z,1011.54
2022-10-10T00:57:07.416Z,1011.56
2022-10-10T00:58:07.408Z,1011.54
2022-10-10T00:59:07.413Z,1011.56
2022-10-10T01:00:07.419Z,1011.56
2022-10-10T01:01:07.485Z,1011.55
2022-10-10T01:02:07.405Z,1011.53
2022-10-10T01:03:07.396Z,1011.54
2022-10-10T01:04:07.414Z,1011.51
2022-10-10T01:05:07.401Z,1011.54
2022-10-10T01:06:07.390Z,1011.50
2022-10-10T01:07:07.382Z,1011.50
2022-10-10T01:08:07.384Z,1011.51
2022-10-10T01:09:07.383Z,1011.52
2022-10-10T01:10:07.370Z,1011.45
2022-10-10T01:11:07.383Z,1011.48
2022-10-10T01:12:07.368Z,1011.48
2022-10-10T01:13:07.365Z,1011.46
2022-10-10T01:14:07.365Z,1011.45
2022-10-10T01:15:07.367Z,1011.46
2022-10-10T01:16:07.364Z,1011.45
2022-10-10T01:17:07.354Z,1011.41
2022-10-10T01:18:07.351Z,1011.44
2022-10-10T01:19:07.360Z,1011.40
2022-10-10T01:20:07.365Z,1011.41
2022-10-10T01:21:07.403Z,1011.44
2022-10-10T01:22:07.340Z,1011.43
2022-10-10T01:23:07.336Z,1011.40
2022-10-10T01:24:07.341Z,1011.42
2022-10-10T01:25:07.342Z,1011.40
2022-10-10T01:26:07.331Z,1011.50
2022-10-10T01:27:07.348Z,1011.40
2022-10-10T01:28:07.391Z,1011.38
2022-10-10T01:29:07.324Z,1011.40
2022-10-10T01:30:07.319Z,1011.42
2022-10-10T01:31:07.327Z,1011.39
2022-10-10T01:32:07.325Z,1011.38
2022-10-10T01:33:07.315Z,1011.43
2022-10-10T01:34:07.308Z,1011.36
2022-10-10T01:35:07.312Z,1011.37
2022-10-10T01:36:07.321Z,1011.40
2022-10-10T01:37:07.311Z,1011.37
2022-10-10T01:38:07.304Z,1011.38
2022-10-10T01:39:07.309Z,1011.34
2022-10-10T01:40:07.299Z,1011.35
2022-10-10T01:41:07.293Z,1011.33
2022-10-10T01:42:07.296Z,1011.33
2022-10-10T01:43:07.292Z,1011.32
2022-10-10T01:44:07.285Z,1011.30
2022-10-10T01:45:07.288Z,1011.28
2022-10-10T01:46:07.278Z,1011.31
2022-10-10T01:47:07.276Z,1011.28
2022-10-10T01:48:07.275Z,1011.27
2022-10-10T01:49:07.288Z,1011.27
2022-10-10T01:50:07.271Z,1011.25
2022-10-10T01:51:07.272Z,1011.20
2022-10-10T01:52:07.288Z,1011.23
2022-10-10T01:53:07.269Z,1011.23
2022-10-10T01:54:07.265Z,1011.21
2022-10-10T01:55:07.283Z,1011.20
2022-10-10T01:56:07.251Z,1011.24
2022-10-10T01:57:07.259Z,1011.21
2022-10-10T01:58:07.248Z,1011.19
2022-10-10T01:59:07.255Z,1011.19
2022-10-10T02:00:07.242Z,1011.19
2022-10-10T02:01:07.280Z,1011.18
2022-10-10T02:02:07.248Z,1011.17
2022-10-10T02:03:07.232Z,1011.21
2022-10-10T02:04:07.234Z,1011.20
2022-10-10T02:05:07.241Z,1011.17
2022-10-10T02:06:07.235Z,1011.16
2022-10-10T02:07:07.224Z,1011.20
2022-10-10T02:08:07.239Z,1011.17
2022-10-10T02:09:07.222Z,1011.18
2022-10-10T02:10:07.218Z,1011.18
2022-10-10T02:11:07.220Z,1011.15
2022-10-10T02:12:07.217Z,1011.14
2022-10-10T02:13:07.211Z,1011.15
2022-10-10T02:14:07.223Z,1011.13
2022-10-10T02:15:07.210Z,1011.14
2022-10-10T02:16:07.200Z,1011.08
2022-10-10T02:17:07.201Z,1011.12
2022-10-10T02:18:07.199Z,1011.09
2022-10-10T02:19:07.203Z,1011.09
2022-10-10T02:20:07.189Z,1011.07
2022-10-10T02:21:07.195Z,1011.09
2022-10-10T02:22:07.196Z,1011.13
2022-10-10T02:23:07.181Z,1011.10
2022-10-10T02:24:07.202Z,1011.10
2022-10-10T02:25:07.186Z,1011.10
2022-10-10T02:26:07.186Z,1011.08
2022-10-10T02:27:07.173Z,1011.05
2022-10-10T02:28:07.229Z,1011.06
2022-10-10T02:29:07.167Z,1011.01
2022-10-10T02:30:07.167Z,1011.03
2022-10-10T02:31:07.171Z,1011.02
2022-10-10T02:32:07.162Z,1011.00
2022-10-10T02:33:07.165Z,1010.99
2022-10-10T02:34:07.158Z,1011.00
2022-10-10T02:35:07.152Z,1010.98
2022-10-10T02:36:07.150Z,1010.96
2022-10-10T02:37:07.151Z,1010.91
2022-10-10T02:38:07.160Z,1010.93
2022-10-10T02:39:07.146Z,1010.90
2022-10-10T02:40:07.169Z,1010.90
2022-10-10T02:41:07.144Z,1010.93
2022-10-10T02:42:07.138Z,1010.91
2022-10-10T02:43:07.134Z,1010.91
2022-10-10T02:44:07.141Z,1010.87
2022-10-10T02:45:07.129Z,1010.90
2022-10-10T02:46:07.119Z,1010.90
2022-10-10T02:47:07.118Z,1010.91
2022-10-10T02:48:07.132Z,1010.87
2022-10-10T02:49:07.112Z,1010.87
2022-10-10T02:50:07.125Z,1010.85
2022-10-10T02:51:07.113Z,1010.87
2022-10-10T02:52:07.111Z,1010.84
2022-10-10T02:53:07.116Z,1010.84
2022-10-10T02:54:07.107Z,1010.85
2022-10-10T02:55:07.094Z,1010.82
2022-10-10T02:56:07.113Z,1010.82
2022-10-10T02:57:07.099Z,1010.84
2022-10-10T02:58:07.095Z,1010.82
2022-10-10T02:59:07.096Z,1010.81
2022-10-10T03:00:07.086Z,1010.85
2022-10-10T03:01:07.119Z,1010.85
2022-10-10T03:02:07.075Z,1010.84
2022-10-10T03:03:07.090Z,1010.85
2022-10-10T03:04:07.074Z,1010.82
2022-10-10T03:05:07.085Z,1010.83
2022-10-10T03:06:07.069Z,1010.80
2022-10-10T03:07:07.062Z,1010.83
2022-10-10T03:08:11.433Z,1010.81
2022-10-10T03:09:07.073Z,1010.82
2022-10-10T03:10:07.059Z,1010.82
2022-10-10T03:11:07.061Z,1010.80
2022-10-10T03:12:07.078Z,1010.79
2022-10-10T03:13:07.067Z,1010.77
2022-10-10T03:14:07.054Z,1010.79
2022-10-10T03:15:11.432Z,1010.73
2022-10-10T03:16:07.046Z,1010.76
2022-10-10T03:17:07.048Z,1010.76
2022-10-10T03:18:07.042Z,1010.78
2022-10-10T03:19:07.033Z,1010.76
2022-10-10T03:20:07.039Z,1010.75
2022-10-10T03:21:07.037Z,1010.74
2022-10-10T03:22:07.030Z,1010.73
2022-10-10T03:23:07.033Z,1010.73
2022-10-10T03:24:07.021Z,1010.73
2022-10-10T03:25:07.028Z,1010.73
2022-10-10T03:26:07.017Z,1010.71
2022-10-10T03:27:07.013Z,1010.71
2022-10-10T03:28:07.081Z,1010.69
2022-10-10T03:29:07.009Z,1010.73
2022-10-10T03:30:07.006Z,1010.75
2022-10-10T03:31:06.996Z,1010.73
2022-10-10T03:32:10.907Z,1010.71
2022-10-10T03:33:07.001Z,1010.74
2022-10-10T03:34:06.991Z,1010.73
2022-10-10T03:35:07.000Z,1010.74
2022-10-10T03:36:06.987Z,1010.74
2022-10-10T03:37:06.981Z,1010.76
2022-10-10T03:38:06.982Z,1010.74
2022-10-10T03:39:06.988Z,1010.73
2022-10-10T03:40:06.977Z,1010.72
2022-10-10T03:41:06.981Z,1010.75
2022-10-10T03:42:06.964Z,1010.73
2022-10-10T03:43:06.974Z,1010.71
2022-10-10T03:44:07.012Z,1010.73
2022-10-10T03:45:06.962Z,1010.73
2022-10-10T03:46:06.964Z,1010.76
2022-10-10T03:47:06.955Z,1010.76
2022-10-10T03:48:06.963Z,1010.78
2022-10-10T03:49:06.963Z,1010.76
2022-10-10T03:50:06.952Z,1010.75
2022-10-10T03:51:06.945Z,1010.76
2022-10-10T03:52:06.940Z,1010.78
2022-10-10T03:53:06.939Z,1010.78
2022-10-10T03:54:06.942Z,1010.81
2022-10-10T03:55:06.945Z,1010.80
2022-10-10T03:56:06.938Z,1010.75
2022-10-10T03:57:06.946Z,1010.77
2022-10-10T03:58:06.931Z,1010.76
2022-10-10T03:59:06.935Z,1010.78
2022-10-10T04:00:06.940Z,1010.72
2022-10-10T04:01:06.940Z,1010.72
2022-10-10T04:02:06.915Z,1010.74
2022-10-10T04:03:06.909Z,1010.71
2022-10-10T04:04:06.924Z,1010.71
2022-10-10T04:05:06.917Z,1010.68
2022-10-10T04:06:06.909Z,1010.71
2022-10-10T04:07:06.902Z,1010.72
2022-10-10T04:08:06.907Z,1010.69
2022-10-10T04:09:06.906Z,1010.68
2022-10-10T04:10:06.908Z,1010.65
2022-10-10T04:11:06.899Z,1010.65
2022-10-10T04:12:06.898Z,1010.65
2022-10-10T04:13:06.885Z,1010.65
2022-10-10T04:14:06.889Z,1010.64
2022-10-10T04:15:06.890Z,1010.64
2022-10-10T04:16:06.903Z,1010.63
2022-10-10T04:17:06.878Z,1010.64
2022-10-10T04:18:06.877Z,1010.61
2022-10-10T04:19:06.867Z,1010.62
2022-10-10T04:20:06.880Z,1010.64
2022-10-10T04:21:06.860Z,1010.62
2022-10-10T04:22:10.959Z,1010.61
2022-10-10T04:23:06.865Z,1010.63
2022-10-10T04:24:06.861Z,1010.63
2022-10-10T04:25:06.860Z,1010.63
2022-10-10T04:26:06.854Z,1010.62
2022-10-10T04:27:06.857Z,1010.62
2022-10-10T04:28:06.888Z,1010.61
2022-10-10T04:29:06.849Z,1010.61
2022-10-10T04:30:06.857Z,1010.61
2022-10-10T04:31:06.837Z,1010.60
2022-10-10T04:32:06.869Z,1010.62
2022-10-10T04:33:06.836Z,1010.58
2022-10-10T04:34:06.830Z,1010.59
2022-10-10T04:35:06.837Z,1010.57
2022-10-10T04:36:06.828Z,1010.55
2022-10-10T04:37:06.829Z,1010.55
2022-10-10T04:38:06.830Z,1010.56
2022-10-10T04:39:06.815Z,1010.55
2022-10-10T04:40:06.817Z,1010.54
2022-10-10T04:41:06.803Z,1010.53
2022-10-10T04:42:06.801Z,1010.56
2022-10-10T04:43:06.806Z,1010.47
2022-10-10T04:44:06.805Z,1010.48
2022-10-10T04:45:06.825Z,1010.51
2022-10-10T04:46:06.807Z,1010.55
2022-10-10T04:47:06.808Z,1010.46
2022-10-10T04:48:06.808Z,1010.48
2022-10-10T04:49:06.781Z,1010.48
2022-10-10T04:50:06.785Z,1010.48
2022-10-10T04:51:06.780Z,1010.48
2022-10-10T04:52:06.778Z,1010.47
2022-10-10T04:53:06.782Z,1010.48
2022-10-10T04:54:06.779Z,1010.50
2022-10-10T04:55:06.805Z,1010.48
2022-10-10T04:56:06.770Z,1010.48
2022-10-10T04:57:06.763Z,1010.49
2022-10-10T04:58:06.771Z,1010.50
2022-10-10T04:59:06.757Z,1010.50
2022-10-10T05:00:06.759Z,1010.50
2022-10-10T05:01:06.797Z,1010.55
2022-10-10T05:02:06.759Z,1010.54
2022-10-10T05:03:06.753Z,1010.60
2022-10-10T05:04:06.767Z,1010.57
2022-10-10T05:05:06.742Z,1010.60
2022-10-10T05:06:06.754Z,1010.61
2022-10-10T05:07:06.742Z,1010.59
2022-10-10T05:08:06.744Z,1010.61
2022-10-10T05:09:06.732Z,1010.63
2022-10-10T05:10:06.742Z,1010.59
2022-10-10T05:11:06.729Z,1010.58
2022-10-10T05:12:06.735Z,1010.63
2022-10-10T05:13:06.747Z,1010.66
2022-10-10T05:14:06.713Z,1010.65
2022-10-10T05:15:06.755Z,1010.63
2022-10-10T05:16:06.719Z,1010.66
2022-10-10T05:17:06.716Z,1010.67
2022-10-10T05:18:06.711Z,1010.68
2022-10-10T05:19:06.708Z,1010.68
2022-10-10T05:20:06.720Z,1010.65
2022-10-10T05:21:06.694Z,1010.64
2022-10-10T05:22:06.702Z,1010.64
2022-10-10T05:23:06.697Z,1010.63
2022-10-10T05:24:06.710Z,1010.63
2022-10-10T05:25:06.758Z,1010.54
2022-10-10T05:26:06.683Z,1010.56
2022-10-10T05:27:06.710Z,1010.56
2022-10-10T05:28:06.753Z,1010.60
2022-10-10T05:29:06.681Z,1010.63
2022-10-10T05:30:06.749Z,1010.63
2022-10-10T05:31:06.688Z,1010.62
2022-10-10T05:32:10.325Z,1010.61
2022-10-10T05:33:06.672Z,1010.57
2022-10-10T05:34:06.660Z,1010.56
2022-10-10T05:35:06.668Z,1010.54
2022-10-10T05:36:06.691Z,1010.57
2022-10-10T05:37:06.661Z,1010.56
2022-10-10T05:38:06.652Z,1010.56
2022-10-10T05:39:06.657Z,1010.51
2022-10-10T05:40:06.649Z,1010.60
2022-10-10T05:41:06.669Z,1010.58
2022-10-10T05:42:06.641Z,1010.57
2022-10-10T05:43:06.649Z,1010.58
2022-10-10T05:44:06.640Z,1010.59
2022-10-10T05:45:06.642Z,1010.54
2022-10-10T05:46:06.638Z,1010.62
2022-10-10T05:47:06.641Z,1010.64
2022-10-10T05:48:06.634Z,1010.56
2022-10-10T05:49:06.635Z,1010.60
2022-10-10T05:50:06.635Z,1010.62
2022-10-10T05:51:06.648Z,1010.60
2022-10-10T05:52:06.646Z,1010.62
2022-10-10T05:53:06.625Z,1010.59
2022-10-10T05:54:06.620Z,1010.63
2022-10-10T05:55:06.621Z,1010.65
2022-10-10T05:56:06.624Z,1010.63
2022-10-10T05:57:06.621Z,1010.64
2022-10-10T05:58:06.617Z,1010.63
2022-10-10T05:59:06.605Z,1010.61
2022-10-10T06:00:06.608Z,1010.61
2022-10-10T06:01:06.656Z,1010.57
2022-10-10T06:02:06.697Z,1010.63
2022-10-10T06:03:06.599Z,1010.64
2022-10-10T06:04:06.631Z,1010.63
2022-10-10T06:05:06.630Z,1010.66
2022-10-10T06:06:07.255Z,1010.65
2022-10-10T06:07:06.597Z,1010.64
2022-10-10T06:08:11.624Z,1010.64
2022-10-10T06:09:06.596Z,1010.63
2022-10-10T06:10:06.604Z,1010.59
2022-10-10T06:11:06.582Z,1010.59
2022-10-10T06:12:06.588Z,1010.57
2022-10-10T06:13:06.592Z,1010.55
2022-10-10T06:14:06.588Z,1010.60
2022-10-10T06:15:06.580Z,1010.56
2022-10-10T06:16:06.580Z,1010.55
2022-10-10T06:17:06.580Z,1010.54
2022-10-10T06:18:06.583Z,1010.54
2022-10-10T06:19:06.586Z,1010.57
2022-10-10T06:20:06.571Z,1010.60
2022-10-10T06:21:06.586Z,1010.60
2022-10-10T06:22:06.574Z,1010.58
2022-10-10T06:23:06.575Z,1010.55
2022-10-10T06:24:06.582Z,1010.63
2022-10-10T06:25:15.231Z,1010.57
2022-10-10T06:26:06.575Z,1010.58
2022-10-10T06:27:06.570Z,1010.63
2022-10-10T06:28:06.629Z,1010.63
2022-10-10T06:29:06.566Z,1010.59
2022-10-10T06:30:06.571Z,1010.60
2022-10-10T06:31:06.557Z,1010.56
2022-10-10T06:32:06.552Z,1010.61
2022-10-10T06:33:06.546Z,1010.62
2022-10-10T06:34:06.544Z,1010.64
2022-10-10T06:35:06.569Z,1010.65
2022-10-10T06:36:06.564Z,1010.65
2022-10-10T06:37:06.542Z,1010.65
2022-10-10T06:38:06.549Z,1010.63
2022-10-10T06:39:06.537Z,1010.66
2022-10-10T06:40:06.563Z,1010.68
2022-10-10T06:41:06.541Z,1010.66
2022-10-10T06:42:06.530Z,1010.68
2022-10-10T06:43:06.534Z,1010.68
2022-10-10T06:44:06.537Z,1010.68
2022-10-10T06:45:06.532Z,1010.67
2022-10-10T06:46:06.526Z,1010.66
2022-10-10T06:47:06.524Z,1010.61
2022-10-10T06:48:06.531Z,1010.63
2022-10-10T06:49:06.547Z,1010.62
2022-10-10T06:50:06.529Z,1010.64
2022-10-10T06:51:06.534Z,1010.68
2022-10-10T06:52:06.528Z,1010.71
2022-10-10T06:53:06.517Z,1010.74
2022-10-10T06:54:06.512Z,1010.73
2022-10-10T06:55:06.520Z,1010.72
2022-10-10T06:56:06.533Z,1010.74
2022-10-10T06:57:06.518Z,1010.72
2022-10-10T06:58:06.502Z,1010.76
2022-10-10T06:59:06.503Z,1010.79
2022-10-10T07:00:06.508Z,1010.78
2022-10-10T07:01:06.508Z,1010.80
2022-10-10T07:02:06.496Z,1010.81
2022-10-10T07:03:06.506Z,1010.81
2022-10-10T07:04:06.491Z,1010.83
2022-10-10T07:05:06.495Z,1010.84
2022-10-10T07:06:06.495Z,1010.80
2022-10-10T07:07:06.495Z,1010.81
2022-10-10T07:08:06.491Z,1010.87
2022-10-10T07:09:06.484Z,1010.88
2022-10-10T07:10:06.484Z,1010.86
2022-10-10T07:11:06.492Z,1010.86
2022-10-10T07:12:06.526Z,1010.91
2022-10-10T07:13:06.487Z,1010.95
2022-10-10T07:14:06.478Z,1010.92
2022-10-10T07:15:06.480Z,1010.93
2022-10-10T07:16:06.486Z,1010.93
2022-10-10T07:17:06.475Z,1010.91
2022-10-10T07:18:06.467Z,1010.91
2022-10-10T07:19:06.480Z,1010.90
2022-10-10T07:20:06.465Z,1010.92
2022-10-10T07:21:06.465Z,1010.92
2022-10-10T07:22:06.467Z,1010.90
2022-10-10T07:23:06.463Z,1010.96
2022-10-10T07:24:06.454Z,1010.95
2022-10-10T07:25:06.469Z,1010.93
2022-10-10T07:26:06.461Z,1010.93
2022-10-10T07:27:08.740Z,1010.91
2022-10-10T07:28:06.553Z,1010.95
2022-10-10T07:29:06.444Z,1011.02
2022-10-10T07:30:06.452Z,1011.01
2022-10-10T07:31:06.449Z,1011.01
2022-10-10T07:32:06.438Z,1011.02
2022-10-10T07:33:06.448Z,1011.07
2022-10-10T07:34:06.439Z,1011.03
2022-10-10T07:35:06.429Z,1011.07
2022-10-10T07:36:06.433Z,1011.08
2022-10-10T07:37:06.446Z,1011.07
2022-10-10T07:38:06.431Z,1011.08
2022-10-10T07:39:06.437Z,1011.06
2022-10-10T07:40:06.441Z,1011.10
2022-10-10T07:41:06.424Z,1011.08
2022-10-10T07:42:06.424Z,1011.08
2022-10-10T07:43:06.421Z,1011.07
2022-10-10T07:44:06.464Z,1011.08
2022-10-10T07:45:06.412Z,1011.12
2022-10-10T07:46:08.389Z,1011.10
2022-10-10T07:47:06.407Z,1011.10
2022-10-10T07:48:06.419Z,1011.07
2022-10-10T07:49:06.403Z,1011.10
2022-10-10T07:50:06.413Z,1011.05
2022-10-10T07:51:06.405Z,1011.08
2022-10-10T07:52:06.406Z,1011.09
2022-10-10T07:53:06.397Z,1011.12
2022-10-10T07:54:06.393Z,1011.09
2022-10-10T07:55:06.394Z,1011.07
2022-10-10T07:56:06.390Z,1011.08
2022-10-10T07:57:06.391Z,1011.06
2022-10-10T07:58:06.385Z,1011.08
2022-10-10T07:59:06.383Z,1011.16
2022-10-10T08:00:06.403Z,1011.12
2022-10-10T08:01:06.388Z,1011.09
2022-10-10T08:02:06.456Z,1011.08
2022-10-10T08:03:09.716Z,1011.07
2022-10-10T08:04:06.380Z,1011.11
2022-10-10T08:05:06.377Z,1011.09
2022-10-10T08:06:06.378Z,1011.09
2022-10-10T08:07:06.380Z,1011.05
2022-10-10T08:08:06.369Z,1011.06
2022-10-10T08:09:06.370Z,1011.11
2022-10-10T08:10:06.366Z,1011.10
2022-10-10T08:11:06.360Z,1011.10
2022-10-10T08:12:06.413Z,1011.11
2022-10-10T08:13:06.355Z,1011.12
2022-10-10T08:14:06.364Z,1011.16
2022-10-10T08:15:06.465Z,1011.11
2022-10-10T08:16:06.382Z,1011.10
2022-10-10T08:17:06.358Z,1011.11
2022-10-10T08:18:06.357Z,1011.09
2022-10-10T08:19:06.389Z,1011.05
2022-10-10T08:20:06.340Z,1011.06
2022-10-10T08:21:06.338Z,1011.04
2022-10-10T08:22:06.344Z,1011.04
2022-10-10T08:23:06.339Z,1011.04
2022-10-10T08:24:06.340Z,1011.01
2022-10-10T08:25:06.335Z,1011.02
2022-10-10T08:26:06.333Z,1011.02
2022-10-10T08:27:06.337Z,1011.06
2022-10-10T08:28:06.404Z,1011.08
2022-10-10T08:29:06.331Z,1011.06
2022-10-10T08:30:06.320Z,1011.05
2022-10-10T08:31:06.321Z,1011.02
2022-10-10T08:32:06.338Z,1011.01
2022-10-10T08:33:06.315Z,1011.05
2022-10-10T08:34:06.310Z,1011.01
2022-10-10T08:35:06.306Z,1011.03
2022-10-10T08:36:06.311Z,1011.02
2022-10-10T08:37:06.311Z,1011.02
2022-10-10T08:38:06.302Z,1011.06
2022-10-10T08:39:06.315Z,1011.04
2022-10-10T08:40:06.297Z,1011.04
2022-10-10T08:41:06.310Z,1011.05
2022-10-10T08:42:06.297Z,1011.05
2022-10-10T08:43:06.287Z,1011.07
2022-10-10T08:44:06.293Z,1011.07
2022-10-10T08:45:06.296Z,1011.07
2022-10-10T08:46:06.283Z,1011.02
2022-10-10T08:47:06.296Z,1011.07
2022-10-10T08:48:06.336Z,1011.07
2022-10-10T08:49:09.446Z,1011.11
2022-10-10T08:50:06.288Z,1011.08
2022-10-10T08:51:06.279Z,1011.09
2022-10-10T08:52:06.278Z,1011.11
2022-10-10T08:53:06.289Z,1011.13
2022-10-10T08:54:06.277Z,1011.15
2022-10-10T08:55:06.274Z,1011.15
2022-10-10T08:56:06.276Z,1011.10
2022-10-10T08:57:06.270Z,1011.12
2022-10-10T08:58:06.272Z,1011.10
2022-10-10T08:59:06.275Z,1011.14
2022-10-10T09:00:06.261Z,1011.12
2022-10-10T09:01:08.042Z,1011.17
2022-10-10T09:02:19.443Z,1011.16
2022-10-10T09:03:06.247Z,1011.17
2022-10-10T09:04:06.280Z,1011.15
2022-10-10T09:05:06.244Z,1011.15
2022-10-10T09:06:06.243Z,1011.12
2022-10-10T09:07:06.257Z,1011.16
2022-10-10T09:08:06.247Z,1011.14
2022-10-10T09:09:06.254Z,1011.19
2022-10-10T09:10:06.240Z,1011.21
2022-10-10T09:11:06.238Z,1011.20
2022-10-10T09:12:06.238Z,1011.24
2022-10-10T09:13:06.232Z,1011.21
2022-10-10T09:14:06.239Z,1011.18
2022-10-10T09:15:06.221Z,1011.17
2022-10-10T09:16:06.226Z,1011.14
2022-10-10T09:17:06.228Z,1011.13
2022-10-10T09:18:06.212Z,1011.10
2022-10-10T09:19:06.218Z,1011.13
2022-10-10T09:20:06.239Z,1011.19
2022-10-10T09:21:06.221Z,1011.23
2022-10-10T09:22:06.208Z,1011.23
2022-10-10T09:23:06.208Z,1011.23
2022-10-10T09:24:06.203Z,1011.22
2022-10-10T09:25:06.203Z,1011.27
2022-10-10T09:26:10.821Z,1011.22
2022-10-10T09:27:06.204Z,1011.24
2022-10-10T09:28:06.295Z,1011.23
2022-10-10T09:29:06.199Z,1011.22
2022-10-10T09:30:06.195Z,1011.21
2022-10-10T09:31:06.200Z,1011.21
2022-10-10T09:32:06.192Z,1011.18
2022-10-10T09:33:06.187Z,1011.20
2022-10-10T09:34:06.193Z,1011.20
2022-10-10T09:35:06.190Z,1011.21
2022-10-10T09:36:06.204Z,1011.17
2022-10-10T09:37:06.177Z,1011.20
2022-10-10T09:38:06.181Z,1011.18
2022-10-10T09:39:06.180Z,1011.16
2022-10-10T09:40:06.175Z,1011.15
2022-10-10T09:41:06.185Z,1011.19
2022-10-10T09:42:06.177Z,1011.15
2022-10-10T09:43:10.170Z,1011.17
2022-10-10T09:44:06.164Z,1011.16
2022-10-10T09:45:06.161Z,1011.18
2022-10-10T09:46:06.158Z,1011.16
2022-10-10T09:47:06.160Z,1011.13
2022-10-10T09:48:06.171Z,1011.19
2022-10-10T09:49:06.160Z,1011.16
2022-10-10T09:50:06.184Z,1011.18
2022-10-10T09:51:06.153Z,1011.20
2022-10-10T09:52:06.167Z,1011.20
2022-10-10T09:53:06.143Z,1011.19
2022-10-10T09:54:06.145Z,1011.16
2022-10-10T09:55:06.136Z,1011.15
2022-10-10T09:56:06.141Z,1011.12
2022-10-10T09:57:06.151Z,1011.18
2022-10-10T09:58:06.141Z,1011.17
2022-10-10T09:59:06.138Z,1011.17
2022-10-10T10:00:06.133Z,1011.20
2022-10-10T10:01:06.162Z,1011.16
2022-10-10T10:02:06.122Z,1011.16
2022-10-10T10:03:06.122Z,1011.18
2022-10-10T10:04:23.482Z,1011.16
2022-10-10T10:05:06.123Z,1011.17
2022-10-10T10:06:06.125Z,1011.17
2022-10-10T10:07:06.128Z,1011.16
2022-10-10T10:08:06.141Z,1011.17
2022-10-10T10:09:06.107Z,1011.19
2022-10-10T10:10:06.107Z,1011.20
2022-10-10T10:11:06.102Z,1011.26
2022-10-10T10:12:06.102Z,1011.23
2022-10-10T10:13:06.097Z,1011.22
2022-10-10T10:14:06.099Z,1011.23
2022-10-10T10:15:06.093Z,1011.21
2022-10-10T10:16:06.098Z,1011.21
2022-10-10T10:17:06.097Z,1011.20
2022-10-10T10:18:06.099Z,1011.20
2022-10-10T10:19:06.083Z,1011.23
2022-10-10T10:20:10.739Z,1011.26
2022-10-10T10:21:06.088Z,1011.23
2022-10-10T10:22:06.086Z,1011.24
2022-10-10T10:23:06.075Z,1011.22
2022-10-10T10:24:06.101Z,1011.22
2022-10-10T10:25:06.074Z,1011.24
2022-10-10T10:26:06.080Z,1011.24
2022-10-10T10:27:06.072Z,1011.23
2022-10-10T10:28:06.144Z,1011.23
2022-10-10T10:29:06.069Z,1011.25
2022-10-10T10:30:06.061Z,1011.25
2022-10-10T10:31:06.064Z,1011.25
2022-10-10T10:32:06.064Z,1011.23
2022-10-10T10:33:06.061Z,1011.22
2022-10-10T10:34:06.157Z,1011.21
2022-10-10T10:35:06.058Z,1011.24
2022-10-10T10:36:06.054Z,1011.23
2022-10-10T10:37:06.047Z,1011.23
2022-10-10T10:38:06.053Z,1011.25
2022-10-10T10:39:06.043Z,1011.27
2022-10-10T10:40:06.156Z,1011.22
2022-10-10T10:41:06.042Z,1011.23
2022-10-10T10:42:06.038Z,1011.24
2022-10-10T10:43:06.044Z,1011.20
2022-10-10T10:44:06.031Z,1011.25
2022-10-10T10:45:06.039Z,1011.28
2022-10-10T10:46:06.034Z,1011.26
2022-10-10T10:47:06.039Z,1011.31
2022-10-10T10:48:06.030Z,1011.31
2022-10-10T10:49:06.024Z,1011.36
2022-10-10T10:50:06.025Z,1011.35
2022-10-10T10:51:06.019Z,1011.35
2022-10-10T10:52:06.020Z,1011.33
2022-10-10T10:53:06.018Z,1011.34
2022-10-10T10:54:06.016Z,1011.35
2022-10-10T10:55:06.014Z,1011.32
2022-10-10T10:56:06.146Z,1011.35
2022-10-10T10:57:06.858Z,1011.36
2022-10-10T11:00:25.851Z,1011.38
2022-10-10T11:01:20.282Z,1011.38
2022-10-10T11:02:06.541Z,1011.39
2022-10-10T11:03:27.931Z,1011.33
2022-10-10T11:05:20.030Z,1011.32
2022-10-10T11:05:24.258Z,1011.35
2022-10-10T11:06:06.081Z,1011.32
2022-10-10T11:07:18.437Z,1011.32
2022-10-10T11:08:05.991Z,1011.32
2022-10-10T11:09:05.982Z,1011.34
2022-10-10T11:10:05.974Z,1011.31
2022-10-10T11:11:06.007Z,1011.30
2022-10-10T11:12:05.996Z,1011.27
2022-10-10T11:13:05.982Z,1011.24
2022-10-10T11:14:05.981Z,1011.26
2022-10-10T11:15:05.967Z,1011.25
2022-10-10T11:16:08.782Z,1011.29
2022-10-10T11:17:05.961Z,1011.27
2022-10-10T11:18:05.967Z,1011.26
2022-10-10T11:19:05.976Z,1011.26
2022-10-10T11:20:05.970Z,1011.28
2022-10-10T11:21:05.967Z,1011.26
2022-10-10T11:22:05.955Z,1011.31
2022-10-10T11:23:09.071Z,1011.31
2022-10-10T11:24:05.949Z,1011.29
2022-10-10T11:25:05.947Z,1011.31
2022-10-10T11:26:05.947Z,1011.33
2022-10-10T11:27:05.945Z,1011.33
2022-10-10T11:28:06.017Z,1011.33
2022-10-10T11:29:06.005Z,1011.32
2022-10-10T11:30:05.944Z,1011.34
2022-10-10T11:31:05.938Z,1011.32
2022-10-10T11:32:05.978Z,1011.36
2022-10-10T11:33:05.935Z,1011.37
2022-10-10T11:34:05.929Z,1011.36
2022-10-10T11:35:05.940Z,1011.33
2022-10-10T11:36:05.924Z,1011.35
2022-10-10T11:37:05.930Z,1011.31
2022-10-10T11:38:05.920Z,1011.31
2022-10-10T11:39:05.917Z,1011.33
2022-10-10T11:40:05.918Z,1011.30
2022-10-10T11:41:05.911Z,1011.31
2022-10-10T11:42:05.914Z,1011.32
2022-10-10T11:43:05.908Z,1011.35
2022-10-10T11:44:05.936Z,1011.39
2022-10-10T11:45:05.903Z,1011.37
2022-10-10T11:46:06.240Z,1011.28
2022-10-10T11:47:05.905Z,1011.34
2022-10-10T11:48:05.894Z,1011.32
2022-10-10T11:49:05.902Z,1011.35
2022-10-10T11:50:05.896Z,1011.37
2022-10-10T11:51:05.908Z,1011.40
2022-10-10T11:52:31.956Z,1011.38
2022-10-10T11:53:05.891Z,1011.36
2022-10-10T11:54:05.891Z,1011.36
2022-10-10T11:55:05.891Z,1011.35
2022-10-10T11:56:05.883Z,1011.33
2022-10-10T11:57:06.732Z,1011.34
2022-10-10T11:58:05.881Z,1011.33
2022-10-10T11:59:05.876Z,1011.34
2022-10-10T12:00:05.897Z,1011.35
2022-10-10T12:01:05.885Z,1011.30
2022-10-10T12:02:05.865Z,1011.33
2022-10-10T12:03:05.872Z,1011.36
2022-10-10T12:04:05.866Z,1011.41
2022-10-10T12:05:05.876Z,1011.37
2022-10-10T12:06:05.868Z,1011.38
2022-10-10T12:07:05.859Z,1011.34