createdAt,value
2023-03-22T00:00:00.143Z,98.8
2023-03-22T00:05:00.143Z,99.3
2023-03-22T00:10:00.125Z,99.5
2023-03-22T00:15:00.128Z,99.5
2023-03-22T00:20:00.110Z,99.4
2023-03-22T00:25:00.140Z,99.4
2023-03-22T00:30:00.139Z,99.5
2023-03-22T00:35:00.106Z,99.5
2023-03-22T00:40:00.112Z,99.4
2023-03-22T00:45:00.132Z,99.5
2023-03-22T00:50:00.128Z,99.5
2023-03-22T00:55:00.098Z,99.6
2023-03-22T01:00:00.158Z,99.5
2023-03-22T01:05:00.221Z,99.4
2023-03-22T01:10:00.096Z,99.5
2023-03-22T01:15:00.110Z,99.5
2023-03-22T01:20:00.105Z,99.5
2023-03-22T01:25:00.112Z,99.4
2023-03-22T01:30:00.117Z,99.3
2023-03-22T01:35:00.127Z,99.3
2023-03-22T01:40:00.098Z,99.2
2023-03-22T01:45:00.112Z,99.2
2023-03-22T01:50:00.128Z,98.8
2023-03-22T01:55:00.116Z,98.6
2023-03-22T02:00:00.112Z,98.4
2023-03-22T02:05:00.127Z,98.1
2023-03-22T02:10:00.142Z,97.9
2023-03-22T02:15:00.106Z,97.9
2023-03-22T02:20:00.152Z,97.9
2023-03-22T02:25:00.144Z,98
2023-03-22T02:30:00.126Z,98
2023-03-22T02:35:00.109Z,98
2023-03-22T02:40:00.158Z,98
2023-03-22T02:45:00.128Z,98.2
2023-03-22T02:50:00.124Z,98.3
2023-03-22T02:55:00.111Z,98.1
2023-03-22T03:00:00.136Z,98.3
2023-03-22T03:05:00.133Z,98.2
2023-03-22T03:10:00.122Z,98.1
2023-03-22T03:15:00.102Z,97.9
2023-03-22T03:20:00.117Z,97.7
2023-03-22T03:25:00.118Z,97.2
2023-03-22T03:30:00.146Z,97.4
2023-03-22T03:35:00.102Z,97.2
2023-03-22T03:40:00.136Z,97.2
2023-03-22T03:45:00.109Z,97.2
2023-03-22T03:50:00.100Z,96.3
2023-03-22T03:55:00.128Z,96.1
2023-03-22T04:00:00.146Z,96.3
2023-03-22T04:05:00.201Z,96.1
2023-03-22T04:10:00.181Z,95.9
2023-03-22T04:15:00.110Z,95.8
2023-03-22T04:20:00.125Z,95.6
2023-03-22T04:25:00.125Z,95.3
2023-03-22T04:30:00.137Z,95.1
2023-03-22T04:35:00.113Z,95
2023-03-22T04:40:00.109Z,94.9
2023-03-22T04:45:01.666Z,94.8
2023-03-22T04:50:00.130Z,94.8
2023-03-22T04:55:00.104Z,94.8
2023-03-22T05:00:00.162Z,94.8
2023-03-22T05:05:00.112Z,94.9
2023-03-22T05:10:00.141Z,95
2023-03-22T05:15:00.124Z,95.1
2023-03-22T05:20:00.114Z,94.9
2023-03-22T05:25:00.150Z,95.2
2023-03-22T05:30:00.167Z,95.3
2023-03-22T05:35:00.127Z,95
2023-03-22T05:40:00.097Z,95.4
2023-03-22T05:45:00.130Z,95.4
2023-03-22T05:50:00.111Z,95.3
2023-03-22T05:55:00.107Z,95.3
2023-03-22T06:00:00.149Z,95.3
2023-03-22T06:05:00.155Z,95.4
2023-03-22T06:10:00.136Z,95.4
2023-03-22T06:15:00.156Z,95.4
2023-03-22T06:20:00.121Z,95.4
2023-03-22T06:25:00.178Z,95.4
2023-03-22T06:30:00.153Z,94.8
2023-03-22T06:35:00.104Z,95
2023-03-22T06:40:00.105Z,94.9
2023-03-22T06:45:00.114Z,94.7
2023-03-22T06:50:00.092Z,94.6
2023-03-22T06:55:00.119Z,94.5
2023-03-22T07:00:00.156Z,94.5
2023-03-22T07:05:00.127Z,94.3
2023-03-22T07:10:00.144Z,93.8
2023-03-22T07:15:00.096Z,93.1
2023-03-22T07:20:00.142Z,92.7
2023-03-22T07:25:01.804Z,92.3
2023-03-22T07:30:00.132Z,92.3
2023-03-22T07:35:00.103Z,91.8
2023-03-22T07:40:00.113Z,91.5
2023-03-22T07:45:00.226Z,91
2023-03-22T07:50:00.118Z,90.8
2023-03-22T07:55:00.121Z,89.4
2023-03-22T08:00:00.139Z,85.3
2023-03-22T08:05:00.175Z,82.8
2023-03-22T08:10:00.132Z,73.4
2023-03-22T08:15:00.123Z,69.5
2023-03-22T08:20:00.141Z,66.5
2023-03-22T08:25:00.138Z,57.9
2023-03-22T08:30:00.141Z,56.5
2023-03-22T08:35:00.130Z,53.2
2023-03-22T08:40:00.224Z,55.9
2023-03-22T08:45:00.125Z,54.3
2023-03-22T08:50:00.118Z,54.1
2023-03-22T08:55:00.148Z,50.9
2023-03-22T09:00:00.141Z,48.5
2023-03-22T09:05:00.138Z,45.7
2023-03-22T09:10:00.127Z,44
2023-03-22T09:15:00.102Z,42.2
2023-03-22T09:20:09.617Z,40
2023-03-22T09:25:00.154Z,39.3
2023-03-22T09:30:00.151Z,40.1
2023-03-22T09:35:00.119Z,38
2023-03-22T09:40:00.128Z,36.6
2023-03-22T09:45:00.117Z,37.3
2023-03-22T09:50:00.113Z,36.5
2023-03-22T09:55:00.125Z,36.3
2023-03-22T10:00:00.127Z,36.5
2023-03-22T10:05:00.140Z,36.9
2023-03-22T10:10:00.124Z,37.9
2023-03-22T10:15:00.104Z,38.4
2023-03-22T10:20:00.116Z,39.4
2023-03-22T10:25:00.210Z,41.1
2023-03-22T10:30:00.102Z,40.9
2023-03-22T10:35:00.241Z,40.5
2023-03-22T10:40:00.156Z,40.3
2023-03-22T10:45:00.110Z,39.5
2023-03-22T10:50:00.123Z,68.4
2023-03-22T10:55:03.114Z,41.4
2023-03-22T11:00:00.121Z,40.4
2023-03-22T11:05:00.131Z,39.7
2023-03-22T11:10:00.114Z,39.8
2023-03-22T11:15:00.119Z,39.2
2023-03-22T11:20:00.156Z,37.7
2023-03-22T11:25:00.174Z,38.3
2023-03-22T11:30:00.116Z,37.8
2023-03-22T11:35:00.099Z,38.4
2023-03-22T11:40:00.181Z,40.1
2023-03-22T11:45:00.152Z,39.5
2023-03-22T11:50:00.187Z,41.9
2023-03-22T11:55:00.157Z,44.3
2023-03-22T12:00:00.163Z,44.9
2023-03-22T12:05:00.261Z,42.7
2023-03-22T12:10:00.436Z,42.1
2023-03-22T12:15:00.136Z,41.7
2023-03-22T12:20:00.116Z,40.5
2023-03-22T12:25:00.194Z,40.1
2023-03-22T12:30:00.187Z,39.5
2023-03-22T12:35:14.066Z,40.1
2023-03-22T12:40:00.130Z,40.6
2023-03-22T12:45:04.977Z,41.7
2023-03-22T12:50:00.168Z,41.2
2023-03-22T12:55:00.133Z,40.9
2023-03-22T13:00:00.200Z,41.1
2023-03-22T13:05:00.191Z,42.1
2023-03-22T13:10:00.165Z,42.5
2023-03-22T13:15:00.154Z,41.6
2023-03-22T13:20:00.125Z,40.9
2023-03-22T13:25:00.141Z,41.8
2023-03-22T13:30:00.171Z,41.7
2023-03-22T13:35:00.131Z,41.1
2023-03-22T13:40:00.113Z,41.9
2023-03-22T13:45:00.189Z,41.7
2023-03-22T13:50:00.133Z,42
2023-03-22T13:55:00.092Z,41.5
2023-03-22T14:00:09.858Z,42
2023-03-22T14:05:00.154Z,42.3
2023-03-22T14:10:00.144Z,42.4
2023-03-22T14:15:00.121Z,42.9
2023-03-22T14:20:00.146Z,43.2
2023-03-22T14:50:00.130Z,42.7
2023-03-22T14:55:00.118Z,42.7
2023-03-22T15:00:00.131Z,44.3
2023-03-22T15:05:00.161Z,44.8
2023-03-22T15:10:00.145Z,44.3
2023-03-22T15:15:00.115Z,44.3
2023-03-22T15:20:00.145Z,44.5
2023-03-22T15:25:00.128Z,44.7
2023-03-22T15:30:00.147Z,42.6
2023-03-22T15:35:00.130Z,43.9
2023-03-22T15:40:00.122Z,43.9
2023-03-22T15:45:00.123Z,44
2023-03-22T15:50:00.172Z,44.3
2023-03-22T15:55:00.136Z,45
2023-03-22T16:00:00.235Z,45.3
2023-03-22T16:05:00.149Z,45.5
2023-03-22T16:10:00.132Z,46
2023-03-22T16:15:00.132Z,46.4
2023-03-22T16:20:00.228Z,47.1
2023-03-22T16:25:00.107Z,47.2
2023-03-22T16:30:00.139Z,46.4
2023-03-22T16:35:00.134Z,48.4
2023-03-22T16:40:00.159Z,49
2023-03-22T16:45:00.156Z,49.6
2023-03-22T16:50:00.141Z,50.1
2023-03-22T16:55:00.174Z,49.4
2023-03-22T17:00:00.239Z,51
2023-03-22T17:05:00.168Z,51.4
2023-03-22T17:10:00.172Z,51.3
2023-03-22T17:15:00.104Z,51.5
2023-03-22T17:20:00.126Z,51.9
2023-03-22T17:25:00.111Z,52.3
2023-03-22T17:30:00.146Z,52.9
2023-03-22T17:35:00.125Z,53.6
2023-03-22T17:40:20.659Z,54.3
2023-03-22T17:45:00.172Z,55
2023-03-22T17:50:00.219Z,55.6
2023-03-22T18:00:00.134Z,56.6
2023-03-22T18:05:00.106Z,57.1
2023-03-22T18:10:00.120Z,57.6
2023-03-22T18:15:00.120Z,57.8
2023-03-22T18:20:12.440Z,58.1
2023-03-22T18:25:00.114Z,58.2
2023-03-22T18:30:00.141Z,58.4
2023-03-22T18:35:00.131Z,58.9
2023-03-22T18:45:00.143Z,60.2
2023-03-22T18:50:00.180Z,60.9
2023-03-22T18:55:07.546Z,61.8
2023-03-22T19:00:00.167Z,62.6
2023-03-22T19:05:00.173Z,63.5
2023-03-22T19:10:00.167Z,64.4
2023-03-22T19:15:25.214Z,65
2023-03-22T19:20:00.127Z,65.1
2023-03-22T19:25:00.113Z,64.8
2023-03-22T19:30:00.185Z,64.4
2023-03-22T19:35:00.112Z,63.8
2023-03-22T19:40:45.784Z,63.3
2023-03-22T19:45:00.123Z,62.5
2023-03-22T19:50:00.136Z,62.9
2023-03-22T19:55:00.121Z,63.2
2023-03-22T20:00:28.675Z,63.4
2023-03-22T20:05:02.848Z,63.3
2023-03-22T20:10:00.199Z,62.9
2023-03-22T20:15:00.125Z,62.4
2023-03-22T20:20:00.138Z,62.1
2023-03-22T20:25:00.138Z,61.6
2023-03-22T20:30:00.209Z,61.2
2023-03-22T20:35:00.131Z,61.3
2023-03-22T20:40:00.128Z,61
2023-03-22T20:45:00.120Z,60.7
2023-03-22T20:50:00.205Z,60.7
2023-03-22T20:55:00.125Z,60.6
2023-03-22T21:00:00.154Z,60.5
2023-03-22T21:05:00.140Z,60.7
2023-03-22T21:10:00.130Z,60.8
2023-03-22T21:15:00.108Z,60.9
2023-03-22T21:20:00.150Z,61
2023-03-22T21:25:00.170Z,61.2
2023-03-22T21:30:00.155Z,61.3
2023-03-22T21:35:00.127Z,61.4
2023-03-22T21:40:00.152Z,61.5
2023-03-22T21:45:00.153Z,61.4
2023-03-22T21:50:00.158Z,61.3
2023-03-22T21:55:00.126Z,61.2
2023-03-22T22:00:00.117Z,60.5
2023-03-22T22:05:00.129Z,61.2
2023-03-22T22:10:00.180Z,61.3
2023-03-22T22:15:00.133Z,61.7
2023-03-22T22:20:00.133Z,61.8
2023-03-22T22:25:00.112Z,62
2023-03-22T22:30:00.140Z,62.2
2023-03-22T22:35:00.118Z,62.5
2023-03-22T22:40:00.106Z,62.6
2023-03-22T22:45:00.110Z,62.9
2023-03-22T22:50:00.168Z,63.1
2023-03-22T22:55:00.125Z,63.3
2023-03-22T23:00:00.154Z,63.3
2023-03-22T23:05:00.127Z,63.4
2023-03-22T23:10:00.120Z,63.5
2023-03-22T23:15:00.127Z,63.5
2023-03-22T23:20:00.110Z,63.4
2023-03-22T23:25:00.123Z,63.4
2023-03-22T23:30:00.172Z,63.2
2023-03-22T23:35:00.119Z,63.1
2023-03-22T23:40:00.114Z,63
2023-03-22T23:45:00.105Z,63
2023-03-22T23:50:00.137Z,63
2023-03-22T23:55:00.105Z,63
