createdAt,value
2022-08-16T00:41:19.306Z,-140.40
2022-08-16T01:20:02.905Z,-140.40
2022-08-16T05:19:57.608Z,-140.40
2022-08-16T05:23:58.751Z,-140.40
2022-08-16T05:28:01.781Z,-140.40
2022-08-16T05:32:31.907Z,-140.40
2022-08-16T05:36:14.463Z,-140.40
2022-08-16T05:40:24.694Z,-140.40
2022-08-16T05:44:22.586Z,-140.40
2022-08-16T05:52:22.338Z,-140.40
2022-08-16T05:56:19.324Z,-140.40
2022-08-16T06:00:22.313Z,-140.40
2022-08-16T06:03:48.129Z,-140.40
2022-08-16T06:07:24.848Z,-140.40
2022-08-16T06:11:02.443Z,-140.40
2022-08-16T06:14:35.463Z,-140.40
2022-08-16T06:18:01.665Z,-140.40
2022-08-16T06:21:28.199Z,-140.40
2022-08-16T06:25:02.831Z,-140.40
2022-08-16T06:28:35.974Z,-140.40
2022-08-16T06:32:04.258Z,-140.40
2022-08-16T06:35:40.313Z,-140.40
2022-08-16T06:39:07.584Z,-140.40
2022-08-16T06:42:39.284Z,-140.40
2022-08-16T06:46:31.764Z,-140.40
2022-08-16T06:49:57.778Z,-140.40
2022-08-16T06:53:23.830Z,-140.40
2022-08-16T06:56:53.930Z,-140.40
2022-08-16T07:00:24.695Z,-140.40
2022-08-16T07:03:55.116Z,-140.40
2022-08-16T07:07:23.294Z,-140.40
2022-08-16T07:10:48.723Z,-140.40
2022-08-16T07:14:23.765Z,-140.40
2022-08-16T07:17:53.418Z,-140.40
2022-08-16T07:21:19.114Z,-140.40
2022-08-16T07:24:45.971Z,-140.40
2022-08-16T07:28:21.010Z,-140.40
2022-08-16T07:31:49.989Z,-140.40
2022-08-16T07:35:19.351Z,-140.40
2022-08-16T07:38:44.884Z,-140.40
2022-08-16T07:42:28.438Z,-140.40
2022-08-16T07:45:56.776Z,-140.40
2022-08-16T07:49:22.109Z,-140.40
2022-08-16T07:52:50.262Z,-140.40
2022-08-16T07:56:16.075Z,-140.40
2022-08-16T07:59:46.340Z,-140.40
2022-08-16T08:03:12.534Z,-140.40
2022-08-16T08:06:40.493Z,-140.40
2022-08-16T08:10:06.282Z,-140.40
2022-08-16T08:13:42.753Z,-140.40
2022-08-16T08:17:08.833Z,-140.40
2022-08-16T08:20:34.358Z,-140.40
2022-08-16T08:24:01.590Z,-140.40
2022-08-16T08:27:27.023Z,-140.40
2022-08-16T08:31:00.921Z,-140.40
2022-08-16T08:34:27.391Z,-140.40
2022-08-16T08:37:55.784Z,-140.40
2022-08-16T08:41:29.252Z,-140.40
2022-08-16T08:44:56.910Z,-140.40
2022-08-16T08:48:35.051Z,-140.40
2022-08-16T08:52:08.119Z,-140.40
2022-08-16T08:55:35.243Z,-140.40
2022-08-16T08:59:12.738Z,-140.40
2022-08-16T09:02:39.820Z,-140.40
2022-08-16T09:06:05.931Z,-140.40
2022-08-16T09:09:33.562Z,-140.40
2022-08-16T09:12:59.235Z,-140.40
2022-08-16T09:17:01.277Z,-140.40
2022-08-16T09:20:14.290Z,-140.40
2022-08-16T09:23:41.030Z,-140.40
2022-08-16T09:26:45.592Z,22.68
2022-08-16T09:29:23.785Z,23.32
2022-08-16T09:32:01.809Z,23.18
2022-08-16T09:34:29.512Z,23.27
2022-08-16T09:36:57.941Z,23.28
2022-08-16T09:39:27.817Z,23.48
2022-08-16T09:42:10.470Z,23.63
2022-08-16T09:45:11.027Z,23.58
2022-08-16T09:47:24.368Z,23.43
2022-08-16T09:49:51.329Z,23.41
2022-08-16T09:52:18.162Z,23.38
2022-08-16T09:54:49.128Z,23.47
2022-08-16T09:57:17.528Z,23.83
2022-08-16T09:59:44.342Z,23.78
2022-08-16T10:02:26.748Z,23.61
2022-08-16T10:04:57.861Z,23.66
2022-08-16T10:07:38.325Z,23.66
2022-08-16T10:10:14.134Z,23.63
2022-08-16T10:13:04.651Z,23.51
2022-08-16T10:15:32.514Z,23.53
2022-08-16T10:19:01.567Z,-140.40
2022-08-16T10:22:32.224Z,-140.40
2022-08-16T10:27:20.325Z,-140.40
2022-08-16T10:30:00.756Z,-140.40
2022-08-16T10:32:42.901Z,23.53
2022-08-16T10:35:10.082Z,23.52
2022-08-16T10:37:36.924Z,23.64
2022-08-16T10:40:28.400Z,23.72
2022-08-16T10:42:55.249Z,23.68
2022-08-16T10:45:22.836Z,23.72
2022-08-16T10:48:00.886Z,23.87
2022-08-16T10:50:32.360Z,24.03
2022-08-16T10:53:00.540Z,24.08
2022-08-16T10:55:40.433Z,24.16
2022-08-16T10:58:14.063Z,24.21
2022-08-16T11:00:46.192Z,24.29
2022-08-16T11:06:06.269Z,24.50
2022-08-16T11:08:43.265Z,24.65
2022-08-16T11:11:19.524Z,24.72
2022-08-16T11:14:06.304Z,24.80
2022-08-16T11:19:22.976Z,25.06
2022-08-16T11:24:42.339Z,25.65
2022-08-16T11:27:23.414Z,26.55
2022-08-16T11:29:55.304Z,26.86
2022-08-16T11:32:33.838Z,26.86
2022-08-16T11:39:04.494Z,26.86
2022-08-16T11:41:38.370Z,31.40
2022-08-16T11:44:11.569Z,31.23
2022-08-16T11:47:45.483Z,-140.40
2022-08-16T11:51:11.319Z,-140.40
2022-08-16T11:53:45.901Z,31.23
2022-08-16T11:56:14.837Z,31.50
2022-08-16T11:58:42.025Z,31.40
2022-08-16T12:01:10.585Z,31.49
2022-08-16T12:03:38.207Z,31.24
2022-08-16T12:06:25.033Z,31.05
2022-08-16T12:09:01.032Z,30.98
2022-08-16T12:11:31.596Z,30.54
2022-08-16T12:14:04.704Z,29.64
2022-08-16T12:16:34.182Z,29.28
2022-08-16T12:19:06.025Z,29.45
2022-08-16T12:21:57.713Z,29.40
2022-08-16T12:24:22.397Z,28.80
2022-08-16T12:26:52.041Z,28.52
2022-08-16T12:29:19.770Z,28.54
2022-08-16T12:31:59.229Z,28.25
2022-08-16T12:34:36.821Z,28.05
2022-08-16T12:37:10.366Z,27.95
2022-08-16T12:39:38.668Z,27.89
2022-08-16T12:42:19.389Z,27.72
2022-08-16T12:44:49.068Z,27.54
2022-08-16T12:47:37.170Z,27.43
2022-08-16T12:50:14.695Z,27.28
2022-08-16T12:52:44.386Z,27.29
2022-08-16T12:55:19.575Z,27.17
2022-08-16T12:57:47.210Z,27.12
2022-08-16T13:00:33.333Z,27.10
2022-08-16T13:03:03.199Z,27.07
2022-08-16T13:05:36.657Z,27.09
2022-08-16T13:08:03.879Z,27.02
2022-08-16T13:10:37.147Z,26.92
2022-08-16T13:13:08.935Z,26.85
2022-08-16T13:15:57.191Z,26.98
2022-08-16T13:18:33.865Z,27.12
2022-08-16T13:21:05.157Z,27.11
2022-08-16T13:23:32.985Z,27.17
2022-08-16T13:25:59.876Z,27.06
2022-08-16T13:28:26.801Z,27.23
2022-08-16T13:30:58.030Z,27.23
2022-08-16T13:33:30.606Z,27.25
2022-08-16T13:36:01.212Z,27.10
2022-08-16T13:38:31.350Z,27.17
2022-08-16T13:41:00.321Z,27.07
2022-08-16T13:43:29.059Z,27.12
2022-08-16T13:46:04.738Z,27.08
2022-08-16T13:48:43.303Z,27.05
2022-08-16T13:51:16.760Z,27.07
2022-08-16T13:53:54.433Z,27.01
2022-08-16T13:56:35.983Z,27.01
2022-08-16T13:59:16.597Z,26.89
2022-08-16T14:01:55.026Z,27.00
2022-08-16T14:04:32.836Z,26.97
2022-08-16T14:07:02.217Z,27.02
2022-08-16T14:09:30.640Z,27.15
2022-08-16T14:12:00.920Z,27.16
2022-08-16T14:14:30.021Z,27.14
2022-08-16T14:17:01.646Z,27.10
2022-08-16T14:19:29.939Z,27.13
2022-08-16T14:22:14.069Z,27.13
2022-08-16T14:24:46.993Z,27.12
2022-08-16T14:27:19.607Z,27.15
2022-08-16T14:29:50.042Z,27.19
2022-08-16T14:32:33.411Z,27.16
2022-08-16T14:35:09.541Z,27.12
2022-08-16T14:37:38.199Z,27.18
2022-08-16T14:40:09.015Z,27.14
2022-08-16T14:42:36.949Z,27.42
2022-08-16T14:45:09.535Z,27.42
2022-08-16T14:47:38.274Z,27.68
2022-08-16T14:50:16.118Z,27.56
2022-08-16T14:52:56.581Z,27.63
2022-08-16T14:55:37.052Z,27.61
2022-08-16T14:58:18.888Z,27.75
2022-08-16T15:00:50.761Z,27.79
2022-08-16T15:03:21.745Z,27.80
2022-08-16T15:05:49.844Z,27.77
2022-08-16T15:08:21.265Z,27.76
2022-08-16T15:11:03.471Z,27.80
2022-08-16T15:13:30.465Z,27.73
2022-08-16T15:16:02.255Z,27.72
2022-08-16T15:18:31.927Z,27.72
2022-08-16T15:21:02.058Z,27.79
2022-08-16T15:23:29.510Z,27.80
2022-08-16T15:26:02.777Z,27.88
2022-08-16T15:28:33.517Z,28.01
2022-08-16T15:31:03.219Z,28.37
2022-08-16T15:33:38.990Z,28.44
2022-08-16T15:36:09.285Z,28.32
2022-08-16T15:39:03.845Z,28.41
2022-08-16T15:41:43.516Z,28.33
2022-08-16T15:44:17.971Z,28.18
2022-08-16T15:46:55.805Z,28.15
2022-08-16T15:49:37.253Z,28.09
2022-08-16T15:52:24.998Z,28.12
2022-08-16T15:54:57.660Z,27.98
2022-08-16T15:57:26.914Z,28.10
2022-08-16T15:59:56.032Z,28.11
2022-08-16T16:02:31.765Z,28.04
2022-08-16T16:05:07.353Z,27.93
2022-08-16T16:07:37.702Z,27.99
2022-08-16T16:10:12.940Z,27.96
2022-08-16T16:12:51.607Z,27.95
2022-08-16T16:15:29.541Z,28.02
2022-08-16T16:17:57.092Z,28.00
2022-08-16T16:20:28.060Z,27.97
2022-08-16T16:23:04.808Z,27.95
2022-08-16T16:25:39.675Z,27.97
2022-08-16T16:29:08.483Z,27.88
2022-08-16T16:31:04.626Z,27.97
2022-08-16T16:33:34.083Z,27.96
2022-08-16T16:36:03.872Z,27.96
2022-08-16T16:38:34.709Z,28.01
2022-08-16T16:41:09.268Z,27.95
2022-08-16T16:43:40.847Z,28.05
2022-08-16T16:46:40.898Z,28.05
2022-08-16T16:48:56.427Z,28.13
2022-08-16T16:51:24.493Z,28.03
2022-08-16T16:53:56.946Z,28.14
2022-08-16T16:56:30.195Z,28.19
2022-08-16T16:59:09.196Z,28.20
2022-08-16T17:02:00.082Z,28.14
2022-08-16T17:04:32.905Z,28.19
2022-08-16T17:07:01.789Z,28.19
2022-08-16T17:09:29.853Z,28.21
2022-08-16T17:11:58.178Z,28.17
2022-08-16T17:14:33.215Z,28.22
2022-08-16T17:17:04.805Z,28.18
2022-08-16T17:19:32.072Z,28.16
2022-08-16T17:22:00.259Z,28.15
2022-08-16T17:24:31.234Z,28.19
2022-08-16T17:27:06.830Z,28.17
2022-08-16T17:29:33.850Z,28.10
2022-08-16T17:32:02.517Z,28.09
2022-08-16T17:34:50.834Z,28.12
2022-08-16T17:37:22.082Z,28.03
2022-08-16T17:40:30.167Z,28.01
2022-08-16T17:42:53.236Z,28.03
2022-08-16T17:45:21.132Z,27.98
2022-08-16T17:47:48.132Z,28.01
2022-08-16T17:50:15.586Z,27.98
2022-08-16T17:52:48.921Z,28.01
2022-08-16T17:55:24.138Z,28.01
2022-08-16T17:57:52.218Z,27.89
2022-08-16T18:00:20.762Z,27.77
2022-08-16T18:02:50.192Z,27.83
2022-08-16T18:05:18.655Z,27.78
2022-08-16T18:07:45.983Z,27.81
2022-08-16T18:10:14.759Z,27.74
2022-08-16T18:13:01.431Z,27.54
2022-08-16T18:15:29.000Z,27.59
2022-08-16T18:17:55.923Z,27.52
2022-08-16T18:20:42.796Z,27.46
2022-08-16T18:23:14.997Z,27.32
2022-08-16T18:25:49.598Z,27.33
2022-08-16T18:28:17.307Z,27.28
2022-08-16T18:30:47.991Z,27.15
2022-08-16T18:33:20.841Z,27.08
2022-08-16T18:35:47.692Z,27.05
2022-08-16T18:38:14.613Z,26.95
2022-08-16T18:40:41.966Z,26.74
2022-08-16T18:43:14.640Z,26.76
2022-08-16T18:45:44.482Z,26.66
2022-08-16T18:48:13.264Z,26.56
2022-08-16T18:50:59.650Z,26.48
2022-08-16T18:53:32.165Z,26.40
2022-08-16T18:56:01.516Z,26.29
2022-08-16T18:58:30.693Z,26.22
2022-08-16T19:00:57.991Z,26.17
2022-08-16T19:03:29.573Z,26.13
2022-08-16T19:06:03.362Z,26.06
2022-08-16T19:08:31.377Z,26.04
2022-08-16T19:10:58.374Z,25.87
2022-08-16T19:13:28.319Z,25.89
2022-08-16T19:15:58.543Z,25.82
2022-08-16T19:18:27.421Z,25.70
2022-08-16T19:20:59.183Z,25.71
2022-08-16T19:23:30.219Z,25.59
2022-08-16T19:26:24.882Z,25.50
2022-08-16T19:28:58.725Z,25.53
2022-08-16T19:31:33.789Z,25.44
2022-08-16T19:34:01.783Z,25.37
2022-08-16T19:36:36.924Z,25.30
2022-08-16T19:39:09.307Z,25.46
2022-08-16T19:41:39.440Z,25.33
2022-08-16T19:44:07.372Z,25.26
2022-08-16T19:46:35.469Z,25.22
2022-08-16T19:49:02.816Z,25.17
2022-08-16T19:51:29.758Z,25.06
2022-08-16T19:53:56.597Z,25.04
2022-08-16T19:56:25.705Z,24.81
2022-08-16T19:59:17.474Z,24.86
2022-08-16T20:01:42.475Z,24.81
2022-08-16T20:04:12.270Z,24.75
2022-08-16T20:06:39.996Z,24.65
2022-08-16T20:09:07.334Z,24.54
2022-08-16T20:11:35.314Z,24.46
2022-08-16T20:14:02.926Z,24.46
2022-08-16T20:16:30.038Z,24.32
2022-08-16T20:18:57.145Z,24.27
2022-08-16T20:21:24.398Z,24.16
2022-08-16T20:23:51.341Z,24.11
2022-08-16T20:26:18.802Z,24.09
2022-08-16T20:28:53.508Z,24.04
2022-08-16T20:33:53.311Z,23.93
2022-08-16T20:36:20.376Z,23.79
2022-08-16T20:38:48.321Z,23.81
2022-08-16T20:41:16.700Z,23.80
2022-08-16T20:43:45.639Z,23.76
2022-08-16T20:46:13.952Z,23.57
2022-08-16T20:48:40.824Z,23.63
2022-08-16T20:51:10.465Z,23.58
2022-08-16T20:53:42.519Z,23.50
2022-08-16T20:56:11.490Z,23.54
2022-08-16T20:58:38.526Z,23.55
2022-08-16T21:01:07.054Z,23.43
2022-08-16T21:03:34.891Z,23.40
2022-08-16T21:06:02.216Z,23.34
2022-08-16T21:08:51.759Z,23.38
2022-08-16T21:11:17.283Z,23.26
2022-08-16T21:13:44.173Z,23.10
2022-08-16T21:16:11.165Z,23.11
2022-08-16T21:18:38.656Z,23.01
2022-08-16T21:21:05.508Z,23.06
2022-08-16T21:23:32.435Z,23.02
2022-08-16T21:25:59.881Z,22.90
2022-08-16T21:28:39.959Z,22.93
2022-08-16T21:31:11.683Z,22.81
2022-08-16T21:33:39.027Z,22.77
2022-08-16T21:36:06.182Z,22.59
2022-08-16T21:38:33.006Z,22.73
2022-08-16T21:41:01.494Z,22.57
2022-08-16T21:43:32.116Z,22.69
2022-08-16T21:46:04.357Z,22.71
2022-08-16T21:48:34.406Z,22.63
2022-08-16T21:51:11.766Z,22.55
2022-08-16T21:53:39.099Z,22.58
2022-08-16T21:56:07.071Z,22.47
2022-08-16T21:58:37.137Z,22.51
2022-08-16T22:01:04.682Z,22.42
2022-08-16T22:03:32.813Z,22.38
2022-08-16T22:06:13.456Z,22.36
2022-08-16T22:08:49.450Z,22.29
2022-08-16T22:11:24.066Z,22.25
2022-08-16T22:13:58.055Z,22.27
2022-08-16T22:16:31.377Z,22.21
2022-08-16T22:18:58.716Z,22.09
2022-08-16T22:21:25.777Z,21.93
2022-08-16T22:23:57.356Z,21.93
2022-08-16T22:26:30.896Z,21.94
2022-08-16T22:29:08.511Z,21.98
2022-08-16T22:31:38.145Z,21.96
2022-08-16T22:34:05.768Z,21.80
2022-08-16T22:36:33.927Z,21.90
2022-08-16T22:39:05.466Z,21.83
2022-08-16T22:41:42.257Z,21.83
2022-08-16T22:44:09.522Z,21.80
2022-08-16T22:46:37.605Z,21.74
2022-08-16T22:49:06.467Z,21.71
2022-08-16T22:51:34.583Z,21.68
2022-08-16T22:54:44.117Z,21.64
2022-08-16T22:56:48.470Z,21.58
2022-08-16T22:59:15.317Z,21.52
2022-08-16T23:01:42.529Z,21.53
2022-08-16T23:04:09.423Z,21.49
2022-08-16T23:06:36.284Z,21.53
2022-08-16T23:09:03.512Z,21.55
2022-08-16T23:11:30.327Z,21.34
2022-08-16T23:13:57.326Z,21.38
2022-08-16T23:16:34.740Z,21.36
2022-08-16T23:19:09.619Z,21.37
2022-08-16T23:21:39.848Z,21.30
2022-08-16T23:24:08.314Z,21.22
2022-08-16T23:26:45.653Z,21.20
2022-08-16T23:29:24.398Z,21.14
2022-08-16T23:32:11.511Z,21.04
2022-08-16T23:34:38.679Z,20.93
2022-08-16T23:37:06.478Z,20.92
2022-08-16T23:39:33.413Z,20.92
2022-08-16T23:42:00.699Z,20.87
2022-08-16T23:44:55.517Z,20.84
2022-08-16T23:47:14.369Z,20.94
2022-08-16T23:50:01.700Z,20.92
2022-08-16T23:52:39.397Z,20.85
2022-08-16T23:55:16.464Z,20.94
2022-08-16T23:57:44.547Z,20.85
