createdAt,value
2019-05-07T00:00:55.042Z,19.53
2019-05-07T00:03:24.834Z,24.50
2019-05-07T00:05:54.622Z,24.80
2019-05-07T00:08:24.429Z,20.73
2019-05-07T00:10:54.206Z,20.93
2019-05-07T00:13:24.011Z,17.90
2019-05-07T00:15:53.820Z,20.13
2019-05-07T00:18:23.604Z,22.00
2019-05-07T00:20:53.396Z,17.57
2019-05-07T00:23:23.349Z,22.30
2019-05-07T00:25:53.275Z,22.70
2019-05-07T00:28:23.246Z,23.00
2019-05-07T00:30:54.154Z,19.70
2019-05-07T00:33:24.433Z,22.53
2019-05-07T00:35:55.858Z,19.97
2019-05-07T00:38:27.302Z,24.23
2019-05-07T00:40:58.742Z,23.47
2019-05-07T00:43:32.264Z,21.93
2019-05-07T00:46:06.300Z,19.90
2019-05-07T00:48:36.112Z,22.93
2019-05-07T00:51:25.910Z,21.10
2019-05-07T00:53:56.060Z,22.67
2019-05-07T00:56:25.846Z,27.90
2019-05-07T00:58:55.655Z,24.80
2019-05-07T01:01:26.156Z,22.37
2019-05-07T01:03:56.040Z,23.70
2019-05-07T01:06:26.593Z,24.13
2019-05-07T01:08:58.112Z,23.53
2019-05-07T01:11:28.031Z,23.30
2019-05-07T01:13:57.845Z,23.37
2019-05-07T01:16:27.627Z,22.37
2019-05-07T01:18:57.432Z,25.17
2019-05-07T01:21:27.236Z,24.73
2019-05-07T01:23:57.019Z,24.40
2019-05-07T01:26:26.820Z,27.70
2019-05-07T01:28:59.450Z,21.60
2019-05-07T01:31:32.962Z,20.33
2019-05-07T01:34:04.427Z,22.37
2019-05-07T01:36:34.311Z,21.67
2019-05-07T01:39:05.401Z,21.20
2019-05-07T01:41:35.398Z,25.83
2019-05-07T01:44:06.139Z,30.67
2019-05-07T01:46:36.023Z,22.80
2019-05-07T01:49:05.812Z,29.37
2019-05-07T01:51:35.599Z,28.20
2019-05-07T01:54:05.481Z,31.40
2019-05-07T01:56:35.291Z,27.73
2019-05-07T01:59:05.147Z,22.77
2019-05-07T02:01:36.044Z,22.00
2019-05-07T02:04:22.504Z,25.90
2019-05-07T02:10:02.797Z,26.37
2019-05-07T02:12:34.839Z,23.37
2019-05-07T02:15:07.347Z,24.40
2019-05-07T02:17:37.155Z,22.17
2019-05-07T02:20:07.279Z,25.47
2019-05-07T02:22:37.087Z,23.50
2019-05-07T02:25:07.211Z,25.77
2019-05-07T02:27:38.094Z,27.50
2019-05-07T02:30:09.289Z,25.40
2019-05-07T02:32:39.068Z,26.07
2019-05-07T02:35:09.208Z,26.40
2019-05-07T02:37:48.564Z,25.10
2019-05-07T02:40:14.301Z,26.17
2019-05-07T02:42:45.435Z,26.23
2019-05-07T02:45:23.987Z,27.73
2019-05-07T02:47:54.008Z,21.63
2019-05-07T02:50:43.657Z,25.40
2019-05-07T02:53:17.457Z,25.83
2019-05-07T02:55:47.692Z,25.77
2019-05-07T02:58:17.485Z,26.10
2019-05-07T03:00:47.272Z,23.13
2019-05-07T03:03:17.069Z,27.37
2019-05-07T03:05:46.878Z,22.73
2019-05-07T03:08:16.672Z,23.73
2019-05-07T03:10:46.529Z,25.73
2019-05-07T03:13:16.340Z,28.77
2019-05-07T03:15:46.405Z,27.53
2019-05-07T03:18:18.952Z,25.57
2019-05-07T03:20:49.447Z,25.27
2019-05-07T03:23:22.803Z,27.37
2019-05-07T03:25:54.370Z,24.00
2019-05-07T03:28:25.977Z,29.20
2019-05-07T03:30:57.518Z,25.83
2019-05-07T03:33:47.011Z,26.77
2019-05-07T03:36:17.224Z,24.10
2019-05-07T03:38:47.517Z,29.03
2019-05-07T03:41:18.952Z,25.80
2019-05-07T03:43:48.761Z,28.20
2019-05-07T03:46:19.212Z,24.13
2019-05-07T03:48:49.043Z,29.43
2019-05-07T03:51:18.845Z,27.10
2019-05-07T03:53:48.636Z,28.53
2019-05-07T03:56:18.440Z,26.87
2019-05-07T03:58:48.237Z,27.47
2019-05-07T04:01:18.104Z,27.03
2019-05-07T04:03:47.925Z,30.70
2019-05-07T04:06:17.792Z,27.73
2019-05-07T04:08:47.586Z,26.77
2019-05-07T04:11:17.464Z,25.30
2019-05-07T04:13:47.257Z,30.70
2019-05-07T04:16:17.077Z,25.73
2019-05-07T04:18:46.883Z,29.87
2019-05-07T04:21:16.685Z,29.97
2019-05-07T04:23:46.476Z,160.53
2019-05-07T04:26:17.937Z,142.77
2019-05-07T04:29:04.795Z,38.60
2019-05-07T04:31:34.635Z,32.33
2019-05-07T04:34:06.296Z,28.60
2019-05-07T04:36:37.752Z,36.03
2019-05-07T04:39:08.461Z,29.80
2019-05-07T04:41:38.253Z,34.17
2019-05-07T04:44:08.143Z,22.83
2019-05-07T04:46:38.066Z,28.90
2019-05-07T04:49:07.844Z,29.47
2019-05-07T04:51:48.339Z,27.90
2019-05-07T04:54:18.115Z,30.37
2019-05-07T04:56:47.923Z,30.93
2019-05-07T04:59:17.696Z,26.73
2019-05-07T05:01:49.139Z,32.93
2019-05-07T05:04:27.004Z,27.97
2019-05-07T05:06:52.757Z,28.23
2019-05-07T05:09:23.358Z,31.63
2019-05-07T05:11:53.412Z,76.03
2019-05-07T05:14:23.191Z,153.77
2019-05-07T05:16:52.999Z,44.57
2019-05-07T05:19:23.090Z,31.87
2019-05-07T05:21:54.703Z,32.50
2019-05-07T05:27:22.575Z,27.57
2019-05-07T05:29:52.325Z,31.30
2019-05-07T05:32:22.716Z,30.73
2019-05-07T05:34:53.652Z,32.00
2019-05-07T05:37:42.991Z,33.80
2019-05-07T05:40:13.386Z,64.10
2019-05-07T05:42:52.470Z,36.77
2019-05-07T05:45:36.700Z,30.43
2019-05-07T05:48:08.518Z,31.40
2019-05-07T05:50:53.579Z,32.87
2019-05-07T05:53:28.002Z,30.93
2019-05-07T05:55:59.426Z,34.73
2019-05-07T05:58:47.106Z,37.03
2019-05-07T06:01:24.720Z,30.67
2019-05-07T06:04:08.259Z,30.50
2019-05-07T06:06:42.478Z,33.73
2019-05-07T06:09:22.998Z,30.97
2019-05-07T06:11:54.428Z,33.33
2019-05-07T06:14:33.016Z,33.60
2019-05-07T06:17:13.396Z,32.23
2019-05-07T06:19:47.753Z,29.73
2019-05-07T06:22:19.182Z,123.13
2019-05-07T06:24:52.111Z,35.47
2019-05-07T06:27:22.907Z,34.23
2019-05-07T06:29:52.871Z,30.17
2019-05-07T06:32:23.030Z,29.40
2019-05-07T06:34:52.928Z,30.93
2019-05-07T06:37:22.966Z,42.87
2019-05-07T06:39:54.534Z,31.03
2019-05-07T06:42:25.956Z,31.23
2019-05-07T06:45:03.171Z,31.70
2019-05-07T06:47:33.618Z,31.83
2019-05-07T06:50:05.278Z,29.23
2019-05-07T06:52:35.122Z,27.97
2019-05-07T06:55:06.551Z,28.47
2019-05-07T06:57:37.002Z,28.67
2019-05-07T07:00:25.195Z,25.17
2019-05-07T07:03:12.870Z,24.50
2019-05-07T07:05:47.033Z,27.00
2019-05-07T07:08:24.440Z,23.03
2019-05-07T07:11:02.585Z,26.27
2019-05-07T07:13:34.004Z,22.43
2019-05-07T07:16:03.890Z,27.67
2019-05-07T07:18:47.593Z,21.37
2019-05-07T07:21:05.405Z,21.20
2019-05-07T07:23:35.190Z,19.63
2019-05-07T07:26:05.149Z,21.67
2019-05-07T07:28:34.931Z,20.77
2019-05-07T07:31:09.329Z,25.27
2019-05-07T07:33:49.903Z,24.33
2019-05-07T07:36:22.584Z,24.93
2019-05-07T07:38:52.769Z,24.97
2019-05-07T07:41:36.063Z,24.70
2019-05-07T07:44:05.986Z,22.27
2019-05-07T07:46:35.791Z,22.90
2019-05-07T07:49:11.067Z,22.53
2019-05-07T07:51:41.691Z,26.63
2019-05-07T07:54:08.708Z,23.10
2019-05-07T07:56:50.147Z,25.87
2019-05-07T07:59:16.247Z,26.10
2019-05-07T08:01:53.395Z,27.33
2019-05-07T08:04:23.179Z,25.30
2019-05-07T08:06:54.631Z,25.93
2019-05-07T08:09:25.878Z,28.87
2019-05-07T08:11:55.956Z,25.03
2019-05-07T08:14:25.742Z,27.03
2019-05-07T08:16:55.619Z,26.20
2019-05-07T08:19:25.487Z,31.63
2019-05-07T08:21:55.350Z,27.77
2019-05-07T08:24:25.167Z,29.73
2019-05-07T08:26:54.958Z,29.70
2019-05-07T08:29:24.752Z,28.33
2019-05-07T08:31:56.210Z,29.43
2019-05-07T08:34:31.985Z,26.73
2019-05-07T08:37:02.024Z,29.53
2019-05-07T08:39:32.548Z,28.30
2019-05-07T08:42:02.703Z,26.43
2019-05-07T08:44:51.984Z,33.73
2019-05-07T08:47:39.265Z,28.03
2019-05-07T08:50:09.373Z,28.90
2019-05-07T08:52:39.184Z,31.97
2019-05-07T08:55:09.109Z,27.80
2019-05-07T08:57:41.931Z,35.53
2019-05-07T09:00:13.468Z,30.13
2019-05-07T09:02:43.271Z,30.27
2019-05-07T09:05:13.334Z,27.13
2019-05-07T09:07:43.130Z,25.93
2019-05-07T09:10:13.159Z,29.27
2019-05-07T09:12:43.099Z,25.83
2019-05-07T09:15:13.375Z,25.87
2019-05-07T09:17:43.187Z,22.63
2019-05-07T09:20:13.815Z,27.50
2019-05-07T09:22:43.619Z,27.37
2019-05-07T09:25:13.551Z,23.20
2019-05-07T09:27:45.082Z,21.77
2019-05-07T09:30:17.943Z,22.53
2019-05-07T09:32:49.406Z,19.77
2019-05-07T09:35:28.867Z,22.83
2019-05-07T09:37:58.687Z,21.70
2019-05-07T09:40:28.465Z,20.57
2019-05-07T09:42:58.263Z,19.13
2019-05-07T09:45:28.071Z,21.00
2019-05-07T09:47:57.885Z,19.90
2019-05-07T09:50:27.679Z,21.23
2019-05-07T09:52:57.484Z,20.97
2019-05-07T09:55:27.326Z,22.73
2019-05-07T09:57:57.111Z,21.63
2019-05-07T10:00:27.555Z,20.13
2019-05-07T10:02:57.479Z,22.40
2019-05-07T10:05:27.352Z,22.73
2019-05-07T10:07:57.208Z,23.03
2019-05-07T10:10:27.019Z,23.20
2019-05-07T10:13:04.283Z,23.03
2019-05-07T10:15:34.251Z,21.57
2019-05-07T10:18:14.779Z,21.67
2019-05-07T10:20:44.815Z,22.73
2019-05-07T10:23:17.091Z,19.57
2019-05-07T10:26:06.294Z,22.47
2019-05-07T10:28:36.244Z,23.27
2019-05-07T10:31:06.226Z,23.13
2019-05-07T10:33:36.108Z,22.07
2019-05-07T10:36:05.882Z,21.53
2019-05-07T10:38:35.766Z,21.23
2019-05-07T10:41:05.546Z,21.10
2019-05-07T10:43:35.366Z,17.97
2019-05-07T10:46:18.783Z,20.33
2019-05-07T10:48:53.364Z,20.27
2019-05-07T10:51:23.390Z,20.27
2019-05-07T10:53:53.266Z,17.47
2019-05-07T10:56:23.128Z,20.57
2019-05-07T10:58:53.019Z,18.00
2019-05-07T11:01:27.253Z,22.60
2019-05-07T11:03:57.057Z,18.50
2019-05-07T11:06:26.863Z,16.90
2019-05-07T11:08:56.671Z,21.07
2019-05-07T11:11:26.469Z,16.77
2019-05-07T11:13:56.279Z,18.23
2019-05-07T11:16:27.700Z,19.47
2019-05-07T11:18:57.500Z,18.00
2019-05-07T11:21:30.053Z,19.20
2019-05-07T11:24:02.877Z,18.00
2019-05-07T11:26:53.138Z,18.53
2019-05-07T11:29:23.070Z,16.87
2019-05-07T11:31:52.870Z,17.83
2019-05-07T11:34:22.668Z,16.00
2019-05-07T11:36:52.542Z,19.70
2019-05-07T11:39:22.725Z,17.23
2019-05-07T11:42:06.344Z,18.30
2019-05-07T11:44:36.168Z,21.17
2019-05-07T11:47:12.296Z,19.53
2019-05-07T11:50:00.235Z,18.93
2019-05-07T11:52:35.210Z,21.30
2019-05-07T11:55:03.245Z,18.13
2019-05-07T11:57:33.051Z,20.40
2019-05-07T12:00:04.526Z,25.13
2019-05-07T12:02:34.458Z,23.13
2019-05-07T12:05:06.304Z,17.90
2019-05-07T12:07:36.118Z,20.87
2019-05-07T12:10:06.582Z,20.53
2019-05-07T12:12:38.029Z,20.73
2019-05-07T12:15:07.914Z,19.33
2019-05-07T12:17:37.722Z,20.10
2019-05-07T12:20:07.589Z,20.37
2019-05-07T12:22:46.186Z,17.73
2019-05-07T12:25:18.276Z,20.90
2019-05-07T12:27:50.224Z,17.60
2019-05-07T12:30:32.901Z,16.47
2019-05-07T12:33:04.554Z,19.93
2019-05-07T12:35:34.962Z,22.57
2019-05-07T12:38:04.912Z,17.57
2019-05-07T12:40:34.767Z,21.57
2019-05-07T12:43:04.640Z,16.70
2019-05-07T12:45:34.441Z,17.80
2019-05-07T12:48:04.392Z,17.53
2019-05-07T12:50:34.190Z,21.93
2019-05-07T12:53:12.349Z,18.90
2019-05-07T12:55:53.654Z,15.33
2019-05-07T12:58:23.464Z,18.80
2019-05-07T13:01:06.955Z,16.87
2019-05-07T13:03:38.404Z,19.50
2019-05-07T13:06:08.191Z,18.90
2019-05-07T13:08:37.994Z,17.83
2019-05-07T13:11:07.784Z,22.87
2019-05-07T13:13:37.587Z,16.87
2019-05-07T13:16:07.382Z,16.80
2019-05-07T13:18:37.185Z,14.67
2019-05-07T13:21:06.969Z,19.07
2019-05-07T13:23:36.797Z,18.57
2019-05-07T13:26:06.658Z,15.00
2019-05-07T13:28:36.449Z,15.53
2019-05-07T13:31:06.283Z,17.57
2019-05-07T13:33:37.008Z,20.80
2019-05-07T13:36:06.890Z,22.77
2019-05-07T13:38:38.592Z,17.70
2019-05-07T13:41:15.820Z,15.90
2019-05-07T13:44:03.914Z,21.17
2019-05-07T13:46:35.603Z,17.87
2019-05-07T13:49:05.459Z,14.63
2019-05-07T13:51:35.596Z,19.47
2019-05-07T13:54:05.474Z,17.57
2019-05-07T13:56:35.416Z,17.67
2019-05-07T13:59:05.343Z,16.33
2019-05-07T14:01:45.653Z,16.00
2019-05-07T14:04:15.515Z,20.00
2019-05-07T14:06:45.395Z,15.73
2019-05-07T14:09:24.363Z,17.93
2019-05-07T14:11:54.494Z,14.93
2019-05-07T14:14:24.395Z,12.27
2019-05-07T14:16:54.263Z,10.40
2019-05-07T14:19:24.046Z,13.10
2019-05-07T14:21:54.921Z,11.93
2019-05-07T14:24:24.709Z,13.90
2019-05-07T14:26:54.503Z,13.20
2019-05-07T14:29:24.969Z,14.80
2019-05-07T14:31:59.228Z,12.37
2019-05-07T14:34:34.732Z,12.07
2019-05-07T14:37:18.571Z,13.33
2019-05-07T14:39:48.351Z,9.97
2019-05-07T14:42:21.995Z,9.67
2019-05-07T14:44:52.759Z,11.87
2019-05-07T14:47:22.916Z,11.23
2019-05-07T14:49:53.207Z,12.80
2019-05-07T14:52:32.152Z,10.73
2019-05-07T14:54:55.578Z,10.40
2019-05-07T14:57:25.495Z,10.00
2019-05-07T14:59:55.299Z,10.50
2019-05-07T15:02:25.078Z,8.80
2019-05-07T15:04:55.004Z,10.73
2019-05-07T15:07:24.794Z,7.50
2019-05-07T15:09:55.170Z,9.33
2019-05-07T15:12:24.967Z,11.70
2019-05-07T15:14:54.866Z,12.93
2019-05-07T15:17:26.410Z,12.07
2019-05-07T15:19:56.218Z,11.40
2019-05-07T15:22:45.426Z,13.87
2019-05-07T15:25:02.878Z,11.23
2019-05-07T15:27:33.681Z,8.93
2019-05-07T15:30:04.787Z,8.90
2019-05-07T15:32:34.635Z,10.47
2019-05-07T15:35:06.082Z,11.10
2019-05-07T15:37:35.866Z,11.70
2019-05-07T15:40:07.471Z,15.47
2019-05-07T15:42:38.297Z,9.73
2019-05-07T15:45:08.247Z,12.53
2019-05-07T15:47:48.663Z,10.67
2019-05-07T15:50:18.471Z,13.03
2019-05-07T15:52:58.156Z,11.67
2019-05-07T15:55:22.605Z,12.83
2019-05-07T15:57:52.613Z,12.77
2019-05-07T16:00:24.261Z,13.10
2019-05-07T16:02:58.252Z,11.17
2019-05-07T16:05:28.051Z,9.13
2019-05-07T16:07:57.835Z,10.50
2019-05-07T16:10:27.623Z,11.80
2019-05-07T16:12:57.497Z,14.10
2019-05-07T16:15:27.279Z,10.33
2019-05-07T16:17:58.725Z,10.57
2019-05-07T16:20:28.508Z,12.07
2019-05-07T16:23:14.002Z,13.73
2019-05-07T16:25:33.872Z,8.53
2019-05-07T16:28:04.956Z,9.87
2019-05-07T16:30:34.919Z,6.83
2019-05-07T16:33:04.791Z,6.97
2019-05-07T16:35:34.631Z,9.10
2019-05-07T16:38:04.570Z,6.40
2019-05-07T16:40:34.343Z,7.43
2019-05-07T16:43:04.135Z,5.73
2019-05-07T16:45:33.909Z,6.27
2019-05-07T16:48:03.777Z,6.33
2019-05-07T16:50:33.549Z,7.40
2019-05-07T16:53:03.342Z,9.23
2019-05-07T16:55:37.042Z,5.70
2019-05-07T16:58:20.772Z,6.80
2019-05-07T17:01:00.148Z,7.40
2019-05-07T17:03:31.959Z,6.57
2019-05-07T17:06:01.917Z,8.43
2019-05-07T17:08:33.401Z,6.77
2019-05-07T17:11:03.191Z,6.37
2019-05-07T17:13:33.144Z,10.10
2019-05-07T17:16:03.512Z,5.93
2019-05-07T17:18:34.591Z,5.73
2019-05-07T17:21:04.443Z,6.33
2019-05-07T17:23:44.206Z,8.30
2019-05-07T17:26:05.780Z,8.80
2019-05-07T17:28:35.573Z,101.97
2019-05-07T17:31:05.463Z,13.13
2019-05-07T17:33:35.263Z,8.03
2019-05-07T17:36:05.053Z,5.97
2019-05-07T17:38:34.839Z,7.60
2019-05-07T17:41:13.088Z,9.17
2019-05-07T17:43:36.193Z,7.67
2019-05-07T17:46:05.977Z,7.33
2019-05-07T17:48:35.775Z,6.70
2019-05-07T17:51:07.219Z,6.93
2019-05-07T17:53:37.379Z,9.57
2019-05-07T17:56:07.187Z,11.07
2019-05-07T17:58:36.971Z,10.60
2019-05-07T18:01:06.769Z,6.73
2019-05-07T18:03:39.334Z,9.03
2019-05-07T18:06:09.147Z,8.10
2019-05-07T18:08:38.954Z,8.20
2019-05-07T18:11:20.291Z,6.63
2019-05-07T18:13:42.270Z,10.00
2019-05-07T18:16:19.242Z,7.07
2019-05-07T18:18:49.028Z,7.57
2019-05-07T18:21:18.848Z,7.40
2019-05-07T18:23:48.640Z,6.30
2019-05-07T18:26:28.048Z,7.07
2019-05-07T18:28:52.077Z,8.63
2019-05-07T18:31:23.019Z,8.30
2019-05-07T18:33:57.346Z,7.87
2019-05-07T18:36:27.141Z,5.70
2019-05-07T18:38:56.932Z,7.93
2019-05-07T18:41:27.366Z,8.43
2019-05-07T18:44:08.889Z,8.83
2019-05-07T18:46:28.636Z,8.20
2019-05-07T18:48:59.420Z,11.73
2019-05-07T18:51:29.200Z,6.40
2019-05-07T18:53:58.988Z,5.80
2019-05-07T18:56:28.784Z,115.40
2019-05-07T18:58:58.644Z,100.40
2019-05-07T19:01:32.557Z,94.70
2019-05-07T19:04:02.150Z,45.93
2019-05-07T19:06:32.062Z,31.87
2019-05-07T19:09:01.889Z,115.97
2019-05-07T19:11:33.354Z,137.97
2019-05-07T19:14:03.319Z,129.47
2019-05-07T19:16:33.206Z,36.53
2019-05-07T19:19:03.081Z,27.03
2019-05-07T19:21:32.884Z,30.97
2019-05-07T19:24:02.695Z,53.73
2019-05-07T19:26:32.488Z,25.47
2019-05-07T19:29:02.648Z,13.40
2019-05-07T19:31:32.918Z,18.83
2019-05-07T19:34:03.118Z,22.23
2019-05-07T19:36:33.000Z,18.67
2019-05-07T19:39:04.658Z,16.07
2019-05-07T19:41:36.068Z,19.23
2019-05-07T19:44:05.921Z,16.90
2019-05-07T19:46:35.809Z,17.83
2019-05-07T19:49:07.287Z,8.57
2019-05-07T19:51:37.184Z,11.63
2019-05-07T19:54:06.952Z,10.63
2019-05-07T19:56:37.695Z,11.77
2019-05-07T19:59:07.499Z,11.80
2019-05-07T20:01:39.014Z,8.90
2019-05-07T20:04:08.805Z,9.40
2019-05-07T20:06:38.616Z,13.20
2019-05-07T20:09:13.030Z,11.30
2019-05-07T20:11:43.481Z,12.53
2019-05-07T20:14:13.286Z,8.50
2019-05-07T20:16:46.046Z,9.37
2019-05-07T20:19:15.912Z,11.67
2019-05-07T20:21:46.790Z,13.03
2019-05-07T20:24:16.544Z,10.50
2019-05-07T20:26:46.400Z,11.57
2019-05-07T20:29:16.202Z,13.17
2019-05-07T20:31:46.070Z,9.17
2019-05-07T20:34:15.866Z,9.43
2019-05-07T20:36:45.678Z,7.63
2019-05-07T20:39:15.464Z,10.50
2019-05-07T20:41:45.250Z,7.80
2019-05-07T20:44:15.037Z,7.73
2019-05-07T20:46:44.817Z,8.27
2019-05-07T20:49:14.655Z,7.90
2019-05-07T20:51:44.423Z,5.30
2019-05-07T20:54:15.881Z,8.97
2019-05-07T20:56:55.840Z,8.33
2019-05-07T20:59:34.073Z,7.37
2019-05-07T21:02:06.595Z,6.67
2019-05-07T21:04:36.471Z,7.33
2019-05-07T21:07:06.267Z,8.57
2019-05-07T21:09:36.052Z,6.23
2019-05-07T21:12:05.928Z,7.60
2019-05-07T21:14:35.782Z,7.33
2019-05-07T21:17:05.582Z,9.17
2019-05-07T21:19:35.404Z,8.77
2019-05-07T21:22:05.254Z,8.47
2019-05-07T21:24:35.038Z,7.07
2019-05-07T21:27:04.835Z,7.30
2019-05-07T21:29:34.615Z,5.63
2019-05-07T21:32:04.416Z,7.90
2019-05-07T21:34:34.190Z,6.67
2019-05-07T21:37:03.984Z,9.80
2019-05-07T21:39:33.772Z,6.50
2019-05-07T21:42:03.560Z,7.17
2019-05-07T21:44:33.345Z,9.23
2019-05-07T21:47:04.119Z,9.40
2019-05-07T21:49:33.890Z,7.70
2019-05-07T21:52:03.705Z,10.50
2019-05-07T21:54:47.141Z,7.90
2019-05-07T21:57:22.177Z,8.07
2019-05-07T21:59:54.978Z,8.37
2019-05-07T22:02:25.547Z,9.17
2019-05-07T22:04:55.338Z,10.17
2019-05-07T22:07:25.195Z,7.60
2019-05-07T22:09:54.985Z,6.47
2019-05-07T22:12:24.795Z,5.37
2019-05-07T22:14:56.227Z,6.87
2019-05-07T22:17:26.023Z,6.80
2019-05-07T22:19:55.843Z,6.60
2019-05-07T22:22:25.911Z,8.07
2019-05-07T22:24:55.703Z,7.87
2019-05-07T22:27:27.153Z,7.30
2019-05-07T22:29:56.960Z,10.27
2019-05-07T22:32:31.408Z,7.97
2019-05-07T22:35:02.963Z,7.23
2019-05-07T22:37:34.396Z,6.13
2019-05-07T22:40:14.890Z,8.17
2019-05-07T22:42:46.267Z,9.17
2019-05-07T22:45:16.147Z,7.03
2019-05-07T22:47:45.931Z,8.47
2019-05-07T22:50:15.772Z,5.77
2019-05-07T22:52:45.631Z,6.97
2019-05-07T22:55:15.435Z,5.93
2019-05-07T22:57:49.863Z,7.50
2019-05-07T23:00:27.427Z,10.47
2019-05-07T23:02:57.222Z,6.33
2019-05-07T23:05:27.015Z,9.50
2019-05-07T23:07:56.815Z,9.00
2019-05-07T23:10:26.595Z,8.57
2019-05-07T23:12:56.389Z,6.03
2019-05-07T23:15:26.179Z,5.13
2019-05-07T23:17:55.977Z,6.67
2019-05-07T23:20:25.819Z,6.63
2019-05-07T23:22:55.695Z,6.33
2019-05-07T23:25:25.474Z,7.47
2019-05-07T23:27:55.268Z,6.37
2019-05-07T23:30:25.128Z,7.80
2019-05-07T23:32:54.897Z,8.27
2019-05-07T23:35:24.683Z,8.53
2019-05-07T23:37:54.455Z,8.77
2019-05-07T23:40:25.884Z,7.67
2019-05-07T23:42:57.285Z,9.33
2019-05-07T23:45:27.076Z,10.80
2019-05-07T23:47:56.851Z,5.97
2019-05-07T23:50:26.634Z,7.63
2019-05-07T23:52:56.419Z,7.60
2019-05-07T23:55:26.188Z,6.47
2019-05-07T23:57:55.964Z,9.33
