createdAt,value
2019-01-18T00:00:00.603Z,0.00
2019-01-18T00:01:00.571Z,0.00
2019-01-18T00:02:00.543Z,0.00
2019-01-18T00:03:00.517Z,0.00
2019-01-18T00:04:00.486Z,0.00
2019-01-18T00:05:00.458Z,0.00
2019-01-18T00:06:00.432Z,0.00
2019-01-18T00:07:00.403Z,0.00
2019-01-18T00:08:00.374Z,0.00
2019-01-18T00:09:00.346Z,0.00
2019-01-18T00:10:00.318Z,0.00
2019-01-18T00:11:00.290Z,0.00
2019-01-18T00:12:00.261Z,0.00
2019-01-18T00:13:00.239Z,0.00
2019-01-18T00:14:00.312Z,0.00
2019-01-18T00:15:00.199Z,0.00
2019-01-18T00:16:00.154Z,0.00
2019-01-18T00:17:00.122Z,0.00
2019-01-18T00:18:00.093Z,0.00
2019-01-18T00:19:00.065Z,0.00
2019-01-18T00:20:00.037Z,0.00
2019-01-18T00:21:00.008Z,0.00
2019-01-18T00:21:59.981Z,0.00
2019-01-18T00:22:59.952Z,0.00
2019-01-18T00:23:59.924Z,0.00
2019-01-18T00:24:59.895Z,0.00
2019-01-18T00:25:59.871Z,0.00
2019-01-18T00:26:59.843Z,0.00
2019-01-18T00:27:59.812Z,0.00
2019-01-18T00:28:59.783Z,0.00
2019-01-18T00:29:59.754Z,0.00
2019-01-18T00:30:59.732Z,0.00
2019-01-18T00:31:59.700Z,0.00
2019-01-18T00:32:59.669Z,0.00
2019-01-18T00:33:59.641Z,0.00
2019-01-18T00:34:59.614Z,0.00
2019-01-18T00:35:59.586Z,0.00
2019-01-18T00:36:59.557Z,0.00
2019-01-18T00:37:59.528Z,0.00
2019-01-18T00:38:59.500Z,0.00
2019-01-18T00:39:59.472Z,0.00
2019-01-18T00:40:59.444Z,0.00
2019-01-18T00:41:59.416Z,0.00
2019-01-18T00:42:59.387Z,0.00
2019-01-18T00:43:59.359Z,0.00
2019-01-18T00:44:59.339Z,0.00
2019-01-18T00:45:59.302Z,0.00
2019-01-18T00:46:59.275Z,0.00
2019-01-18T00:47:59.245Z,0.00
2019-01-18T00:48:59.218Z,0.00
2019-01-18T00:49:59.193Z,0.00
2019-01-18T00:50:59.161Z,0.00
2019-01-18T00:51:59.131Z,0.00
2019-01-18T00:52:59.104Z,0.00
2019-01-18T00:53:59.080Z,0.00
2019-01-18T00:54:59.049Z,0.00
2019-01-18T00:55:59.019Z,0.00
2019-01-18T00:56:58.990Z,0.00
2019-01-18T00:57:58.962Z,0.00
2019-01-18T00:58:58.935Z,0.00
2019-01-18T00:59:58.905Z,0.00
2019-01-18T01:00:58.877Z,0.00
2019-01-18T01:01:58.850Z,0.00
2019-01-18T01:02:58.825Z,0.00
2019-01-18T01:03:58.793Z,0.00
2019-01-18T01:04:58.772Z,0.00
2019-01-18T01:05:58.735Z,0.00
2019-01-18T01:06:58.708Z,0.00
2019-01-18T01:07:58.677Z,0.00
2019-01-18T01:08:58.651Z,0.00
2019-01-18T01:09:58.623Z,0.00
2019-01-18T01:10:58.599Z,0.00
2019-01-18T01:11:58.565Z,0.00
2019-01-18T01:12:58.535Z,0.00
2019-01-18T01:13:58.508Z,0.00
2019-01-18T01:14:58.480Z,0.00
2019-01-18T01:15:58.450Z,0.00
2019-01-18T01:16:58.421Z,0.00
2019-01-18T01:17:58.397Z,0.00
2019-01-18T01:18:58.365Z,0.00
2019-01-18T01:19:58.337Z,0.00
2019-01-18T01:20:58.308Z,0.00
2019-01-18T01:21:58.278Z,0.00
2019-01-18T01:22:58.254Z,0.00
2019-01-18T01:23:58.221Z,0.00
2019-01-18T01:24:58.197Z,0.00
2019-01-18T01:25:58.164Z,0.00
2019-01-18T01:26:58.137Z,0.00
2019-01-18T01:27:58.108Z,0.00
2019-01-18T01:28:58.084Z,0.00
2019-01-18T01:29:58.050Z,0.00
2019-01-18T01:30:58.022Z,0.00
2019-01-18T01:31:57.992Z,0.00
2019-01-18T01:32:57.964Z,0.00
2019-01-18T01:33:57.936Z,0.00
2019-01-18T01:34:57.906Z,0.00
2019-01-18T01:35:57.882Z,0.00
2019-01-18T01:36:57.848Z,0.00
2019-01-18T01:37:57.827Z,0.00
2019-01-18T01:38:57.791Z,0.00
2019-01-18T01:39:57.761Z,0.00
2019-01-18T01:40:57.734Z,0.00
2019-01-18T01:41:57.705Z,0.00
2019-01-18T01:42:57.677Z,0.00
2019-01-18T01:43:57.653Z,0.00
2019-01-18T01:44:57.617Z,0.00
2019-01-18T01:45:57.589Z,0.00
2019-01-18T01:46:57.561Z,0.00
2019-01-18T01:47:57.530Z,0.00
2019-01-18T01:48:57.506Z,0.00
2019-01-18T01:49:57.474Z,0.00
2019-01-18T01:50:57.450Z,0.00
2019-01-18T01:51:57.415Z,0.00
2019-01-18T01:52:57.392Z,0.00
2019-01-18T01:53:57.358Z,0.00
2019-01-18T01:54:57.330Z,0.00
2019-01-18T01:55:57.299Z,0.00
2019-01-18T01:56:57.278Z,0.00
2019-01-18T01:57:57.246Z,0.00
2019-01-18T01:58:57.213Z,0.00
2019-01-18T01:59:57.184Z,0.00
2019-01-18T02:00:57.154Z,0.00
2019-01-18T02:01:57.132Z,0.00
2019-01-18T02:02:57.099Z,0.00
2019-01-18T02:03:57.068Z,0.00
2019-01-18T02:04:57.039Z,0.00
2019-01-18T02:05:57.011Z,0.00
2019-01-18T02:06:56.985Z,0.00
2019-01-18T02:07:56.951Z,0.00
2019-01-18T02:08:56.923Z,0.00
2019-01-18T02:09:56.895Z,0.00
2019-01-18T02:10:56.866Z,0.00
2019-01-18T02:11:56.837Z,0.00
2019-01-18T02:12:56.806Z,0.00
2019-01-18T02:13:56.778Z,0.00
2019-01-18T02:14:56.750Z,0.00
2019-01-18T02:15:56.719Z,0.00
2019-01-18T02:16:56.690Z,0.00
2019-01-18T02:17:56.663Z,0.00
2019-01-18T02:18:56.632Z,0.00
2019-01-18T02:19:56.603Z,0.00
2019-01-18T02:20:56.574Z,0.00
2019-01-18T02:21:56.547Z,0.00
2019-01-18T02:22:56.517Z,0.00
2019-01-18T02:23:56.486Z,0.00
2019-01-18T02:24:56.457Z,0.00
2019-01-18T02:25:56.432Z,0.00
2019-01-18T02:26:56.400Z,0.00
2019-01-18T02:27:56.373Z,0.00
2019-01-18T02:28:56.341Z,0.00
2019-01-18T02:29:56.849Z,0.00
2019-01-18T02:30:56.283Z,0.00
2019-01-18T02:31:56.254Z,0.00
2019-01-18T02:32:56.231Z,0.00
2019-01-18T02:33:56.197Z,0.00
2019-01-18T02:34:56.174Z,0.00
2019-01-18T02:35:56.137Z,0.00
2019-01-18T02:36:56.112Z,0.00
2019-01-18T02:37:56.078Z,0.00
2019-01-18T02:38:56.051Z,0.00
2019-01-18T02:39:56.020Z,0.00
2019-01-18T02:40:55.990Z,0.00
2019-01-18T02:41:55.963Z,0.00
2019-01-18T02:42:55.933Z,0.00
2019-01-18T02:43:55.907Z,0.00
2019-01-18T02:44:55.874Z,0.00
2019-01-18T02:45:55.846Z,0.00
2019-01-18T02:46:55.826Z,0.00
2019-01-18T02:47:55.786Z,0.00
2019-01-18T02:48:55.759Z,0.00
2019-01-18T02:49:55.728Z,0.00
2019-01-18T02:50:55.698Z,0.00
2019-01-18T02:51:55.669Z,0.00
2019-01-18T02:52:55.644Z,0.00
2019-01-18T02:53:55.618Z,0.00
2019-01-18T02:54:55.589Z,0.00
2019-01-18T02:55:55.553Z,0.00
2019-01-18T02:56:55.524Z,0.00
2019-01-18T02:57:55.494Z,0.00
2019-01-18T02:58:55.466Z,0.00
2019-01-18T02:59:55.436Z,0.00
2019-01-18T03:00:55.407Z,0.00
2019-01-18T03:01:55.383Z,0.00
2019-01-18T03:02:55.348Z,0.00
2019-01-18T03:03:55.318Z,0.00
2019-01-18T03:04:55.318Z,0.00
2019-01-18T03:05:55.261Z,0.00
2019-01-18T03:06:55.232Z,0.00
2019-01-18T03:07:55.201Z,0.00
2019-01-18T03:08:55.173Z,0.00
2019-01-18T03:09:55.144Z,0.00
2019-01-18T03:10:55.114Z,0.00
2019-01-18T03:11:55.085Z,0.00
2019-01-18T03:12:55.058Z,0.00
2019-01-18T03:13:55.030Z,0.00
2019-01-18T03:14:54.997Z,0.00
2019-01-18T03:15:54.971Z,0.00
2019-01-18T03:16:54.943Z,0.00
2019-01-18T03:17:54.913Z,0.00
2019-01-18T03:18:54.880Z,0.00
2019-01-18T03:19:54.850Z,0.00
2019-01-18T03:20:54.824Z,0.00
2019-01-18T03:21:54.791Z,0.00
2019-01-18T03:22:54.762Z,0.00
2019-01-18T03:23:54.733Z,0.00
2019-01-18T03:24:54.703Z,0.00
2019-01-18T03:25:54.675Z,0.00
2019-01-18T03:26:54.649Z,0.00
2019-01-18T03:27:54.622Z,0.00
2019-01-18T03:28:54.586Z,0.00
2019-01-18T03:29:54.556Z,0.00
2019-01-18T03:30:54.547Z,0.00
2019-01-18T03:31:54.499Z,0.00
2019-01-18T03:32:54.470Z,0.00
2019-01-18T03:33:54.440Z,0.00
2019-01-18T03:34:54.414Z,0.00
2019-01-18T03:35:54.380Z,0.00
2019-01-18T03:36:54.350Z,0.00
2019-01-18T03:37:54.322Z,0.00
2019-01-18T03:38:54.292Z,0.00
2019-01-18T03:39:54.261Z,0.00
2019-01-18T03:40:54.233Z,0.00
2019-01-18T03:41:54.242Z,0.00
2019-01-18T03:42:54.174Z,0.00
2019-01-18T03:43:54.144Z,0.00
2019-01-18T03:44:54.116Z,0.00
2019-01-18T03:45:54.089Z,0.00
2019-01-18T03:46:54.061Z,0.00
2019-01-18T03:47:54.029Z,0.00
2019-01-18T03:48:53.999Z,0.00
2019-01-18T03:49:53.972Z,0.00
2019-01-18T03:50:53.944Z,0.00
2019-01-18T03:51:53.908Z,0.00
2019-01-18T03:52:53.880Z,0.00
2019-01-18T03:53:53.850Z,0.00
2019-01-18T03:54:53.820Z,0.00
2019-01-18T03:55:53.794Z,0.00
2019-01-18T03:56:53.767Z,0.00
2019-01-18T03:57:53.740Z,0.00
2019-01-18T03:58:53.702Z,0.00
2019-01-18T03:59:53.674Z,0.00
2019-01-18T04:00:53.645Z,0.00
2019-01-18T04:01:53.615Z,0.00
2019-01-18T04:02:53.585Z,0.00
2019-01-18T04:03:53.555Z,0.00
2019-01-18T04:04:53.526Z,0.00
2019-01-18T04:05:53.497Z,0.00
2019-01-18T04:06:53.466Z,0.00
2019-01-18T04:07:53.437Z,0.00
2019-01-18T04:08:53.410Z,0.00
2019-01-18T04:09:53.377Z,0.00
2019-01-18T04:10:53.352Z,0.00
2019-01-18T04:11:53.327Z,0.00
2019-01-18T04:12:53.293Z,0.00
2019-01-18T04:13:53.259Z,0.00
2019-01-18T04:14:53.235Z,0.00
2019-01-18T04:15:53.199Z,0.00
2019-01-18T04:16:53.170Z,0.00
2019-01-18T04:17:53.141Z,0.00
2019-01-18T04:18:53.117Z,0.00
2019-01-18T04:19:53.082Z,0.00
2019-01-18T04:20:53.053Z,0.00
2019-01-18T04:21:53.021Z,0.00
2019-01-18T04:22:52.992Z,0.00
2019-01-18T04:23:52.964Z,0.00
2019-01-18T04:24:52.933Z,0.00
2019-01-18T04:25:52.904Z,0.00
2019-01-18T04:26:52.875Z,0.00
2019-01-18T04:27:52.842Z,0.00
2019-01-18T04:28:52.814Z,0.00
2019-01-18T04:29:52.784Z,0.00
2019-01-18T04:30:52.756Z,0.00
2019-01-18T04:31:52.726Z,0.00
2019-01-18T04:32:52.709Z,0.00
2019-01-18T04:33:52.667Z,0.00
2019-01-18T04:34:52.640Z,0.00
2019-01-18T04:35:52.605Z,0.00
2019-01-18T04:36:52.580Z,0.00
2019-01-18T04:37:52.551Z,0.00
2019-01-18T04:38:52.518Z,0.00
2019-01-18T04:39:52.490Z,0.00
2019-01-18T04:40:52.459Z,0.00
2019-01-18T04:41:52.429Z,0.00
2019-01-18T04:42:52.402Z,0.00
2019-01-18T04:43:52.373Z,0.00
2019-01-18T04:44:52.344Z,0.00
2019-01-18T04:45:52.309Z,0.00
2019-01-18T04:46:52.283Z,0.00
2019-01-18T04:47:52.249Z,0.00
2019-01-18T04:48:52.223Z,0.00
2019-01-18T04:49:52.189Z,0.00
2019-01-18T04:50:52.165Z,0.00
2019-01-18T04:51:52.131Z,0.00
2019-01-18T04:52:52.110Z,0.00
2019-01-18T04:53:52.073Z,0.00
2019-01-18T04:54:52.042Z,0.00
2019-01-18T04:55:52.017Z,0.00
2019-01-18T04:56:51.980Z,0.00
2019-01-18T04:57:51.955Z,0.00
2019-01-18T04:58:51.934Z,0.00
2019-01-18T04:59:51.891Z,0.00
2019-01-18T05:00:51.862Z,0.00
2019-01-18T05:01:51.833Z,0.00
2019-01-18T05:02:51.813Z,0.00
2019-01-18T05:03:51.772Z,0.00
2019-01-18T05:04:51.744Z,0.00
2019-01-18T05:05:51.713Z,0.00
2019-01-18T05:06:51.685Z,0.00
2019-01-18T05:07:51.653Z,0.00
2019-01-18T05:08:51.624Z,0.00
2019-01-18T05:09:51.598Z,0.00
2019-01-18T05:10:51.565Z,0.00
2019-01-18T05:11:51.534Z,0.00
2019-01-18T05:12:51.506Z,0.00
2019-01-18T05:13:51.476Z,0.00
2019-01-18T05:14:51.446Z,0.00
2019-01-18T05:15:51.427Z,0.00
2019-01-18T05:16:51.385Z,0.00
2019-01-18T05:17:51.359Z,0.00
2019-01-18T05:18:51.327Z,0.00
2019-01-18T05:19:51.296Z,0.00
2019-01-18T05:20:51.268Z,0.00
2019-01-18T05:21:51.240Z,0.00
2019-01-18T05:22:51.206Z,0.00
2019-01-18T05:23:51.177Z,0.00
2019-01-18T05:24:51.147Z,0.00
2019-01-18T05:25:51.117Z,0.00
2019-01-18T05:26:51.088Z,0.00
2019-01-18T05:27:51.056Z,0.00
2019-01-18T05:28:51.028Z,0.00
2019-01-18T05:29:51.002Z,0.00
2019-01-18T05:30:50.982Z,0.00
2019-01-18T05:31:50.948Z,0.00
2019-01-18T05:32:50.915Z,0.00
2019-01-18T05:33:50.884Z,0.00
2019-01-18T05:34:50.851Z,0.00
2019-01-18T05:35:50.817Z,0.00
2019-01-18T05:36:50.790Z,0.00
2019-01-18T05:37:50.759Z,0.00
2019-01-18T05:38:50.740Z,0.00
2019-01-18T05:39:50.702Z,0.00
2019-01-18T05:40:50.670Z,0.00
2019-01-18T05:41:50.640Z,0.00
2019-01-18T05:42:50.611Z,0.00
2019-01-18T05:43:50.579Z,0.00
2019-01-18T05:44:50.550Z,0.00
2019-01-18T05:45:50.521Z,0.00
2019-01-18T05:46:50.490Z,0.00
2019-01-18T05:47:50.459Z,0.00
2019-01-18T05:48:50.440Z,0.00
2019-01-18T05:49:50.401Z,0.00
2019-01-18T05:50:50.375Z,0.00
2019-01-18T05:51:50.344Z,0.00
2019-01-18T05:52:50.326Z,0.00
2019-01-18T05:53:50.282Z,0.00
2019-01-18T05:54:50.331Z,0.00
2019-01-18T05:55:50.229Z,0.00
2019-01-18T05:56:50.196Z,0.00
2019-01-18T05:57:50.161Z,0.00
2019-01-18T05:58:50.134Z,0.00
2019-01-18T05:59:50.101Z,0.00
2019-01-18T06:00:55.162Z,0.00
2019-01-18T06:01:50.050Z,0.00
2019-01-18T06:02:50.014Z,0.00
2019-01-18T06:03:49.982Z,0.00
2019-01-18T06:04:49.952Z,0.00
2019-01-18T06:05:49.922Z,0.00
2019-01-18T06:06:49.891Z,0.00
2019-01-18T06:07:49.863Z,0.00
2019-01-18T06:08:49.832Z,0.00
2019-01-18T06:09:49.806Z,0.00
2019-01-18T06:10:49.772Z,0.00
2019-01-18T06:11:49.742Z,0.00
2019-01-18T06:12:49.712Z,0.00
2019-01-18T06:13:49.686Z,0.00
2019-01-18T06:14:49.653Z,0.00
2019-01-18T06:15:49.625Z,0.00
2019-01-18T06:16:49.592Z,0.00
2019-01-18T06:17:49.562Z,0.00
2019-01-18T06:18:49.536Z,0.00
2019-01-18T06:19:49.501Z,0.00
2019-01-18T06:20:49.471Z,0.00
2019-01-18T06:21:49.446Z,0.00
2019-01-18T06:22:49.416Z,0.00
2019-01-18T06:23:49.381Z,0.00
2019-01-18T06:24:49.351Z,0.00
2019-01-18T06:25:49.323Z,0.00
2019-01-18T06:26:49.315Z,0.00
2019-01-18T06:27:49.265Z,0.00
2019-01-18T06:28:49.231Z,0.00
2019-01-18T06:29:49.201Z,0.00
2019-01-18T06:30:49.171Z,0.00
2019-01-18T06:31:49.141Z,0.00
2019-01-18T06:32:49.110Z,0.00
2019-01-18T06:33:49.082Z,0.00
2019-01-18T06:34:49.053Z,0.00
2019-01-18T06:35:49.025Z,0.00
2019-01-18T06:36:48.990Z,0.00
2019-01-18T06:37:48.966Z,0.00
2019-01-18T06:38:48.931Z,0.00
2019-01-18T06:39:48.901Z,0.00
2019-01-18T06:40:48.874Z,0.00
2019-01-18T06:41:48.840Z,0.00
2019-01-18T06:42:48.810Z,0.00
2019-01-18T06:43:48.783Z,0.00
2019-01-18T06:44:48.752Z,0.00
2019-01-18T06:45:48.720Z,0.00
2019-01-18T06:46:48.695Z,0.00
2019-01-18T06:47:48.661Z,0.00
2019-01-18T06:48:48.630Z,0.00
2019-01-18T06:49:48.604Z,0.00
2019-01-18T06:50:48.574Z,0.00
2019-01-18T06:51:48.543Z,0.00
2019-01-18T06:52:48.518Z,0.00
2019-01-18T06:53:48.514Z,0.00
2019-01-18T06:54:48.450Z,0.00
2019-01-18T06:55:48.419Z,0.00
2019-01-18T06:56:48.390Z,0.00
2019-01-18T06:57:48.360Z,0.00
2019-01-18T06:58:48.329Z,0.00
2019-01-18T06:59:48.298Z,0.00
2019-01-18T07:00:48.274Z,0.00
2019-01-18T07:01:48.242Z,0.00
2019-01-18T07:02:48.208Z,0.00
2019-01-18T07:03:48.177Z,0.00
2019-01-18T07:04:48.151Z,0.00
2019-01-18T07:05:48.119Z,0.00
2019-01-18T07:06:48.088Z,0.00
2019-01-18T07:07:48.058Z,0.00
2019-01-18T07:08:48.027Z,0.00
2019-01-18T07:09:47.999Z,0.00
2019-01-18T07:10:47.967Z,0.00
2019-01-18T07:11:47.938Z,0.00
2019-01-18T07:12:47.906Z,5.63
2019-01-18T07:13:47.876Z,5.63
2019-01-18T07:14:47.847Z,5.63
2019-01-18T07:15:47.819Z,5.63
2019-01-18T07:16:47.787Z,5.63
2019-01-18T07:17:47.755Z,5.63
2019-01-18T07:18:47.729Z,5.63
2019-01-18T07:19:47.694Z,5.63
2019-01-18T07:20:47.664Z,11.25
2019-01-18T07:21:47.634Z,11.25
2019-01-18T07:22:47.604Z,11.25
2019-01-18T07:23:47.574Z,11.25
2019-01-18T07:24:47.544Z,11.25
2019-01-18T07:25:47.519Z,11.25
2019-01-18T07:26:47.485Z,11.25
2019-01-18T07:27:47.457Z,16.88
2019-01-18T07:28:47.426Z,16.88
2019-01-18T07:29:47.398Z,16.88
2019-01-18T07:30:47.364Z,16.88
2019-01-18T07:31:47.332Z,16.88
2019-01-18T07:32:47.304Z,22.50
2019-01-18T07:33:47.277Z,22.50
2019-01-18T07:34:47.246Z,22.50
2019-01-18T07:35:47.215Z,22.50
2019-01-18T07:36:47.187Z,22.50
2019-01-18T07:37:47.152Z,28.13
2019-01-18T07:38:47.121Z,28.13
2019-01-18T07:39:47.091Z,28.13
2019-01-18T07:40:47.060Z,28.13
2019-01-18T07:41:47.030Z,33.75
2019-01-18T07:42:47.000Z,33.75
2019-01-18T07:43:46.969Z,33.75
2019-01-18T07:44:46.943Z,33.75
2019-01-18T07:45:46.911Z,39.38
2019-01-18T07:46:46.879Z,39.38
2019-01-18T07:47:46.848Z,45.00
2019-01-18T07:48:46.818Z,45.00
2019-01-18T07:49:46.789Z,50.63
2019-01-18T07:50:46.763Z,50.63
2019-01-18T07:51:46.729Z,50.63
2019-01-18T07:52:46.698Z,56.25
2019-01-18T07:53:46.670Z,56.25
2019-01-18T07:54:46.640Z,56.25
2019-01-18T07:55:46.640Z,61.88
2019-01-18T07:56:46.580Z,61.88
2019-01-18T07:57:46.553Z,61.88
2019-01-18T07:58:46.523Z,67.50
2019-01-18T07:59:46.489Z,67.50
2019-01-18T08:00:46.463Z,67.50
2019-01-18T08:01:46.434Z,67.50
2019-01-18T08:02:46.401Z,67.50
2019-01-18T08:03:46.371Z,73.13
2019-01-18T08:04:46.342Z,73.13
2019-01-18T08:05:46.312Z,73.13
2019-01-18T08:06:46.287Z,78.75
2019-01-18T08:07:46.255Z,78.75
2019-01-18T08:08:46.223Z,84.38
2019-01-18T08:09:46.193Z,84.38
2019-01-18T08:10:46.165Z,90.00
2019-01-18T08:11:46.133Z,90.00
2019-01-18T08:12:46.104Z,95.63
2019-01-18T08:13:46.076Z,95.63
2019-01-18T08:14:46.046Z,90.00
2019-01-18T08:15:46.017Z,95.63
2019-01-18T08:16:45.989Z,95.63
2019-01-18T08:17:45.960Z,101.25
2019-01-18T08:18:45.935Z,112.50
2019-01-18T08:19:45.904Z,112.50
2019-01-18T08:20:45.871Z,112.50
2019-01-18T08:21:45.847Z,118.13
2019-01-18T08:22:45.813Z,118.13
2019-01-18T08:23:45.785Z,123.75
2019-01-18T08:24:45.755Z,129.38
2019-01-18T08:25:45.727Z,129.38
2019-01-18T08:26:45.702Z,135.00
2019-01-18T08:27:45.672Z,135.00
2019-01-18T08:28:45.642Z,140.63
2019-01-18T08:29:45.612Z,140.63
2019-01-18T08:30:45.584Z,146.25
2019-01-18T08:31:45.559Z,146.25
2019-01-18T08:32:45.530Z,151.88
2019-01-18T08:33:45.498Z,151.88
2019-01-18T08:34:45.469Z,157.50
2019-01-18T08:35:45.445Z,151.88
2019-01-18T08:36:45.413Z,157.50
2019-01-18T08:37:45.385Z,157.50
2019-01-18T08:38:45.356Z,157.50
2019-01-18T08:39:45.328Z,163.13
2019-01-18T08:40:45.306Z,168.75
2019-01-18T08:41:45.276Z,174.38
2019-01-18T08:42:45.245Z,174.38
2019-01-18T08:43:45.215Z,180.00
2019-01-18T08:44:45.190Z,180.00
2019-01-18T08:45:45.163Z,180.00
2019-01-18T08:46:45.134Z,185.63
2019-01-18T08:47:45.105Z,185.63
2019-01-18T08:48:45.081Z,185.63
2019-01-18T08:49:45.058Z,191.25
2019-01-18T08:50:45.025Z,196.88
2019-01-18T08:51:44.995Z,202.50
2019-01-18T08:52:44.970Z,202.50
2019-01-18T08:53:44.943Z,208.13
2019-01-18T08:54:44.913Z,208.13
2019-01-18T08:55:44.888Z,213.75
2019-01-18T08:56:44.858Z,213.75
2019-01-18T08:57:44.831Z,219.38
2019-01-18T08:58:44.804Z,219.38
2019-01-18T08:59:44.777Z,225.00
2019-01-18T09:00:44.748Z,225.00
2019-01-18T09:01:44.726Z,225.00
2019-01-18T09:02:44.696Z,230.63
2019-01-18T09:03:44.668Z,230.63
2019-01-18T09:04:44.646Z,236.25
2019-01-18T09:05:44.613Z,236.25
2019-01-18T09:06:44.591Z,241.88
2019-01-18T09:07:44.559Z,253.13
2019-01-18T09:08:44.537Z,258.75
2019-01-18T09:09:44.511Z,258.75
2019-01-18T09:10:44.486Z,270.00
2019-01-18T09:11:44.452Z,270.00
2019-01-18T09:12:44.429Z,270.00
2019-01-18T09:13:44.400Z,275.63
2019-01-18T09:14:44.374Z,275.63
2019-01-18T09:15:44.350Z,281.25
2019-01-18T09:16:44.321Z,281.25
2019-01-18T09:17:44.298Z,292.50
2019-01-18T09:18:44.268Z,292.50
2019-01-18T09:19:44.245Z,292.50
2019-01-18T09:20:44.219Z,286.88
2019-01-18T09:21:44.190Z,286.88
2019-01-18T09:22:44.167Z,281.25
2019-01-18T09:23:44.137Z,275.63
2019-01-18T09:24:44.110Z,275.63
2019-01-18T09:25:44.085Z,275.63
2019-01-18T09:26:44.060Z,275.63
2019-01-18T09:27:44.034Z,275.63
2019-01-18T09:28:44.012Z,275.63
2019-01-18T09:29:43.984Z,275.63
2019-01-18T09:30:43.955Z,281.25
2019-01-18T09:31:43.930Z,281.25
2019-01-18T09:32:43.910Z,298.13
2019-01-18T09:33:43.882Z,298.13
2019-01-18T09:34:43.853Z,298.13
2019-01-18T09:35:43.826Z,326.25
2019-01-18T09:36:43.805Z,388.13
2019-01-18T09:37:43.775Z,455.63
2019-01-18T09:38:43.753Z,562.50
2019-01-18T09:39:43.726Z,753.75
2019-01-18T09:40:43.699Z,1023.75
2019-01-18T09:41:44.226Z,1355.63
2019-01-18T09:42:43.647Z,1749.38
2019-01-18T09:43:43.625Z,2193.75
2019-01-18T09:44:43.597Z,2559.38
2019-01-18T09:45:43.571Z,2722.50
2019-01-18T09:46:43.545Z,2649.38
2019-01-18T09:47:43.525Z,2334.38
2019-01-18T09:48:43.498Z,2008.13
2019-01-18T09:49:43.473Z,1816.88
2019-01-18T09:50:43.444Z,1670.63
2019-01-18T09:51:43.419Z,1552.50
2019-01-18T09:52:43.394Z,1479.38
2019-01-18T09:53:43.369Z,1395.00
2019-01-18T09:54:43.344Z,1293.75
2019-01-18T09:55:43.318Z,1215.00
2019-01-18T09:56:43.295Z,1108.13
2019-01-18T09:57:43.268Z,1035.00
2019-01-18T09:58:43.244Z,967.50
2019-01-18T09:59:43.222Z,922.50
2019-01-18T10:00:43.197Z,894.38
2019-01-18T10:01:49.114Z,855.00
2019-01-18T10:02:43.149Z,832.50
2019-01-18T10:03:43.118Z,748.13
2019-01-18T10:04:43.093Z,748.13
2019-01-18T10:05:43.070Z,725.63
2019-01-18T10:06:43.050Z,680.63
2019-01-18T10:07:43.026Z,686.25
2019-01-18T10:08:43.002Z,703.13
2019-01-18T10:09:42.970Z,725.63
2019-01-18T10:10:42.947Z,742.50
2019-01-18T10:11:42.924Z,731.25
2019-01-18T10:12:42.900Z,697.50
2019-01-18T10:13:42.872Z,663.75
2019-01-18T10:14:42.847Z,658.13
2019-01-18T10:15:42.822Z,630.00
2019-01-18T10:16:42.798Z,540.00
2019-01-18T10:17:42.773Z,523.13
2019-01-18T10:18:42.749Z,489.38
2019-01-18T10:19:42.724Z,483.75
2019-01-18T10:20:42.704Z,472.50
2019-01-18T10:21:42.675Z,506.25
2019-01-18T10:22:42.655Z,590.63
2019-01-18T10:23:42.627Z,652.50
2019-01-18T10:24:42.607Z,731.25
2019-01-18T10:25:42.579Z,725.63
2019-01-18T10:26:42.554Z,635.63
2019-01-18T10:27:42.529Z,601.88
2019-01-18T10:28:42.505Z,607.50
2019-01-18T10:29:42.480Z,624.38
2019-01-18T10:30:42.459Z,641.25
2019-01-18T10:31:42.433Z,646.88
2019-01-18T10:32:42.409Z,652.50
2019-01-18T10:33:42.385Z,646.88
2019-01-18T10:34:42.365Z,641.25
2019-01-18T10:35:42.340Z,635.63
2019-01-18T10:36:42.316Z,646.88
2019-01-18T10:37:42.293Z,641.25
2019-01-18T10:38:42.267Z,646.88
2019-01-18T10:39:42.241Z,641.25
2019-01-18T10:40:42.218Z,641.25
2019-01-18T10:41:42.195Z,646.88
2019-01-18T10:42:42.172Z,652.50
2019-01-18T10:43:42.147Z,646.88
2019-01-18T10:44:42.125Z,641.25
2019-01-18T10:45:42.103Z,635.63
2019-01-18T10:46:42.082Z,601.88
2019-01-18T10:47:42.053Z,534.38
2019-01-18T10:48:42.030Z,489.38
2019-01-18T10:49:42.007Z,461.25
2019-01-18T10:50:41.989Z,461.25
2019-01-18T10:51:41.960Z,461.25
2019-01-18T10:52:41.941Z,483.75
2019-01-18T10:53:41.915Z,585.00
2019-01-18T10:54:41.891Z,669.38
2019-01-18T10:55:41.867Z,703.13
2019-01-18T10:56:41.843Z,793.13
2019-01-18T10:57:41.820Z,866.25
2019-01-18T10:58:41.801Z,883.13
2019-01-18T10:59:41.777Z,883.13
2019-01-18T11:00:41.752Z,871.88
2019-01-18T11:01:41.726Z,860.63
2019-01-18T11:02:41.704Z,855.00
2019-01-18T11:03:41.680Z,826.88
2019-01-18T11:04:41.661Z,810.00
2019-01-18T11:05:41.635Z,804.38
2019-01-18T11:06:41.611Z,787.50
2019-01-18T11:07:41.591Z,776.25
2019-01-18T11:08:41.564Z,742.50
2019-01-18T11:09:41.549Z,781.88
2019-01-18T11:10:41.524Z,742.50
2019-01-18T11:11:41.497Z,720.00
2019-01-18T11:12:41.475Z,720.00
2019-01-18T11:13:41.455Z,714.38
2019-01-18T11:14:41.429Z,720.00
2019-01-18T11:15:41.405Z,714.38
2019-01-18T11:16:41.386Z,708.75
2019-01-18T11:17:41.361Z,686.25
2019-01-18T11:18:41.342Z,680.63
2019-01-18T11:19:41.314Z,669.38
2019-01-18T11:20:41.298Z,646.88
2019-01-18T11:21:41.271Z,630.00
2019-01-18T11:22:41.249Z,585.00
2019-01-18T11:23:41.228Z,523.13
2019-01-18T11:24:41.202Z,528.75
2019-01-18T11:25:41.187Z,540.00
2019-01-18T11:26:41.158Z,545.63
2019-01-18T11:27:41.138Z,545.63
2019-01-18T11:28:41.111Z,556.88
2019-01-18T11:29:41.090Z,568.13
2019-01-18T11:30:41.071Z,551.25
2019-01-18T11:31:41.045Z,523.13
2019-01-18T11:32:41.022Z,506.25
2019-01-18T11:33:41.000Z,495.00
2019-01-18T11:34:40.977Z,500.63
2019-01-18T11:35:40.959Z,517.50
2019-01-18T11:36:40.932Z,556.88
2019-01-18T11:37:40.911Z,596.25
2019-01-18T11:38:40.888Z,630.00
2019-01-18T11:39:40.864Z,630.00
2019-01-18T11:40:40.843Z,562.50
2019-01-18T11:41:40.824Z,511.88
2019-01-18T11:42:40.798Z,444.38
2019-01-18T11:43:40.775Z,405.00
2019-01-18T11:44:40.758Z,410.63
2019-01-18T11:45:40.736Z,382.50
2019-01-18T11:46:40.715Z,382.50
2019-01-18T11:47:40.687Z,382.50
2019-01-18T11:48:40.665Z,416.25
2019-01-18T11:49:40.649Z,478.13
2019-01-18T11:50:40.622Z,495.00
2019-01-18T11:51:40.598Z,461.25
2019-01-18T11:52:40.575Z,540.00
2019-01-18T11:53:40.925Z,483.75
2019-01-18T11:54:44.072Z,500.63
2019-01-18T11:55:40.506Z,573.75
2019-01-18T11:56:40.484Z,562.50
2019-01-18T11:57:40.469Z,455.63
2019-01-18T11:58:40.439Z,545.63
2019-01-18T11:59:40.419Z,579.38
2019-01-18T12:00:40.393Z,444.38
2019-01-18T12:01:40.372Z,590.63
2019-01-18T12:02:40.353Z,517.50
2019-01-18T12:03:40.328Z,376.88
2019-01-18T12:04:40.306Z,326.25
2019-01-18T12:05:40.279Z,388.13
2019-01-18T12:06:40.257Z,399.38
2019-01-18T12:07:40.237Z,472.50
2019-01-18T12:08:41.908Z,528.75
2019-01-18T12:09:40.189Z,365.63
2019-01-18T12:10:40.166Z,337.50
2019-01-18T12:11:40.145Z,343.13
2019-01-18T12:12:40.125Z,354.38
2019-01-18T12:13:40.103Z,444.38
2019-01-18T12:14:40.080Z,286.88
2019-01-18T12:15:40.056Z,270.00
2019-01-18T12:16:40.029Z,253.13
2019-01-18T12:17:40.013Z,247.50
2019-01-18T12:18:39.984Z,253.13
2019-01-18T12:19:39.959Z,247.50
2019-01-18T12:20:39.936Z,247.50
2019-01-18T12:21:39.913Z,247.50
2019-01-18T12:22:39.892Z,247.50
2019-01-18T12:23:39.868Z,253.13
2019-01-18T12:24:39.841Z,258.75
2019-01-18T12:25:39.822Z,281.25
2019-01-18T12:26:39.793Z,371.25
2019-01-18T12:27:39.772Z,298.13
2019-01-18T12:28:39.745Z,275.63
2019-01-18T12:29:39.721Z,258.75
2019-01-18T12:30:39.696Z,253.13
2019-01-18T12:31:39.675Z,241.88
2019-01-18T12:32:39.648Z,247.50
2019-01-18T12:33:39.622Z,247.50
2019-01-18T12:34:39.600Z,253.13
2019-01-18T12:35:39.572Z,258.75
2019-01-18T12:36:39.552Z,258.75
2019-01-18T12:37:39.524Z,264.38
2019-01-18T12:38:39.503Z,270.00
2019-01-18T12:39:39.477Z,270.00
2019-01-18T12:40:39.448Z,270.00
2019-01-18T12:41:39.426Z,292.50
2019-01-18T12:42:39.403Z,309.38
2019-01-18T12:43:39.374Z,286.88
2019-01-18T12:44:39.397Z,264.38
2019-01-18T12:45:39.329Z,309.38
2019-01-18T12:46:39.300Z,270.00
2019-01-18T12:47:39.274Z,258.75
2019-01-18T12:48:39.253Z,258.75
2019-01-18T12:49:39.225Z,275.63
2019-01-18T12:50:39.200Z,298.13
2019-01-18T12:51:39.175Z,315.00
2019-01-18T12:52:39.148Z,315.00
2019-01-18T12:53:39.127Z,376.88
2019-01-18T12:54:39.102Z,360.00
2019-01-18T12:55:39.076Z,365.63
2019-01-18T12:56:39.048Z,388.13