createdAt,value
2023-09-29T00:03:02.233Z,100.00
2023-09-29T00:06:05.312Z,100.00
2023-09-29T00:09:08.275Z,100.00
2023-09-29T00:12:11.198Z,100.00
2023-09-29T00:15:14.280Z,100.00
2023-09-29T00:18:17.340Z,100.00
2023-09-29T00:21:20.431Z,100.00
2023-09-29T00:24:23.522Z,100.00
2023-09-29T00:27:26.349Z,100.00
2023-09-29T00:30:29.516Z,100.00
2023-09-29T00:33:32.706Z,100.00
2023-09-29T00:36:35.905Z,100.00
2023-09-29T00:39:38.473Z,100.00
2023-09-29T00:42:43.374Z,100.00
2023-09-29T00:45:48.969Z,100.00
2023-09-29T00:48:53.904Z,100.00
2023-09-29T00:52:01.154Z,100.00
2023-09-29T00:55:06.812Z,100.00
2023-09-29T00:58:10.668Z,100.00
2023-09-29T01:01:14.522Z,100.00
2023-09-29T01:04:17.647Z,100.00
2023-09-29T01:07:21.668Z,100.00
2023-09-29T01:10:25.470Z,100.00
2023-09-29T01:13:28.613Z,100.00
2023-09-29T01:16:31.187Z,100.00
2023-09-29T01:19:34.912Z,100.00
2023-09-29T01:22:45.880Z,100.00
2023-09-29T01:25:48.913Z,100.00
2023-09-29T01:28:54.053Z,100.00
2023-09-29T01:31:57.022Z,100.00
2023-09-29T01:34:59.843Z,100.00
2023-09-29T01:38:03.485Z,100.00
2023-09-29T01:41:06.305Z,100.00
2023-09-29T01:44:09.312Z,100.00
2023-09-29T01:47:12.076Z,100.00
2023-09-29T01:50:16.583Z,100.00
2023-09-29T01:53:19.266Z,100.00
2023-09-29T01:56:22.829Z,100.00
2023-09-29T01:59:25.667Z,100.00
2023-09-29T02:02:30.010Z,100.00
2023-09-29T02:05:33.240Z,100.00
2023-09-29T02:08:36.510Z,100.00
2023-09-29T02:11:40.591Z,100.00
2023-09-29T02:14:43.544Z,100.00
2023-09-29T02:17:49.472Z,100.00
2023-09-29T02:20:52.565Z,100.00
2023-09-29T02:23:58.391Z,100.00
2023-09-29T02:27:01.161Z,100.00
2023-09-29T02:30:04.696Z,100.00
2023-09-29T02:33:08.124Z,100.00
2023-09-29T02:36:11.672Z,100.00
2023-09-29T02:39:14.218Z,100.00
2023-09-29T02:42:18.375Z,100.00
2023-09-29T02:45:21.036Z,100.00
2023-09-29T02:48:24.991Z,100.00
2023-09-29T02:51:27.629Z,100.00
2023-09-29T02:54:31.288Z,100.00
2023-09-29T02:57:34.880Z,100.00
2023-09-29T03:00:40.605Z,100.00
2023-09-29T03:03:45.357Z,100.00
2023-09-29T03:06:48.936Z,100.00
2023-09-29T03:09:52.029Z,100.00
2023-09-29T03:12:57.990Z,100.00
2023-09-29T03:16:02.745Z,100.00
2023-09-29T03:19:05.660Z,100.00
2023-09-29T03:22:08.960Z,100.00
2023-09-29T03:25:18.106Z,100.00
2023-09-29T03:28:21.145Z,100.00
2023-09-29T03:31:25.514Z,100.00
2023-09-29T03:34:28.022Z,100.00
2023-09-29T03:37:30.981Z,100.00
2023-09-29T03:40:33.792Z,100.00
2023-09-29T03:43:36.813Z,100.00
2023-09-29T03:46:40.308Z,100.00
2023-09-29T03:49:44.361Z,100.00
2023-09-29T03:52:49.928Z,100.00
2023-09-29T03:55:53.496Z,100.00
2023-09-29T03:58:57.310Z,100.00
2023-09-29T04:02:00.388Z,100.00
2023-09-29T04:05:03.685Z,100.00
2023-09-29T04:08:06.738Z,100.00
2023-09-29T04:11:10.161Z,100.00
2023-09-29T04:14:20.541Z,100.00
2023-09-29T04:17:38.674Z,100.00
2023-09-29T04:20:42.579Z,100.00
2023-09-29T04:23:45.837Z,100.00
2023-09-29T04:26:49.603Z,100.00
2023-09-29T04:29:53.476Z,100.00
2023-09-29T04:32:56.339Z,100.00
2023-09-29T04:35:59.487Z,100.00
2023-09-29T04:39:02.413Z,100.00
2023-09-29T04:42:06.184Z,100.00
2023-09-29T04:45:09.658Z,100.00
2023-09-29T04:48:12.983Z,100.00
2023-09-29T04:51:15.762Z,100.00
2023-09-29T04:54:19.332Z,100.00
2023-09-29T04:57:23.358Z,100.00
2023-09-29T05:00:27.920Z,100.00
2023-09-29T05:03:30.884Z,100.00
2023-09-29T05:06:34.077Z,100.00
2023-09-29T05:09:36.655Z,100.00
2023-09-29T05:12:39.733Z,100.00
2023-09-29T05:15:42.706Z,100.00
2023-09-29T05:18:46.377Z,100.00
2023-09-29T05:21:49.265Z,100.00
2023-09-29T05:24:54.861Z,100.00
2023-09-29T05:27:57.372Z,100.00
2023-09-29T05:31:01.094Z,100.00
2023-09-29T05:34:03.916Z,100.00
2023-09-29T05:37:06.970Z,100.00
2023-09-29T05:40:10.367Z,100.00
2023-09-29T05:43:14.898Z,100.00
2023-09-29T05:46:17.784Z,100.00
2023-09-29T05:49:20.981Z,100.00
2023-09-29T05:52:23.757Z,100.00
2023-09-29T05:55:27.361Z,100.00
2023-09-29T05:58:31.887Z,100.00
2023-09-29T06:01:34.729Z,100.00
2023-09-29T06:04:37.685Z,100.00
2023-09-29T06:07:41.214Z,100.00
2023-09-29T06:10:45.461Z,100.00
2023-09-29T06:13:48.164Z,100.00
2023-09-29T06:16:51.066Z,100.00
2023-09-29T06:19:53.861Z,100.00
2023-09-29T06:22:56.953Z,100.00
2023-09-29T06:26:01.142Z,100.00
2023-09-29T06:29:06.007Z,100.00
2023-09-29T06:32:12.031Z,100.00
2023-09-29T06:35:16.087Z,100.00
2023-09-29T06:38:19.035Z,100.00
2023-09-29T06:41:21.901Z,100.00
2023-09-29T06:44:25.023Z,100.00
2023-09-29T06:47:28.226Z,100.00
2023-09-29T06:50:30.749Z,100.00
2023-09-29T06:53:33.886Z,100.00
2023-09-29T06:56:37.360Z,100.00
2023-09-29T06:59:40.614Z,100.00
2023-09-29T07:02:44.112Z,100.00
2023-09-29T07:05:47.756Z,100.00
2023-09-29T07:08:51.024Z,100.00
2023-09-29T07:11:54.044Z,100.00
2023-09-29T07:14:56.860Z,100.00
2023-09-29T07:18:00.181Z,100.00
2023-09-29T07:21:02.934Z,100.00
2023-09-29T07:24:08.746Z,100.00
2023-09-29T07:27:13.156Z,100.00
2023-09-29T07:30:16.686Z,100.00
2023-09-29T07:33:19.700Z,97.58
2023-09-29T07:36:22.924Z,91.10
2023-09-29T07:39:25.594Z,82.43
2023-09-29T07:42:28.447Z,66.58
2023-09-29T07:45:31.058Z,62.82
2023-09-29T07:48:34.027Z,55.33
2023-09-29T07:51:39.497Z,51.41
2023-09-29T07:54:42.581Z,54.72
2023-09-29T07:57:45.812Z,53.68
2023-09-29T08:00:49.732Z,49.55
2023-09-29T08:03:53.292Z,49.78
2023-09-29T08:06:56.645Z,49.73
2023-09-29T08:09:59.842Z,46.04
2023-09-29T08:13:02.405Z,48.80
2023-09-29T08:16:05.572Z,50.20
2023-09-29T08:19:08.647Z,49.06
2023-09-29T08:22:12.082Z,47.43
2023-09-29T08:25:15.737Z,43.58
2023-09-29T08:28:18.909Z,40.70
2023-09-29T08:31:21.974Z,45.24
2023-09-29T08:34:31.438Z,41.75
2023-09-29T08:37:34.342Z,39.11
2023-09-29T08:40:41.919Z,40.06
2023-09-29T08:43:55.816Z,51.10
2023-09-29T08:47:03.300Z,59.09
2023-09-29T08:50:07.634Z,67.01
2023-09-29T08:53:12.051Z,68.43
2023-09-29T08:56:17.504Z,67.86
2023-09-29T08:59:20.398Z,73.63
2023-09-29T09:02:26.394Z,75.90
2023-09-29T09:05:29.520Z,76.73
2023-09-29T09:08:32.811Z,81.31
2023-09-29T09:11:44.053Z,77.64
2023-09-29T09:14:47.140Z,84.80
2023-09-29T09:17:50.494Z,83.57
2023-09-29T09:20:53.876Z,86.72
2023-09-29T09:23:58.762Z,83.08
2023-09-29T09:27:04.527Z,83.65
2023-09-29T09:30:22.233Z,83.32
2023-09-29T09:33:26.826Z,82.35
2023-09-29T09:36:30.044Z,83.09
2023-09-29T09:39:34.808Z,83.20
2023-09-29T09:42:37.761Z,87.91
2023-09-29T09:45:43.961Z,82.85
2023-09-29T09:49:14.990Z,81.96
2023-09-29T09:52:25.371Z,81.90
2023-09-29T09:55:41.393Z,82.82
2023-09-29T09:58:44.692Z,78.96
2023-09-29T10:01:50.447Z,79.18
2023-09-29T10:04:55.520Z,82.60
2023-09-29T10:08:08.565Z,80.65
2023-09-29T10:11:12.726Z,74.89
2023-09-29T10:14:15.642Z,76.66
2023-09-29T10:17:19.035Z,74.00
2023-09-29T10:20:27.842Z,75.32
2023-09-29T10:23:31.478Z,71.36
2023-09-29T10:26:49.860Z,72.54
2023-09-29T10:30:12.487Z,70.44
2023-09-29T10:33:15.228Z,69.75
2023-09-29T10:36:19.681Z,69.49
2023-09-29T10:39:30.312Z,66.93
2023-09-29T10:42:39.441Z,65.66
2023-09-29T10:45:42.275Z,65.29
2023-09-29T10:48:49.949Z,62.79
2023-09-29T10:51:53.925Z,58.28
2023-09-29T10:55:00.077Z,46.81
2023-09-29T10:58:04.667Z,36.14
2023-09-29T11:01:07.821Z,29.35
2023-09-29T11:04:12.015Z,25.64
2023-09-29T11:07:18.331Z,24.03
2023-09-29T11:10:21.775Z,22.76
2023-09-29T11:13:25.855Z,25.48
2023-09-29T11:16:33.104Z,23.35
2023-09-29T11:19:37.175Z,22.82
2023-09-29T11:22:39.950Z,20.77
2023-09-29T11:25:59.275Z,20.26
2023-09-29T11:29:02.118Z,17.85
2023-09-29T11:32:05.739Z,18.07
2023-09-29T11:35:14.919Z,20.11
2023-09-29T11:38:21.472Z,20.75
2023-09-29T11:41:24.538Z,22.31
2023-09-29T11:44:30.213Z,19.50
2023-09-29T11:47:33.261Z,19.13
2023-09-29T11:50:36.406Z,18.62
2023-09-29T11:53:43.701Z,18.33
2023-09-29T11:56:46.931Z,17.79
2023-09-29T11:59:49.994Z,18.06
2023-09-29T12:02:54.883Z,20.33
2023-09-29T12:06:00.022Z,19.25
2023-09-29T12:09:04.550Z,19.92
2023-09-29T12:12:07.525Z,18.50
2023-09-29T12:15:13.167Z,20.13
2023-09-29T12:18:17.754Z,18.64
2023-09-29T12:21:20.776Z,18.21
2023-09-29T12:24:24.766Z,19.24
2023-09-29T12:27:27.832Z,18.75
2023-09-29T12:30:31.894Z,17.32
2023-09-29T12:33:34.825Z,16.25
2023-09-29T12:36:37.750Z,16.45
2023-09-29T12:39:40.771Z,19.46
2023-09-29T12:42:51.653Z,20.08
2023-09-29T12:45:55.496Z,19.57
2023-09-29T12:48:59.486Z,18.71
2023-09-29T12:52:03.591Z,17.74
2023-09-29T12:55:08.260Z,20.39
2023-09-29T12:58:10.891Z,20.86
2023-09-29T13:01:13.985Z,20.50
2023-09-29T13:04:17.040Z,24.78
2023-09-29T13:07:20.624Z,26.77
2023-09-29T13:10:23.662Z,29.79
2023-09-29T13:13:27.305Z,32.39
2023-09-29T13:16:30.027Z,31.35
2023-09-29T13:19:33.193Z,31.49
2023-09-29T13:22:35.816Z,33.43
2023-09-29T13:25:39.338Z,31.15
2023-09-29T13:28:42.150Z,32.49
2023-09-29T13:31:45.371Z,34.12
2023-09-29T13:34:48.216Z,36.00
2023-09-29T13:37:51.261Z,33.15
2023-09-29T13:40:54.438Z,32.58
2023-09-29T13:43:58.047Z,33.47
2023-09-29T13:47:04.402Z,32.13
2023-09-29T13:50:12.491Z,32.93
2023-09-29T13:53:15.927Z,35.07
2023-09-29T13:56:20.277Z,34.76
2023-09-29T13:59:22.856Z,31.31
2023-09-29T14:02:26.365Z,34.62
2023-09-29T14:05:29.697Z,32.13
2023-09-29T14:08:33.224Z,33.67
2023-09-29T14:11:36.366Z,32.52
2023-09-29T14:14:41.380Z,32.56
2023-09-29T14:17:46.191Z,34.21
2023-09-29T14:20:49.156Z,35.60
2023-09-29T14:23:52.282Z,37.44
2023-09-29T14:26:54.960Z,34.70
2023-09-29T14:29:57.959Z,36.16
2023-09-29T14:33:03.907Z,35.30
2023-09-29T14:36:08.332Z,35.22
2023-09-29T14:39:11.016Z,37.07
2023-09-29T14:42:16.342Z,35.44
2023-09-29T14:45:19.201Z,36.88
2023-09-29T14:48:22.481Z,36.75
2023-09-29T14:51:25.373Z,38.04
2023-09-29T14:54:28.685Z,37.62
2023-09-29T14:57:37.089Z,39.89
2023-09-29T15:00:43.578Z,40.29
2023-09-29T15:03:47.026Z,39.74
2023-09-29T15:06:52.687Z,40.71
2023-09-29T15:09:55.844Z,41.36
2023-09-29T15:13:00.892Z,41.61
2023-09-29T15:16:05.719Z,41.43
2023-09-29T15:19:15.438Z,43.38
2023-09-29T15:22:21.096Z,43.89
2023-09-29T15:25:24.248Z,47.15
2023-09-29T15:28:26.826Z,48.39
2023-09-29T15:31:30.506Z,48.60
2023-09-29T15:34:35.793Z,49.39
2023-09-29T15:37:39.556Z,46.81
2023-09-29T15:40:43.046Z,48.04
2023-09-29T15:43:45.936Z,50.74
2023-09-29T15:46:48.784Z,49.44
2023-09-29T15:49:51.755Z,48.95
2023-09-29T15:52:54.659Z,52.31
2023-09-29T15:55:58.271Z,51.85
2023-09-29T15:59:01.206Z,48.94
2023-09-29T16:02:19.687Z,48.87
2023-09-29T16:05:28.894Z,50.58
2023-09-29T16:08:34.235Z,50.58
2023-09-29T16:11:37.230Z,50.16
2023-09-29T16:14:40.053Z,51.51
2023-09-29T16:17:44.873Z,52.93
2023-09-29T16:20:47.639Z,53.57
2023-09-29T16:23:50.544Z,52.62
2023-09-29T16:26:53.531Z,54.55
2023-09-29T16:29:56.714Z,55.56
2023-09-29T16:33:01.308Z,55.50
2023-09-29T16:36:05.119Z,56.38
2023-09-29T16:39:07.909Z,59.86
2023-09-29T16:42:11.330Z,61.86
2023-09-29T16:45:17.021Z,62.71
2023-09-29T16:48:20.484Z,64.45
2023-09-29T16:51:26.693Z,68.09
2023-09-29T16:54:31.223Z,68.97
2023-09-29T16:57:36.453Z,72.59
2023-09-29T17:00:39.525Z,77.18
2023-09-29T17:03:45.050Z,77.66
2023-09-29T17:06:48.206Z,80.87
2023-09-29T17:09:52.492Z,80.83
2023-09-29T17:12:55.347Z,81.10
2023-09-29T17:16:04.862Z,83.01
2023-09-29T17:19:08.569Z,85.87
2023-09-29T17:22:11.465Z,93.71
2023-09-29T17:25:14.610Z,97.78
2023-09-29T17:28:17.926Z,100.00
2023-09-29T17:31:21.989Z,100.00
2023-09-29T17:34:24.838Z,100.00
2023-09-29T17:37:28.508Z,100.00
2023-09-29T17:40:31.040Z,100.00
2023-09-29T17:43:33.972Z,100.00
2023-09-29T17:46:40.191Z,100.00
2023-09-29T17:49:43.649Z,100.00
2023-09-29T17:52:46.610Z,100.00
2023-09-29T17:55:50.268Z,100.00
2023-09-29T17:58:52.816Z,100.00
2023-09-29T18:01:55.782Z,100.00
2023-09-29T18:04:59.983Z,100.00
2023-09-29T18:08:03.540Z,100.00
2023-09-29T18:11:06.577Z,100.00
2023-09-29T18:14:10.540Z,100.00
2023-09-29T18:17:13.692Z,100.00
2023-09-29T18:20:18.469Z,100.00
2023-09-29T18:23:21.957Z,100.00
2023-09-29T18:26:24.937Z,100.00
2023-09-29T18:29:28.155Z,100.00
2023-09-29T18:32:31.083Z,100.00
2023-09-29T18:35:35.317Z,100.00
2023-09-29T18:38:38.488Z,100.00
2023-09-29T18:41:42.022Z,100.00
2023-09-29T18:44:45.190Z,100.00
2023-09-29T18:47:48.783Z,100.00
2023-09-29T18:50:51.867Z,100.00
2023-09-29T18:53:55.085Z,100.00
2023-09-29T18:56:57.945Z,100.00
2023-09-29T19:00:02.281Z,100.00
2023-09-29T19:03:05.613Z,100.00
2023-09-29T19:06:09.062Z,100.00
2023-09-29T19:09:13.311Z,100.00
2023-09-29T19:12:16.664Z,100.00
2023-09-29T19:15:21.535Z,100.00
2023-09-29T19:18:25.418Z,100.00
2023-09-29T19:21:28.996Z,100.00
2023-09-29T19:24:33.646Z,100.00
2023-09-29T19:27:36.972Z,100.00
2023-09-29T19:30:40.258Z,100.00
2023-09-29T19:33:45.344Z,100.00
2023-09-29T19:36:48.927Z,100.00
2023-09-29T19:39:52.077Z,100.00
2023-09-29T19:42:55.585Z,100.00
2023-09-29T19:45:58.963Z,100.00
2023-09-29T19:49:02.508Z,100.00
2023-09-29T19:52:06.083Z,100.00
2023-09-29T19:55:10.767Z,100.00
2023-09-29T19:58:14.252Z,100.00
2023-09-29T20:01:18.423Z,100.00
2023-09-29T20:04:22.576Z,100.00
2023-09-29T20:07:25.842Z,100.00
2023-09-29T20:10:29.035Z,100.00
2023-09-29T20:13:32.305Z,100.00
2023-09-29T20:16:35.522Z,100.00
2023-09-29T20:19:38.471Z,100.00
2023-09-29T20:22:41.695Z,100.00
2023-09-29T20:25:44.643Z,100.00
2023-09-29T20:28:47.800Z,100.00
2023-09-29T20:31:50.462Z,100.00
2023-09-29T20:34:56.028Z,100.00
2023-09-29T20:37:58.972Z,100.00
2023-09-29T20:41:02.107Z,100.00
2023-09-29T20:44:04.828Z,100.00
2023-09-29T20:47:08.151Z,100.00
2023-09-29T20:50:11.548Z,100.00
2023-09-29T20:53:14.859Z,100.00
2023-09-29T20:56:19.248Z,100.00
2023-09-29T20:59:22.303Z,100.00
2023-09-29T21:02:24.881Z,100.00
2023-09-29T21:05:28.098Z,100.00
2023-09-29T21:08:30.849Z,100.00
2023-09-29T21:11:33.664Z,100.00
2023-09-29T21:14:36.502Z,100.00
2023-09-29T21:17:39.624Z,100.00
2023-09-29T21:20:42.385Z,100.00
2023-09-29T21:23:45.778Z,100.00
2023-09-29T21:26:48.551Z,100.00
2023-09-29T21:29:51.422Z,100.00
2023-09-29T21:32:54.058Z,100.00
2023-09-29T21:35:56.946Z,100.00
2023-09-29T21:39:00.126Z,100.00
2023-09-29T21:42:04.124Z,100.00
2023-09-29T21:45:07.402Z,100.00
2023-09-29T21:48:10.681Z,100.00
2023-09-29T21:51:13.241Z,100.00
2023-09-29T21:54:16.522Z,100.00
2023-09-29T21:57:19.788Z,100.00
2023-09-29T22:00:23.128Z,100.00
2023-09-29T22:03:26.925Z,100.00
2023-09-29T22:06:31.260Z,100.00
2023-09-29T22:09:34.884Z,100.00
2023-09-29T22:12:37.691Z,100.00
2023-09-29T22:15:40.974Z,100.00
2023-09-29T22:18:43.718Z,100.00
2023-09-29T22:21:46.554Z,100.00
2023-09-29T22:24:51.185Z,100.00
2023-09-29T22:27:54.009Z,100.00
2023-09-29T22:30:56.917Z,100.00
2023-09-29T22:34:00.272Z,100.00
2023-09-29T22:37:03.099Z,100.00
2023-09-29T22:40:08.334Z,100.00
2023-09-29T22:43:12.538Z,100.00
2023-09-29T22:46:15.971Z,100.00
2023-09-29T22:49:20.630Z,100.00
2023-09-29T22:52:25.313Z,100.00
2023-09-29T22:55:28.159Z,100.00
2023-09-29T22:58:32.937Z,100.00
2023-09-29T23:01:35.856Z,100.00
2023-09-29T23:04:39.041Z,100.00
2023-09-29T23:07:42.116Z,100.00
2023-09-29T23:10:46.065Z,100.00
2023-09-29T23:13:49.915Z,100.00
2023-09-29T23:16:54.109Z,100.00
2023-09-29T23:19:56.980Z,100.00
2023-09-29T23:23:02.678Z,100.00
2023-09-29T23:26:05.407Z,100.00
2023-09-29T23:29:08.557Z,100.00
2023-09-29T23:32:11.527Z,100.00
2023-09-29T23:35:14.644Z,100.00
2023-09-29T23:38:17.177Z,100.00
2023-09-29T23:41:20.307Z,100.00
2023-09-29T23:44:30.684Z,100.00
2023-09-29T23:47:34.648Z,100.00
2023-09-29T23:50:37.478Z,100.00
2023-09-29T23:53:40.495Z,100.00
2023-09-29T23:56:43.858Z,100.00
2023-09-29T23:59:47.128Z,100.00
