createdAt,value
2019-02-07T00:02:14.555Z,14.20
2019-02-07T00:04:44.000Z,14.93
2019-02-07T00:07:13.835Z,14.35
2019-02-07T00:09:43.215Z,15.90
2019-02-07T00:12:12.548Z,12.90
2019-02-07T00:14:41.978Z,13.27
2019-02-07T00:17:11.328Z,12.97
2019-02-07T00:19:41.048Z,14.33
2019-02-07T00:22:13.557Z,14.30
2019-02-07T00:24:43.316Z,13.70
2019-02-07T00:27:13.001Z,15.73
2019-02-07T00:29:42.457Z,15.97
2019-02-07T00:32:12.162Z,14.17
2019-02-07T00:34:41.522Z,15.30
2019-02-07T00:37:11.032Z,14.80
2019-02-07T00:39:40.839Z,15.75
2019-02-07T00:42:10.446Z,15.80
2019-02-07T00:44:50.229Z,15.23
2019-02-07T00:47:11.149Z,15.77
2019-02-07T00:49:41.208Z,14.95
2019-02-07T00:52:11.096Z,13.13
2019-02-07T00:54:40.435Z,15.80
2019-02-07T00:57:10.331Z,14.33
2019-02-07T00:59:40.274Z,15.05
2019-02-07T01:02:11.500Z,18.23
2019-02-07T01:04:42.121Z,18.57
2019-02-07T01:07:11.459Z,17.03
2019-02-07T01:09:42.294Z,16.53
2019-02-07T01:12:11.935Z,15.20
2019-02-07T01:14:41.621Z,15.53
2019-02-07T01:17:11.338Z,14.90
2019-02-07T01:19:41.065Z,15.53
2019-02-07T01:22:10.418Z,15.90
2019-02-07T01:24:40.170Z,18.23
2019-02-07T01:27:09.512Z,16.40
2019-02-07T01:29:39.326Z,15.03
2019-02-07T01:32:09.525Z,11.23
2019-02-07T01:34:39.186Z,15.23
2019-02-07T01:37:08.543Z,18.43
2019-02-07T01:39:38.204Z,12.93
2019-02-07T01:42:07.549Z,14.13
2019-02-07T01:44:37.246Z,15.53
2019-02-07T01:47:07.060Z,15.38
2019-02-07T01:49:36.718Z,16.70
2019-02-07T01:52:06.230Z,14.90
2019-02-07T01:54:35.585Z,14.60
2019-02-07T01:57:05.513Z,15.20
2019-02-07T01:59:36.365Z,13.70
2019-02-07T02:02:06.250Z,14.03
2019-02-07T02:04:35.597Z,12.30
2019-02-07T02:07:05.176Z,13.30
2019-02-07T02:09:34.517Z,14.78
2019-02-07T02:12:04.262Z,14.40
2019-02-07T02:14:33.604Z,14.93
2019-02-07T02:17:03.302Z,16.23
2019-02-07T02:19:32.873Z,14.70
2019-02-07T02:22:02.598Z,14.10
2019-02-07T02:24:32.304Z,15.77
2019-02-07T02:27:01.662Z,13.43
2019-02-07T02:29:31.439Z,10.13
2019-02-07T02:32:00.969Z,15.13
2019-02-07T02:34:30.524Z,12.30
2019-02-07T02:37:00.264Z,14.47
2019-02-07T02:39:29.662Z,12.77
2019-02-07T02:41:59.355Z,12.63
2019-02-07T02:44:28.684Z,13.23
2019-02-07T02:46:58.218Z,11.80
2019-02-07T02:49:27.543Z,11.40
2019-02-07T02:51:56.967Z,12.33
2019-02-07T02:54:31.193Z,13.93
2019-02-07T02:57:00.552Z,11.57
2019-02-07T02:59:30.554Z,12.43
2019-02-07T03:02:10.360Z,10.88
2019-02-07T03:04:56.319Z,10.30
2019-02-07T03:07:29.791Z,10.90
2019-02-07T03:10:00.933Z,13.83
2019-02-07T03:12:32.179Z,11.40
2019-02-07T03:15:19.671Z,13.97
2019-02-07T03:18:00.347Z,9.70
2019-02-07T03:20:31.341Z,10.30
2019-02-07T03:23:08.769Z,11.70
2019-02-07T03:25:56.618Z,12.78
2019-02-07T03:28:30.280Z,11.67
2019-02-07T03:31:16.237Z,13.00
2019-02-07T03:34:03.566Z,12.20
2019-02-07T03:36:54.029Z,15.30
2019-02-07T03:39:25.360Z,11.23
2019-02-07T03:42:13.331Z,13.60
2019-02-07T03:44:47.264Z,11.70
2019-02-07T03:47:21.302Z,7.63
2019-02-07T03:49:58.189Z,11.13
2019-02-07T03:52:29.564Z,15.00
2019-02-07T03:55:06.537Z,12.80
2019-02-07T03:57:41.235Z,9.77
2019-02-07T04:00:28.658Z,11.40
2019-02-07T04:03:02.039Z,13.60
2019-02-07T04:05:36.000Z,12.97
2019-02-07T04:08:07.106Z,11.83
2019-02-07T04:10:43.243Z,14.28
2019-02-07T04:13:14.146Z,14.30
2019-02-07T04:15:53.597Z,12.53
2019-02-07T04:18:31.513Z,10.78
2019-02-07T04:21:19.771Z,12.78
2019-02-07T04:24:06.953Z,12.58
2019-02-07T04:26:56.832Z,7.83
2019-02-07T04:29:29.399Z,13.73
2019-02-07T04:32:06.527Z,11.00
2019-02-07T04:34:54.573Z,13.17
2019-02-07T04:37:31.238Z,11.53
2019-02-07T04:40:05.057Z,10.17
2019-02-07T04:42:45.164Z,8.43
2019-02-07T04:45:22.195Z,11.13
2019-02-07T04:48:02.146Z,13.20
2019-02-07T04:50:36.280Z,11.50
2019-02-07T04:53:13.599Z,9.70
2019-02-07T04:56:02.750Z,11.10
2019-02-07T04:58:34.682Z,11.30
2019-02-07T05:01:24.415Z,9.40
2019-02-07T05:03:55.424Z,14.00
2019-02-07T05:06:38.708Z,9.57
2019-02-07T05:09:10.363Z,9.30
2019-02-07T05:11:44.236Z,11.57
2019-02-07T05:14:31.977Z,10.87
2019-02-07T05:17:06.014Z,12.40
2019-02-07T05:19:39.991Z,9.63
2019-02-07T05:22:14.560Z,10.10
2019-02-07T05:24:50.436Z,9.20
2019-02-07T05:27:37.617Z,8.87
2019-02-07T05:30:27.682Z,9.63
2019-02-07T05:33:17.068Z,10.77
2019-02-07T05:35:56.635Z,10.90
2019-02-07T05:38:36.944Z,11.63
2019-02-07T05:41:23.004Z,9.27
2019-02-07T05:43:53.994Z,11.30
2019-02-07T05:46:50.785Z,9.70
2019-02-07T05:49:25.403Z,8.67
2019-02-07T05:52:11.604Z,9.17
2019-02-07T05:54:42.871Z,13.57
2019-02-07T05:57:13.906Z,11.37
2019-02-07T05:59:45.420Z,8.80
2019-02-07T06:02:19.282Z,7.23
2019-02-07T06:04:50.566Z,11.70
2019-02-07T06:07:24.609Z,9.10
2019-02-07T06:10:13.826Z,10.30
2019-02-07T06:12:53.424Z,11.10
2019-02-07T06:15:28.807Z,8.90
2019-02-07T06:18:02.180Z,8.00
2019-02-07T06:20:35.847Z,9.00
2019-02-07T07:54:29.597Z,10.43
2019-02-07T07:57:06.784Z,10.60
2019-02-07T07:59:58.967Z,12.83
2019-02-07T08:02:30.116Z,11.63
2019-02-07T08:05:15.854Z,14.17
2019-02-07T08:07:56.242Z,11.50
2019-02-07T08:13:21.175Z,9.10
2019-02-07T08:15:57.859Z,9.43
2019-02-07T08:18:32.499Z,12.00
2019-02-07T08:21:06.343Z,10.83
2019-02-07T08:23:44.356Z,10.77
2019-02-07T08:26:31.997Z,9.47
2019-02-07T08:29:03.851Z,11.13
2019-02-07T08:31:39.016Z,10.85
2019-02-07T08:34:10.417Z,9.07
2019-02-07T08:36:56.361Z,13.50
2019-02-07T08:39:43.771Z,11.67
2019-02-07T08:42:30.111Z,11.80
2019-02-07T08:45:16.166Z,9.13
2019-02-07T08:47:58.607Z,12.30
2019-02-07T08:50:40.549Z,13.83
2019-02-07T08:53:28.121Z,15.97
2019-02-07T08:56:11.123Z,10.73
2019-02-07T08:58:45.225Z,9.93
2019-02-07T09:01:20.209Z,10.60
2019-02-07T09:04:03.183Z,15.03
2019-02-07T09:06:50.335Z,12.85
2019-02-07T09:09:24.277Z,7.80
2019-02-07T09:12:11.569Z,6.37
2019-02-07T09:14:42.739Z,12.33
2019-02-07T09:17:14.565Z,12.60
2019-02-07T09:20:01.893Z,13.50
2019-02-07T09:22:39.149Z,16.00
2019-02-07T09:25:10.592Z,10.90
2019-02-07T09:27:42.111Z,11.00
2019-02-07T09:30:33.022Z,15.50
2019-02-07T09:33:07.361Z,11.87
2019-02-07T09:35:44.598Z,12.07
2019-02-07T09:38:22.450Z,12.40
2019-02-07T09:40:59.879Z,11.50
2019-02-07T09:43:32.513Z,13.20
2019-02-07T09:46:04.217Z,9.80
2019-02-07T09:48:35.484Z,13.67
2019-02-07T09:51:22.980Z,13.13
2019-02-07T09:53:54.202Z,11.47
2019-02-07T09:56:32.873Z,14.10
2019-02-07T09:59:07.867Z,15.40
2019-02-07T10:01:43.306Z,11.78
2019-02-07T10:04:14.333Z,11.90
2019-02-07T10:06:51.282Z,10.53
2019-02-07T10:09:37.429Z,6.97
2019-02-07T10:12:11.691Z,10.83
2019-02-07T10:14:59.393Z,6.80
2019-02-07T10:17:47.056Z,10.13
2019-02-07T10:20:18.565Z,11.07
2019-02-07T10:23:06.092Z,14.33
2019-02-07T10:25:43.516Z,11.43
2019-02-07T10:28:33.174Z,13.10
2019-02-07T10:31:13.438Z,11.60
2019-02-07T10:33:59.586Z,9.80
2019-02-07T10:36:42.743Z,11.80
2019-02-07T10:39:30.244Z,18.60
2019-02-07T10:42:19.721Z,10.53
2019-02-07T10:45:07.074Z,7.40
2019-02-07T10:47:54.771Z,13.87
2019-02-07T10:50:32.791Z,9.58
2019-02-07T10:53:12.491Z,8.60
2019-02-07T10:55:49.879Z,10.83
2019-02-07T10:58:29.756Z,10.80
2019-02-07T11:01:13.188Z,14.10
2019-02-07T11:03:56.597Z,10.50
2019-02-07T11:06:27.937Z,13.77
2019-02-07T11:09:13.927Z,14.20
2019-02-07T11:12:00.053Z,9.43
2019-02-07T11:14:47.019Z,11.23
2019-02-07T11:17:30.418Z,22.53
2019-02-07T11:20:28.177Z,16.37
2019-02-07T11:22:59.169Z,20.03
2019-02-07T11:25:40.942Z,11.73
2019-02-07T11:28:11.946Z,14.00
2019-02-07T11:30:45.853Z,16.85
2019-02-07T11:33:16.842Z,8.97
2019-02-07T11:35:50.764Z,14.20
2019-02-07T11:38:37.040Z,9.10
2019-02-07T11:41:11.338Z,10.10
2019-02-07T11:43:45.750Z,8.93
2019-02-07T11:46:37.322Z,5.80
2019-02-07T11:49:08.807Z,7.13
2019-02-07T11:51:40.087Z,6.23
2019-02-07T11:54:11.736Z,8.57
2019-02-07T11:57:01.007Z,7.90
2019-02-07T11:59:32.004Z,8.00
2019-02-07T12:02:09.104Z,5.27
2019-02-07T12:04:54.215Z,7.20
2019-02-07T12:07:25.190Z,6.87
2019-02-07T12:09:58.785Z,11.60
2019-02-07T12:12:30.085Z,6.37
2019-02-07T12:15:04.159Z,5.57
2019-02-07T12:17:53.425Z,8.43
2019-02-07T12:20:35.728Z,9.55
2019-02-07T12:23:21.725Z,6.63
2019-02-07T12:26:09.219Z,12.70
2019-02-07T12:28:47.353Z,6.40
2019-02-07T12:31:23.845Z,7.40
2019-02-07T12:33:57.491Z,8.67
2019-02-07T12:36:33.201Z,11.30
2019-02-07T12:39:13.034Z,5.40
2019-02-07T12:41:44.007Z,7.10
2019-02-07T12:44:15.971Z,9.20
2019-02-07T12:46:53.150Z,8.73
2019-02-07T12:49:36.325Z,7.13
2019-02-07T12:52:22.497Z,12.00
2019-02-07T12:54:53.746Z,9.50
2019-02-07T12:57:28.893Z,9.33
2019-02-07T13:00:15.769Z,8.60
2019-02-07T13:02:49.861Z,9.20
2019-02-07T13:05:37.184Z,5.17
2019-02-07T13:08:14.396Z,5.30
2019-02-07T13:10:48.204Z,3.60
2019-02-07T13:13:19.918Z,9.20
2019-02-07T13:16:09.255Z,7.70
2019-02-07T13:18:58.678Z,5.67
2019-02-07T13:21:29.943Z,8.97
2019-02-07T13:24:17.636Z,8.53
2019-02-07T13:26:48.907Z,7.80
2019-02-07T13:29:38.121Z,7.10
2019-02-07T13:32:20.852Z,9.70
2019-02-07T13:34:54.809Z,8.33
2019-02-07T13:37:36.336Z,7.37
2019-02-07T13:40:10.565Z,13.20
2019-02-07T13:42:48.001Z,6.75
2019-02-07T13:45:28.572Z,6.63
2019-02-07T13:48:15.863Z,5.28
2019-02-07T13:50:51.309Z,8.73
2019-02-07T13:53:27.780Z,6.73
2019-02-07T13:56:02.310Z,6.67
2019-02-07T13:58:49.481Z,9.35
2019-02-07T14:01:23.702Z,13.40
2019-02-07T14:03:54.980Z,11.25
2019-02-07T14:06:44.738Z,7.03
2019-02-07T14:09:22.123Z,8.07
2019-02-07T14:11:56.358Z,7.13
2019-02-07T14:14:27.459Z,14.77
2019-02-07T14:17:04.764Z,8.37
2019-02-07T14:19:38.968Z,7.57
2019-02-07T14:22:13.618Z,8.90
2019-02-07T14:24:50.097Z,9.10
2019-02-07T14:27:32.880Z,13.90
2019-02-07T14:30:12.983Z,4.27
2019-02-07T14:32:44.059Z,8.50
2019-02-07T14:35:34.183Z,5.37
2019-02-07T14:38:08.597Z,7.67
2019-02-07T14:40:48.659Z,12.90
2019-02-07T14:43:22.953Z,5.13
2019-02-07T14:45:59.939Z,8.37
2019-02-07T14:48:30.470Z,7.67
2019-02-07T14:50:59.832Z,5.03
2019-02-07T14:53:30.124Z,9.08
2019-02-07T14:55:59.500Z,7.23
2019-02-07T14:58:29.632Z,7.67
2019-02-07T15:00:58.987Z,16.93
2019-02-07T15:03:29.454Z,9.90
2019-02-07T15:05:59.082Z,10.13
2019-02-07T15:08:29.051Z,9.20
2019-02-07T15:10:58.517Z,14.93
2019-02-07T15:13:28.754Z,4.77
2019-02-07T15:15:58.147Z,7.53
2019-02-07T15:18:28.099Z,11.90
2019-02-07T15:20:57.469Z,6.73
2019-02-07T15:23:27.335Z,7.43
2019-02-07T15:25:56.651Z,12.50
2019-02-07T15:28:26.662Z,10.80
2019-02-07T15:30:56.242Z,5.60
2019-02-07T15:33:26.764Z,2.50
2019-02-07T15:35:56.099Z,10.37
2019-02-07T15:38:26.378Z,6.03
2019-02-07T15:40:55.959Z,8.33
2019-02-07T15:43:26.411Z,9.95
2019-02-07T15:45:56.000Z,7.80
2019-02-07T15:48:26.010Z,7.90
2019-02-07T15:50:55.648Z,11.33
2019-02-07T15:53:26.693Z,7.78
2019-02-07T15:55:56.040Z,12.23
2019-02-07T15:58:30.854Z,7.43
2019-02-07T16:01:20.766Z,8.28
2019-02-07T16:03:57.471Z,5.77
2019-02-07T16:06:27.316Z,6.43
2019-02-07T16:08:58.055Z,5.60
2019-02-07T16:11:27.635Z,6.30
2019-02-07T16:13:56.965Z,7.63
2019-02-07T16:16:26.720Z,5.40
2019-02-07T16:18:56.329Z,9.20
2019-02-07T16:21:26.360Z,7.60
2019-02-07T16:23:56.288Z,3.47
2019-02-07T16:26:26.080Z,5.43
2019-02-07T16:28:55.736Z,10.17
2019-02-07T16:31:26.034Z,3.90
2019-02-07T16:33:55.964Z,11.33
2019-02-07T16:36:26.148Z,6.50
2019-02-07T16:38:55.978Z,4.30
2019-02-07T16:41:26.018Z,5.40
2019-02-07T16:43:58.879Z,5.77
2019-02-07T16:46:28.323Z,6.87
2019-02-07T16:48:57.814Z,8.60
2019-02-07T16:51:28.357Z,16.30
2019-02-07T16:53:57.762Z,7.97
2019-02-07T16:56:27.083Z,6.20
2019-02-07T16:58:56.798Z,8.05
2019-02-07T17:01:28.110Z,6.70
2019-02-07T17:03:57.724Z,9.28
2019-02-07T17:06:27.369Z,4.53
2019-02-07T17:08:56.796Z,8.10
2019-02-07T17:11:26.200Z,8.07
2019-02-07T17:13:55.791Z,9.67
2019-02-07T17:16:26.155Z,7.42
2019-02-07T17:18:55.828Z,3.80
2019-02-07T17:21:26.117Z,7.90
2019-02-07T17:23:56.057Z,7.13
2019-02-07T17:26:26.122Z,5.95
2019-02-07T17:28:56.008Z,11.60
2019-02-07T17:31:26.076Z,6.15
2019-02-07T17:33:55.553Z,5.07
2019-02-07T17:36:26.284Z,10.05
2019-02-07T17:38:56.017Z,6.27
2019-02-07T17:41:26.273Z,4.87
2019-02-07T17:43:55.971Z,9.60
2019-02-07T17:46:26.169Z,5.47
2019-02-07T17:48:57.584Z,7.47
2019-02-07T17:51:27.090Z,5.23
2019-02-07T17:53:56.441Z,9.10
2019-02-07T17:56:26.204Z,6.00
2019-02-07T17:58:55.832Z,11.70
2019-02-07T18:01:26.159Z,8.03
2019-02-07T18:03:56.366Z,7.40
2019-02-07T18:06:28.006Z,5.60
2019-02-07T18:08:57.333Z,9.60
2019-02-07T18:11:26.978Z,8.30
2019-02-07T18:13:56.352Z,3.97
2019-02-07T18:16:26.584Z,6.55
2019-02-07T18:18:57.224Z,9.33
2019-02-07T18:21:34.535Z,6.50
2019-02-07T18:24:04.432Z,4.80
2019-02-07T18:26:34.191Z,8.95
2019-02-07T18:29:03.906Z,6.53
2019-02-07T18:31:33.809Z,7.65
2019-02-07T18:34:03.169Z,6.43
2019-02-07T18:36:32.826Z,8.53
2019-02-07T18:39:02.209Z,1.27
2019-02-07T18:41:33.511Z,8.20
2019-02-07T18:44:04.793Z,6.07
2019-02-07T18:46:34.511Z,3.20
2019-02-07T18:49:05.171Z,3.60
2019-02-07T18:51:44.943Z,7.23
2019-02-07T18:54:06.178Z,4.27
2019-02-07T18:56:35.525Z,17.03
2019-02-07T18:59:05.204Z,8.27
2019-02-07T19:01:34.551Z,6.45
2019-02-07T19:04:04.261Z,4.57
2019-02-07T19:06:34.837Z,9.58
2019-02-07T19:09:07.204Z,4.43
2019-02-07T19:11:37.119Z,4.70
2019-02-07T19:14:07.045Z,2.50
2019-02-07T19:16:36.485Z,7.33
2019-02-07T19:19:06.116Z,2.47
2019-02-07T19:21:35.561Z,8.90
2019-02-07T19:24:10.947Z,3.70
2019-02-07T19:26:40.338Z,4.53
2019-02-07T19:29:10.281Z,7.90
2019-02-07T19:31:40.215Z,2.95
2019-02-07T19:34:09.536Z,2.37
2019-02-07T19:36:39.176Z,6.35
2019-02-07T19:39:09.381Z,5.37
2019-02-07T19:41:39.641Z,3.87
2019-02-07T19:44:09.391Z,4.87
2019-02-07T19:46:39.433Z,2.40
2019-02-07T19:49:08.765Z,2.97
2019-02-07T19:51:38.429Z,2.23
2019-02-07T19:54:08.061Z,3.20
2019-02-07T19:56:37.404Z,3.03
2019-02-07T19:59:07.103Z,5.50
2019-02-07T20:01:36.446Z,7.80
2019-02-07T20:04:06.215Z,3.00
2019-02-07T20:06:35.566Z,5.22
2019-02-07T20:09:07.600Z,4.97
2019-02-07T20:11:37.547Z,4.08
2019-02-07T20:14:08.106Z,2.43
2019-02-07T20:16:37.895Z,8.83
2019-02-07T20:19:07.297Z,8.57
2019-02-07T20:21:37.680Z,5.15
2019-02-07T20:24:07.311Z,14.50
2019-02-07T20:26:36.646Z,3.50
2019-02-07T20:29:06.338Z,4.87
2019-02-07T20:31:35.703Z,9.20
2019-02-07T20:34:05.475Z,4.60
2019-02-07T20:36:34.817Z,6.53
2019-02-07T20:39:06.677Z,6.80
2019-02-07T20:41:36.349Z,6.12
2019-02-07T20:44:05.726Z,6.80
2019-02-07T20:46:47.647Z,8.50
2019-02-07T21:03:47.547Z,2.23
2019-02-07T21:06:22.499Z,4.53
2019-02-07T21:08:58.976Z,2.40
2019-02-07T21:14:22.000Z,2.43
2019-02-07T21:16:52.445Z,1.40
2019-02-07T21:19:21.958Z,1.77
2019-02-07T21:21:51.451Z,1.30
2019-02-07T21:24:21.385Z,2.53
2019-02-07T21:26:50.709Z,1.40
2019-02-07T21:29:20.543Z,2.90
2019-02-07T21:31:51.461Z,1.60
2019-02-07T21:34:21.371Z,1.73
2019-02-07T21:36:51.310Z,2.20
2019-02-07T21:39:20.729Z,1.80
2019-02-07T21:41:50.054Z,2.47
2019-02-07T21:44:19.462Z,3.20
2019-02-07T21:46:48.792Z,3.40
2019-02-07T21:49:19.708Z,2.67
2019-02-07T21:51:49.036Z,1.60
2019-02-07T21:54:18.536Z,4.00
2019-02-07T21:56:47.865Z,4.23
2019-02-07T21:59:17.521Z,3.10
2019-02-07T22:01:48.108Z,2.33
2019-02-07T22:04:17.659Z,5.70
2019-02-07T22:06:49.800Z,6.70
2019-02-07T22:09:19.441Z,3.67
2019-02-07T22:11:49.350Z,3.43
2019-02-07T22:14:21.006Z,3.85
2019-02-07T22:16:50.451Z,3.90
2019-02-07T22:19:20.044Z,7.13
2019-02-07T22:21:49.608Z,6.47
2019-02-07T22:24:18.959Z,6.83
2019-02-07T22:26:48.760Z,4.87
2019-02-07T22:29:18.505Z,8.00
2019-02-07T22:31:47.842Z,6.43
2019-02-07T22:34:17.177Z,5.47
2019-02-07T22:36:46.707Z,5.97
2019-02-07T22:39:18.362Z,7.03
2019-02-07T22:41:47.697Z,10.70
2019-02-07T22:44:17.563Z,9.03
2019-02-07T22:46:46.902Z,11.20
2019-02-07T22:49:16.256Z,7.80
2019-02-07T22:51:45.621Z,15.10
2019-02-07T22:54:16.039Z,11.73
2019-02-07T22:56:46.561Z,9.47
2019-02-07T22:59:16.802Z,8.87
2019-02-07T23:01:46.806Z,12.07
2019-02-07T23:04:16.327Z,10.47
2019-02-07T23:06:48.233Z,11.27
2019-02-07T23:09:18.019Z,11.93
2019-02-07T23:11:47.341Z,8.67
2019-02-07T23:14:17.109Z,6.43
2019-02-07T23:16:46.485Z,11.17
2019-02-07T23:19:15.984Z,7.37
2019-02-07T23:21:45.949Z,11.17
2019-02-07T23:24:15.289Z,9.63
2019-02-07T23:26:45.884Z,9.60
2019-02-07T23:29:16.211Z,10.63
2019-02-07T23:31:45.848Z,11.12
2019-02-07T23:34:15.193Z,5.10
2019-02-07T23:36:44.823Z,10.40
2019-02-07T23:39:14.185Z,8.70
2019-02-07T23:41:43.508Z,7.70
2019-02-07T23:44:13.171Z,10.53
2019-02-07T23:46:42.499Z,7.37
2019-02-07T23:49:21.498Z,8.03
2019-02-07T23:51:51.433Z,9.43
2019-02-07T23:54:21.011Z,19.70
2019-02-07T23:56:50.532Z,8.77
2019-02-07T23:59:20.420Z,7.10
