createdAt,value
2023-01-12T00:01:14.040Z,4.75
2023-01-12T00:03:51.443Z,4.00
2023-01-12T00:06:25.630Z,4.00
2023-01-12T00:08:54.573Z,4.00
2023-01-12T00:11:51.581Z,3.75
2023-01-12T00:15:11.771Z,4.00
2023-01-12T00:17:49.808Z,3.00
2023-01-12T00:20:18.353Z,3.00
2023-01-12T00:23:01.402Z,3.00
2023-01-12T00:25:41.367Z,3.00
2023-01-12T00:28:35.311Z,3.75
2023-01-12T00:31:21.748Z,4.00
2023-01-12T00:33:52.277Z,3.75
2023-01-12T00:39:08.395Z,3.00
2023-01-12T00:45:31.007Z,3.00
2023-01-12T00:48:18.317Z,3.50
2023-01-12T00:51:25.529Z,3.50
2023-01-12T00:53:58.214Z,2.00
2023-01-12T00:56:26.149Z,2.75
2023-01-12T01:01:56.217Z,2.00
2023-01-12T01:04:45.558Z,3.00
2023-01-12T01:07:18.358Z,2.25
2023-01-12T01:10:12.927Z,2.00
2023-01-12T01:12:43.262Z,2.00
2023-01-12T01:15:34.968Z,2.00
2023-01-12T01:18:07.570Z,2.00
2023-01-12T01:21:03.964Z,2.00
2023-01-12T01:26:48.647Z,2.00
2023-01-12T01:29:28.506Z,2.00
2023-01-12T01:32:01.826Z,2.00
2023-01-12T01:34:35.942Z,2.00
2023-01-12T01:37:09.836Z,2.00
2023-01-12T01:39:39.621Z,2.00
2023-01-12T01:42:28.641Z,1.00
2023-01-12T01:45:05.688Z,2.00
2023-01-12T01:48:01.163Z,2.00
2023-01-12T01:54:09.566Z,1.75
2023-01-12T01:56:46.316Z,1.00
2023-01-12T01:59:28.099Z,2.00
2023-01-12T02:01:58.787Z,1.00
2023-01-12T02:04:26.776Z,1.00
2023-01-12T02:06:54.878Z,1.00
2023-01-12T02:09:23.435Z,1.00
2023-01-12T02:12:46.524Z,2.00
2023-01-12T02:18:59.388Z,1.00
2023-01-12T02:22:42.640Z,2.00
2023-01-12T02:25:41.909Z,1.75
2023-01-12T02:29:06.291Z,1.00
2023-01-12T02:31:52.388Z,1.00
2023-01-12T02:34:27.577Z,1.25
2023-01-12T02:37:17.448Z,1.00
2023-01-12T02:39:46.825Z,1.50
2023-01-12T02:42:37.767Z,1.00
2023-01-12T02:45:12.070Z,1.00
2023-01-12T02:47:53.543Z,1.00
2023-01-12T02:50:46.995Z,1.00
2023-01-12T02:53:17.154Z,1.00
2023-01-12T02:55:46.267Z,1.00
2023-01-12T03:04:17.823Z,1.00
2023-01-12T03:07:43.468Z,1.00
2023-01-12T03:11:22.177Z,1.00
2023-01-12T03:13:58.252Z,1.00
2023-01-12T03:16:27.508Z,1.00
2023-01-12T03:18:56.502Z,1.00
2023-01-12T03:21:54.354Z,1.00
2023-01-12T03:24:42.054Z,1.00
2023-01-12T03:27:11.705Z,1.25
2023-01-12T03:29:41.198Z,1.00
2023-01-12T03:32:09.101Z,0.75
2023-01-12T03:34:53.802Z,0.25
2023-01-12T03:46:01.258Z,2.00
2023-01-12T03:48:47.569Z,1.00
2023-01-12T03:51:16.520Z,1.00
2023-01-12T03:53:45.903Z,0.50
2023-01-12T03:58:59.763Z,1.00
2023-01-12T04:01:48.418Z,0.00
2023-01-12T04:05:06.586Z,0.25
2023-01-12T04:10:36.131Z,1.00
2023-01-12T04:13:20.673Z,1.00
2023-01-12T04:15:49.235Z,1.50
2023-01-12T04:18:32.610Z,1.00
2023-01-12T04:21:03.846Z,1.00
2023-01-12T04:23:33.905Z,0.75
2023-01-12T04:26:03.283Z,1.00
2023-01-12T04:28:41.829Z,0.00
2023-01-12T04:31:12.755Z,0.75
2023-01-12T04:33:40.966Z,0.00
2023-01-12T04:36:30.177Z,0.00
2023-01-12T04:38:58.379Z,0.25
2023-01-12T04:41:28.131Z,1.00
2023-01-12T04:43:56.414Z,0.75
2023-01-12T04:46:24.956Z,0.00
2023-01-12T04:48:53.028Z,0.00
2023-01-12T04:51:23.884Z,1.00
2023-01-12T04:53:51.914Z,0.00
2023-01-12T04:56:23.410Z,0.00
2023-01-12T04:58:56.059Z,1.00
2023-01-12T05:01:42.349Z,0.00
2023-01-12T05:04:19.576Z,0.00
2023-01-12T05:07:03.056Z,1.00
2023-01-12T05:10:07.002Z,2.00
2023-01-12T05:12:59.064Z,2.25
2023-01-12T05:15:28.378Z,2.75
2023-01-12T05:18:03.086Z,2.50
2023-01-12T05:20:49.389Z,4.00
2023-01-12T05:23:43.830Z,3.00
2023-01-12T05:26:29.773Z,3.00
2023-01-12T05:29:16.246Z,4.00
2023-01-12T05:31:45.657Z,4.75
2023-01-12T05:34:13.909Z,4.75
2023-01-12T05:37:38.102Z,4.25
2023-01-12T05:45:30.921Z,4.00
2023-01-12T05:48:19.870Z,4.00
2023-01-12T05:50:50.717Z,4.75
2023-01-12T05:53:26.441Z,5.00
2023-01-12T05:55:54.379Z,5.00
2023-01-12T05:58:22.301Z,5.50
2023-01-12T06:00:51.466Z,4.75
2023-01-12T06:03:20.807Z,5.00
2023-01-12T06:06:33.385Z,6.00
2023-01-12T06:09:16.005Z,5.00
2023-01-12T06:12:01.551Z,4.00
2023-01-12T06:14:50.451Z,4.00
2023-01-12T06:17:18.328Z,4.00
2023-01-12T06:19:56.590Z,5.00
2023-01-12T06:25:08.038Z,4.00
2023-01-12T06:27:41.165Z,4.00
2023-01-12T06:30:31.270Z,4.00
2023-01-12T06:33:11.619Z,4.00
2023-01-12T06:35:44.417Z,4.00
2023-01-12T06:38:12.921Z,4.75
2023-01-12T06:40:44.528Z,4.00
2023-01-12T06:43:15.123Z,3.00
2023-01-12T06:45:43.051Z,3.00
2023-01-12T06:48:10.973Z,4.00
2023-01-12T06:50:41.342Z,3.25
2023-01-12T06:53:12.896Z,4.00
2023-01-12T06:55:42.260Z,3.00
2023-01-12T06:58:12.476Z,4.00
2023-01-12T07:00:50.439Z,2.00
2023-01-12T07:03:21.621Z,3.00
2023-01-12T07:06:07.998Z,2.00
2023-01-12T07:08:37.994Z,2.50
2023-01-12T07:11:08.079Z,3.00
2023-01-12T07:13:42.236Z,3.75
2023-01-12T07:16:16.914Z,2.00
2023-01-12T07:18:46.144Z,3.00
2023-01-12T07:29:24.372Z,2.00
2023-01-12T07:32:05.910Z,2.00
2023-01-12T07:34:33.822Z,2.00
2023-01-12T07:37:49.559Z,2.00
2023-01-12T07:39:51.499Z,2.00
2023-01-12T07:42:27.097Z,2.00
2023-01-12T07:45:05.558Z,2.00
2023-01-12T07:47:34.209Z,2.00
2023-01-12T07:50:09.376Z,2.00
2023-01-12T07:52:53.297Z,1.75
2023-01-12T07:55:21.736Z,1.50
2023-01-12T07:58:03.587Z,1.25
2023-01-12T08:00:42.040Z,2.00
2023-01-12T08:03:10.697Z,1.00
2023-01-12T08:05:38.878Z,2.00
2023-01-12T08:08:09.495Z,1.00
2023-01-12T08:10:41.084Z,1.00
2023-01-12T08:13:09.033Z,1.25
2023-01-12T08:15:50.259Z,2.00
2023-01-12T08:18:23.146Z,1.00
2023-01-12T08:20:51.419Z,1.00
2023-01-12T08:23:20.890Z,1.00
2023-01-12T08:25:54.797Z,1.00
2023-01-12T08:28:27.533Z,1.00
2023-01-12T08:30:57.129Z,1.00
2023-01-12T08:33:25.109Z,1.00
2023-01-12T08:35:55.871Z,1.00
2023-01-12T08:41:32.141Z,1.00
2023-01-12T08:44:08.050Z,1.00
2023-01-12T08:49:33.509Z,1.00
2023-01-12T08:52:04.821Z,1.00
2023-01-12T08:54:42.450Z,1.00
2023-01-12T08:57:10.404Z,1.00
2023-01-12T08:59:40.718Z,1.00
2023-01-12T09:05:41.763Z,0.75
2023-01-12T09:08:09.941Z,0.00
2023-01-12T09:10:49.674Z,1.00
2023-01-12T09:13:18.415Z,1.00
2023-01-12T09:16:01.105Z,1.00
2023-01-12T09:18:50.928Z,0.00
2023-01-12T09:21:20.565Z,1.00
2023-01-12T09:23:49.610Z,1.00
2023-01-12T09:26:18.956Z,1.00
2023-01-12T09:28:47.427Z,0.00
2023-01-12T09:31:18.747Z,1.00
2023-01-12T09:34:00.995Z,0.00
2023-01-12T09:36:30.251Z,1.00
2023-01-12T09:39:10.398Z,0.00
2023-01-12T09:42:02.251Z,0.00
2023-01-12T09:44:51.136Z,0.00
2023-01-12T09:47:32.186Z,0.00
2023-01-12T09:50:10.795Z,0.00
2023-01-12T09:52:47.004Z,0.00
2023-01-12T09:55:28.373Z,0.00
2023-01-12T09:58:15.478Z,0.00
2023-01-12T10:00:46.836Z,0.00
2023-01-12T10:06:32.229Z,0.00
2023-01-12T10:09:01.350Z,0.00
2023-01-12T10:11:45.243Z,0.00
2023-01-12T10:17:27.895Z,0.00
2023-01-12T10:20:02.513Z,0.00
2023-01-12T10:22:57.244Z,0.00
2023-01-12T10:25:32.983Z,0.00
2023-01-12T10:28:01.413Z,0.00
2023-01-12T10:30:45.386Z,0.00
2023-01-12T10:39:03.920Z,0.00
2023-01-12T10:41:54.852Z,0.00
2023-01-12T10:44:25.777Z,0.00
2023-01-12T10:47:13.997Z,0.00
2023-01-12T10:49:51.157Z,0.00
2023-01-12T10:52:37.425Z,0.00
2023-01-12T10:55:22.048Z,0.00
2023-01-12T10:57:50.501Z,0.00
2023-01-12T11:00:31.583Z,0.00
2023-01-12T11:03:10.371Z,0.00
2023-01-12T11:05:55.909Z,2.00
2023-01-12T11:08:29.747Z,3.75
2023-01-12T11:10:59.356Z,3.75
2023-01-12T11:13:28.228Z,4.00
2023-01-12T11:16:03.835Z,3.00
2023-01-12T11:21:54.239Z,2.75
2023-01-12T11:24:34.069Z,4.00
2023-01-12T11:30:22.750Z,3.00
2023-01-12T11:32:59.201Z,3.50
2023-01-12T11:35:30.877Z,4.00
2023-01-12T11:41:40.498Z,3.25
2023-01-12T11:44:15.919Z,3.00
2023-01-12T11:46:46.522Z,4.25
2023-01-12T11:49:16.818Z,4.00
2023-01-12T11:51:44.717Z,4.00
2023-01-12T11:54:15.048Z,4.00
2023-01-12T11:57:21.546Z,4.00
2023-01-12T11:59:58.570Z,3.00
2023-01-12T12:02:34.456Z,3.25
2023-01-12T12:05:11.050Z,3.00
2023-01-12T12:07:45.231Z,3.00
2023-01-12T12:10:21.204Z,3.00
2023-01-12T12:13:04.262Z,3.00
2023-01-12T12:15:35.599Z,3.00
2023-01-12T12:18:08.565Z,3.00
2023-01-12T12:20:39.759Z,2.25
2023-01-12T12:23:15.373Z,2.00
2023-01-12T12:25:48.457Z,2.00
2023-01-12T12:28:39.071Z,3.00
2023-01-12T12:31:29.031Z,2.00
2023-01-12T12:34:19.516Z,2.00
2023-01-12T12:37:20.025Z,2.75
2023-01-12T12:39:53.001Z,3.00
2023-01-12T12:43:04.325Z,1.75
2023-01-12T12:45:44.938Z,2.00
2023-01-12T12:48:16.312Z,2.50
2023-01-12T12:50:48.155Z,2.00
2023-01-12T12:53:21.136Z,1.50
2023-01-12T12:55:49.864Z,2.00
2023-01-12T12:58:40.904Z,2.00
2023-01-12T13:01:45.753Z,2.00
2023-01-12T13:04:15.444Z,1.00
2023-01-12T13:06:48.251Z,2.00
2023-01-12T13:09:38.305Z,2.00
2023-01-12T13:12:24.832Z,1.00
2023-01-12T13:15:24.969Z,1.75
2023-01-12T13:17:53.912Z,2.00
2023-01-12T13:20:54.236Z,1.00
2023-01-12T13:23:45.078Z,1.00
2023-01-12T13:26:43.029Z,1.00
2023-01-12T13:29:39.778Z,1.00
2023-01-12T13:32:45.340Z,2.00
2023-01-12T13:35:46.247Z,1.00
2023-01-12T13:38:17.594Z,1.00
2023-01-12T13:40:56.058Z,1.00
2023-01-12T13:43:25.683Z,0.00
2023-01-12T13:45:56.298Z,1.50
2023-01-12T13:48:24.260Z,1.00
2023-01-12T13:50:56.148Z,1.00
2023-01-12T13:53:28.683Z,1.00
2023-01-12T13:55:57.754Z,1.00
2023-01-12T13:58:25.689Z,1.00
2023-01-12T14:00:57.788Z,0.25
2023-01-12T14:03:54.614Z,0.75
2023-01-12T14:06:26.429Z,1.00
2023-01-12T14:09:01.034Z,1.00
2023-01-12T14:11:55.559Z,1.00
2023-01-12T14:15:04.915Z,1.00
2023-01-12T14:17:57.564Z,1.00
2023-01-12T14:20:26.442Z,0.50
2023-01-12T14:23:09.443Z,0.00
2023-01-12T14:25:38.812Z,0.25
2023-01-12T14:28:06.744Z,0.00
2023-01-12T14:30:36.505Z,1.00
2023-01-12T14:33:04.705Z,0.00
2023-01-12T14:35:32.760Z,0.00
2023-01-12T14:38:00.885Z,0.00
2023-01-12T14:40:30.058Z,0.00
2023-01-12T14:43:16.988Z,1.00
2023-01-12T14:46:11.279Z,0.75
2023-01-12T14:48:42.517Z,0.00
2023-01-12T14:51:19.536Z,0.50
2023-01-12T14:53:48.375Z,0.75
2023-01-12T14:56:20.013Z,1.00
2023-01-12T14:58:49.326Z,0.00
2023-01-12T15:01:30.672Z,0.00
2023-01-12T15:03:58.855Z,0.00
2023-01-12T15:06:26.758Z,0.75
2023-01-12T15:08:56.232Z,0.00
2023-01-12T15:11:31.939Z,0.00
2023-01-12T15:14:01.561Z,0.00
2023-01-12T15:16:47.071Z,0.00
2023-01-12T15:19:32.328Z,0.00
2023-01-12T15:22:18.018Z,0.00
2023-01-12T15:25:03.399Z,0.00
2023-01-12T15:27:31.325Z,0.50
2023-01-12T15:30:00.601Z,0.00
2023-01-12T15:32:46.434Z,0.00
2023-01-12T15:35:16.085Z,0.00
2023-01-12T15:37:44.013Z,0.00
2023-01-12T15:40:14.304Z,0.00
2023-01-12T15:42:42.510Z,0.00
2023-01-12T15:45:28.101Z,0.00
2023-01-12T15:47:56.274Z,0.00
2023-01-12T15:50:24.266Z,0.00
2023-01-12T15:52:52.776Z,0.00
2023-01-12T15:55:21.511Z,0.00
2023-01-12T15:57:50.843Z,0.00
2023-01-12T16:00:21.670Z,0.00
2023-01-12T16:02:49.826Z,0.00
2023-01-12T16:05:17.853Z,0.00
2023-01-12T16:07:48.270Z,0.00
2023-01-12T16:10:17.014Z,0.00
2023-01-12T16:12:45.847Z,0.00
2023-01-12T16:15:16.511Z,0.00
2023-01-12T16:17:45.835Z,0.00
2023-01-12T16:20:16.001Z,0.00
2023-01-12T16:22:43.981Z,0.00
2023-01-12T16:25:12.089Z,0.00
2023-01-12T16:27:40.120Z,0.00
2023-01-12T16:30:11.492Z,0.00
2023-01-12T16:32:39.415Z,0.00
2023-01-12T16:35:09.265Z,0.00
2023-01-12T16:37:37.269Z,0.00
2023-01-12T16:40:05.924Z,0.00
2023-01-12T16:42:34.099Z,0.00
2023-01-12T16:45:02.073Z,0.00
2023-01-12T16:47:29.984Z,0.00
2023-01-12T16:49:57.877Z,0.00
2023-01-12T16:52:29.521Z,0.00
2023-01-12T16:54:57.695Z,0.00
2023-01-12T16:57:25.579Z,0.00
2023-01-12T16:59:53.462Z,0.00
2023-01-12T17:02:21.668Z,0.00
2023-01-12T17:04:52.191Z,4.75
2023-01-12T17:07:20.407Z,2.75
2023-01-12T17:09:49.779Z,4.00
2023-01-12T17:12:17.818Z,3.00
2023-01-12T17:14:46.250Z,4.00
2023-01-12T17:17:14.253Z,4.75
2023-01-12T17:22:43.807Z,5.00
2023-01-12T17:25:13.941Z,3.00
2023-01-12T17:27:42.225Z,6.00
2023-01-12T17:30:13.640Z,4.75
2023-01-12T17:32:41.753Z,5.00
2023-01-12T17:35:10.447Z,6.00
2023-01-12T17:37:38.383Z,5.25
2023-01-12T17:40:09.472Z,6.00
2023-01-12T17:43:00.732Z,5.00
2023-01-12T17:45:31.122Z,5.00
2023-01-12T17:47:59.693Z,5.00
2023-01-12T17:50:36.897Z,5.00
2023-01-12T17:53:17.986Z,5.00
2023-01-12T17:55:49.113Z,5.00
2023-01-12T17:58:21.459Z,5.00
2023-01-12T18:00:57.259Z,5.00
2023-01-12T18:03:31.476Z,4.75
2023-01-12T18:06:04.975Z,5.00
2023-01-12T18:08:37.333Z,4.50
2023-01-12T18:11:08.086Z,4.50
2023-01-12T18:13:45.084Z,4.00
2023-01-12T18:16:16.962Z,3.00
2023-01-12T18:18:49.640Z,4.00
2023-01-12T18:21:18.987Z,5.00
2023-01-12T18:23:56.874Z,4.00
2023-01-12T18:26:27.834Z,3.25
2023-01-12T18:28:57.804Z,4.75
2023-01-12T18:31:28.646Z,4.00
2023-01-12T18:33:59.180Z,3.00
2023-01-12T18:36:35.888Z,3.50
2023-01-12T18:39:04.530Z,3.00
2023-01-12T18:42:22.583Z,3.00
2023-01-12T18:44:51.912Z,3.00
2023-01-12T18:47:38.528Z,2.50
2023-01-12T18:50:24.858Z,3.00
2023-01-12T18:53:11.136Z,3.00
2023-01-12T18:55:39.113Z,3.00
2023-01-12T18:58:07.318Z,3.00
2023-01-12T19:00:37.947Z,2.00
2023-01-12T19:03:06.258Z,2.00
2023-01-12T19:05:42.282Z,3.00
2023-01-12T19:08:27.260Z,2.00
2023-01-12T19:10:55.216Z,3.00
2023-01-12T19:13:40.476Z,2.75
2023-01-12T19:16:28.874Z,2.00
2023-01-12T19:18:56.797Z,2.00
2023-01-12T19:21:42.148Z,2.00
2023-01-12T19:24:29.004Z,2.25
2023-01-12T19:27:14.306Z,2.00
2023-01-12T19:29:44.715Z,3.00
2023-01-12T19:32:14.425Z,2.00
2023-01-12T19:34:42.361Z,2.00
2023-01-12T19:37:10.551Z,2.25
2023-01-12T19:39:59.681Z,2.25
2023-01-12T19:42:45.964Z,2.00
2023-01-12T19:45:14.205Z,2.00
2023-01-12T19:47:43.507Z,2.00
2023-01-12T19:50:12.422Z,2.00
2023-01-12T19:52:41.621Z,1.25
2023-01-12T19:55:11.676Z,2.00
2023-01-12T19:57:39.748Z,2.00
2023-01-12T20:00:14.148Z,2.00
2023-01-12T20:02:43.595Z,1.00
2023-01-12T20:05:13.482Z,2.00
2023-01-12T20:07:41.720Z,2.00
2023-01-12T20:10:10.897Z,2.00
2023-01-12T20:12:38.846Z,2.00
2023-01-12T20:15:10.379Z,2.25
2023-01-12T20:17:38.368Z,2.00
2023-01-12T20:20:09.647Z,2.00
2023-01-12T20:22:37.891Z,2.00
2023-01-12T20:25:06.476Z,3.00
2023-01-12T20:27:35.517Z,3.25
2023-01-12T20:30:03.579Z,4.00
2023-01-12T20:32:32.398Z,7.00
2023-01-12T20:35:03.508Z,5.00
2023-01-12T20:37:33.548Z,5.25
2023-01-12T20:40:02.449Z,6.50
2023-01-12T20:42:31.795Z,3.75
2023-01-12T20:44:59.740Z,5.00
2023-01-12T20:47:27.661Z,4.50
2023-01-12T20:49:55.565Z,4.50
2023-01-12T20:52:23.753Z,4.50
2023-01-12T20:54:54.068Z,5.00
2023-01-12T20:57:22.014Z,4.00
2023-01-12T20:59:50.043Z,4.00
2023-01-12T21:02:18.617Z,5.50
2023-01-12T21:04:46.577Z,4.50
2023-01-12T21:07:14.555Z,4.25
2023-01-12T21:09:42.508Z,5.00
2023-01-12T21:12:11.900Z,3.50
2023-01-12T21:14:40.027Z,4.00
2023-01-12T21:17:07.980Z,2.75
2023-01-12T21:19:35.988Z,5.25
2023-01-12T21:22:04.367Z,4.00
2023-01-12T21:24:32.304Z,3.75
2023-01-12T21:27:00.194Z,4.00
2023-01-12T21:29:29.467Z,4.00
2023-01-12T21:31:57.850Z,4.00
2023-01-12T21:34:25.858Z,3.25
2023-01-12T21:36:53.732Z,3.25
2023-01-12T21:39:21.611Z,3.00
2023-01-12T21:42:12.608Z,2.75
2023-01-12T21:44:41.882Z,3.00
2023-01-12T21:47:09.820Z,3.00
2023-01-12T21:49:37.723Z,3.00
2023-01-12T21:52:06.165Z,2.75
2023-01-12T21:54:34.042Z,3.00
2023-01-12T21:57:01.935Z,4.00
2023-01-12T21:59:29.827Z,5.00
2023-01-12T22:01:59.477Z,8.25
2023-01-12T22:04:27.479Z,6.00
2023-01-12T22:06:55.394Z,6.25
2023-01-12T22:09:24.322Z,7.00
2023-01-12T22:11:52.247Z,7.25
2023-01-12T22:14:20.496Z,7.25
2023-01-12T22:16:48.554Z,5.00
2023-01-12T22:19:18.306Z,7.00
2023-01-12T22:21:46.936Z,7.00
2023-01-12T22:24:14.822Z,7.25
2023-01-12T22:26:42.915Z,8.00
2023-01-12T22:29:10.841Z,6.75
2023-01-12T22:31:39.157Z,6.00
2023-01-12T22:34:07.207Z,7.50
2023-01-12T22:36:42.663Z,7.00
2023-01-12T22:39:10.652Z,5.50
2023-01-12T22:41:40.236Z,6.75
2023-01-12T22:44:08.197Z,6.25
2023-01-12T22:46:36.969Z,6.50
2023-01-12T22:49:05.159Z,7.00
2023-01-12T22:51:33.533Z,6.00
2023-01-12T22:54:02.853Z,6.00
2023-01-12T22:56:30.705Z,5.25
2023-01-12T22:58:58.685Z,5.50
2023-01-12T23:01:27.247Z,6.00
2023-01-12T23:03:55.403Z,6.00
2023-01-12T23:06:23.583Z,5.00
2023-01-12T23:08:51.578Z,5.75
2023-01-12T23:11:21.790Z,5.00
2023-01-12T23:13:49.713Z,5.00
2023-01-12T23:16:18.556Z,5.00
2023-01-12T23:18:47.070Z,5.00
2023-01-12T23:21:16.921Z,4.50
2023-01-12T23:23:45.623Z,5.00
2023-01-12T23:26:14.720Z,4.25
2023-01-12T23:28:47.698Z,4.00
2023-01-12T23:31:16.909Z,4.50
2023-01-12T23:33:44.832Z,4.00
2023-01-12T23:36:15.125Z,4.00
2023-01-12T23:38:43.738Z,4.00
2023-01-12T23:41:13.161Z,4.00
2023-01-12T23:43:41.558Z,4.00
2023-01-12T23:46:10.950Z,4.00
2023-01-12T23:48:38.972Z,4.00
2023-01-12T23:51:07.547Z,4.00
2023-01-12T23:53:35.731Z,4.00
2023-01-12T23:56:06.889Z,3.75
2023-01-12T23:58:34.880Z,3.00
