createdAt,value
2022-10-19T00:03:01.090Z,6.67
2022-10-19T00:06:45.399Z,6.30
2022-10-19T00:10:27.729Z,5.93
2022-10-19T00:14:14.028Z,5.67
2022-10-19T00:17:56.147Z,5.10
2022-10-19T00:21:39.481Z,11.00
2022-10-19T00:25:21.442Z,6.93
2022-10-19T00:29:04.432Z,6.63
2022-10-19T00:32:46.288Z,7.87
2022-10-19T00:36:33.785Z,7.07
2022-10-19T00:40:15.670Z,6.27
2022-10-19T00:44:08.037Z,8.57
2022-10-19T00:47:50.857Z,8.70
2022-10-19T00:51:35.841Z,7.17
2022-10-19T00:55:17.637Z,5.83
2022-10-19T00:58:59.539Z,7.40
2022-10-19T01:02:41.354Z,9.73
2022-10-19T01:06:24.881Z,8.63
2022-10-19T01:10:07.345Z,7.70
2022-10-19T01:18:31.344Z,5.83
2022-10-19T01:22:34.510Z,10.10
2022-10-19T01:26:51.649Z,11.20
2022-10-19T01:31:06.669Z,8.57
2022-10-19T01:34:58.953Z,7.23
2022-10-19T01:39:08.136Z,5.23
2022-10-19T01:42:56.083Z,14.20
2022-10-19T01:46:44.739Z,7.50
2022-10-19T01:50:43.490Z,9.13
2022-10-19T01:54:30.713Z,8.73
2022-10-19T01:58:17.675Z,6.70
2022-10-19T02:02:11.573Z,8.00
2022-10-19T02:05:54.883Z,8.20
2022-10-19T02:09:36.801Z,10.50
2022-10-19T02:13:20.689Z,10.27
2022-10-19T02:17:12.598Z,9.40
2022-10-19T02:20:55.388Z,10.27
2022-10-19T02:24:37.226Z,10.97
2022-10-19T02:28:19.242Z,10.53
2022-10-19T02:32:01.943Z,9.80
2022-10-19T02:35:44.062Z,8.43
2022-10-19T02:39:25.916Z,9.03
2022-10-19T02:43:14.450Z,8.47
2022-10-19T02:47:03.356Z,8.83
2022-10-19T02:50:47.704Z,8.90
2022-10-19T02:54:29.730Z,14.33
2022-10-19T02:58:11.652Z,10.83
2022-10-19T03:01:53.554Z,11.00
2022-10-19T03:05:35.362Z,10.30
2022-10-19T03:09:17.302Z,8.27
2022-10-19T03:12:59.391Z,10.90
2022-10-19T03:16:41.098Z,8.30
2022-10-19T03:20:23.095Z,8.57
2022-10-19T03:24:05.455Z,10.00
2022-10-19T03:27:49.444Z,9.43
2022-10-19T03:31:31.259Z,7.87
2022-10-19T03:35:13.001Z,6.70
2022-10-19T03:38:59.875Z,7.57
2022-10-19T03:42:41.788Z,8.80
2022-10-19T03:46:23.944Z,8.87
2022-10-19T03:50:06.190Z,12.07
2022-10-19T03:53:51.507Z,7.60
2022-10-19T04:01:16.884Z,11.00
2022-10-19T04:09:23.739Z,8.60
2022-10-19T04:13:05.446Z,10.77
2022-10-19T04:16:48.418Z,6.77
2022-10-19T04:24:41.348Z,8.83
2022-10-19T04:28:23.211Z,9.87
2022-10-19T04:32:07.762Z,6.10
2022-10-19T04:35:49.578Z,9.70
2022-10-19T04:39:31.358Z,9.40
2022-10-19T04:43:13.122Z,8.80
2022-10-19T04:46:55.945Z,6.07
2022-10-19T04:50:38.131Z,6.60
2022-10-19T04:54:20.051Z,10.10
2022-10-19T04:58:01.779Z,10.47
2022-10-19T05:01:46.542Z,7.57
2022-10-19T05:05:32.879Z,8.77
2022-10-19T05:09:14.691Z,6.53
2022-10-19T05:13:00.296Z,9.97
2022-10-19T05:16:44.315Z,6.93
2022-10-19T05:20:26.214Z,11.03
2022-10-19T05:24:08.058Z,7.23
2022-10-19T05:27:53.492Z,9.50
2022-10-19T05:31:35.327Z,7.70
2022-10-19T05:35:20.035Z,8.53
2022-10-19T05:39:12.495Z,9.80
2022-10-19T05:42:54.611Z,8.30
2022-10-19T05:46:37.138Z,9.33
2022-10-19T05:50:19.046Z,10.53
2022-10-19T05:54:00.877Z,10.23
2022-10-19T05:57:42.672Z,11.90
2022-10-19T06:01:26.127Z,11.03
2022-10-19T06:05:08.104Z,6.10
2022-10-19T06:08:51.174Z,8.53
2022-10-19T06:12:32.911Z,7.30
2022-10-19T06:16:16.125Z,11.33
2022-10-19T06:19:57.857Z,12.63
2022-10-19T06:27:27.146Z,8.07
2022-10-19T06:31:09.852Z,15.40
2022-10-19T06:34:55.726Z,7.07
2022-10-19T06:38:39.828Z,9.03
2022-10-19T06:42:21.566Z,9.60
2022-10-19T06:46:08.511Z,8.33
2022-10-19T06:49:50.238Z,8.20
2022-10-19T06:53:34.301Z,9.00
2022-10-19T06:57:16.119Z,9.03
2022-10-19T07:01:01.732Z,12.03
2022-10-19T07:04:43.482Z,11.93
2022-10-19T07:08:27.178Z,11.33
2022-10-19T07:12:10.852Z,15.93
2022-10-19T07:16:05.649Z,11.50
2022-10-19T07:19:47.473Z,9.77
2022-10-19T07:23:31.134Z,12.67
2022-10-19T07:27:13.342Z,22.47
2022-10-19T07:30:55.721Z,12.70
2022-10-19T07:34:37.592Z,12.40
2022-10-19T07:38:19.373Z,12.77
2022-10-19T07:42:01.238Z,13.97
2022-10-19T07:45:43.203Z,11.10
2022-10-19T07:49:25.333Z,13.80
2022-10-19T07:53:07.157Z,12.20
2022-10-19T07:56:49.081Z,14.10
2022-10-19T08:00:31.978Z,19.17
2022-10-19T08:08:15.810Z,12.07
2022-10-19T08:11:57.602Z,10.43
2022-10-19T08:15:39.406Z,13.17
2022-10-19T08:19:22.629Z,17.43
2022-10-19T08:23:06.447Z,11.80
2022-10-19T08:26:51.192Z,8.10
2022-10-19T08:30:35.318Z,10.23
2022-10-19T08:34:17.481Z,10.50
2022-10-19T08:38:02.611Z,13.27
2022-10-19T08:42:05.477Z,14.83
2022-10-19T08:46:16.986Z,11.33
2022-10-19T08:50:02.409Z,16.27
2022-10-19T08:53:54.654Z,10.30
2022-10-19T08:57:58.839Z,9.67
2022-10-19T09:01:47.038Z,9.53
2022-10-19T09:05:44.832Z,7.00
2022-10-19T09:09:30.370Z,13.80
2022-10-19T09:13:47.020Z,9.23
2022-10-19T09:17:35.491Z,10.63
2022-10-19T09:21:28.159Z,12.07
2022-10-19T09:25:20.798Z,10.03
2022-10-19T09:29:16.673Z,8.23
2022-10-19T09:33:02.612Z,8.43
2022-10-19T09:36:51.106Z,10.83
2022-10-19T09:40:34.657Z,8.97
2022-10-19T09:44:17.375Z,17.00
2022-10-19T09:48:08.792Z,8.83
2022-10-19T09:51:55.013Z,6.93
2022-10-19T09:55:39.660Z,10.63
2022-10-19T09:59:23.691Z,5.50
2022-10-19T10:03:07.687Z,9.10
2022-10-19T10:06:50.140Z,5.70
2022-10-19T10:10:38.644Z,7.70
2022-10-19T10:14:25.421Z,6.17
2022-10-19T10:18:14.437Z,6.93
2022-10-19T10:21:58.561Z,7.13
2022-10-19T10:25:48.897Z,11.57
2022-10-19T10:29:35.048Z,8.07
2022-10-19T10:33:27.263Z,6.80
2022-10-19T10:37:42.811Z,5.17
2022-10-19T10:41:29.250Z,7.60
2022-10-19T10:45:29.104Z,8.83
2022-10-19T10:49:21.654Z,5.05
2022-10-19T10:53:07.755Z,8.13
2022-10-19T10:57:13.137Z,6.10
2022-10-19T11:00:56.111Z,7.73
2022-10-19T11:04:47.387Z,9.10
2022-10-19T11:08:56.898Z,8.63
2022-10-19T11:12:47.825Z,5.60
2022-10-19T11:16:41.270Z,8.43
2022-10-19T11:32:00.800Z,8.17
2022-10-19T11:36:17.023Z,10.10
2022-10-19T11:40:22.361Z,5.40
2022-10-19T11:44:25.972Z,6.07
2022-10-19T11:48:54.956Z,7.25
2022-10-19T12:01:19.570Z,6.80
2022-10-19T12:05:09.075Z,10.73
2022-10-19T12:09:11.866Z,6.00
2022-10-19T12:13:01.810Z,6.55
2022-10-19T12:16:50.034Z,6.03
2022-10-19T12:28:30.878Z,7.32
2022-10-19T12:32:16.990Z,5.47
2022-10-19T12:36:01.661Z,8.02
2022-10-19T12:39:55.668Z,4.65
2022-10-19T12:44:15.983Z,5.22
2022-10-19T12:48:12.840Z,7.57
2022-10-19T12:51:56.248Z,3.63
2022-10-19T13:07:28.531Z,6.93
2022-10-19T13:11:15.290Z,3.83
2022-10-19T13:14:58.927Z,5.60
2022-10-19T13:18:59.514Z,9.40
2022-10-19T13:22:42.747Z,8.23
2022-10-19T13:26:33.935Z,5.22
2022-10-19T13:30:46.883Z,6.22
2022-10-19T13:34:29.039Z,4.55
2022-10-19T13:38:20.841Z,6.63
2022-10-19T13:42:02.826Z,7.53
2022-10-19T13:45:53.225Z,4.45
2022-10-19T13:49:53.746Z,6.07
2022-10-19T13:53:59.514Z,5.85
2022-10-19T13:57:50.020Z,5.18
2022-10-19T14:01:44.033Z,6.40
2022-10-19T14:05:47.357Z,6.20
2022-10-19T14:09:32.147Z,5.03
2022-10-19T14:13:15.583Z,7.40
2022-10-19T14:17:03.203Z,8.93
2022-10-19T14:20:57.462Z,3.85
2022-10-19T14:24:39.302Z,4.75
2022-10-19T14:28:22.851Z,5.85
2022-10-19T14:32:04.949Z,5.70
2022-10-19T14:35:49.982Z,4.60
2022-10-19T14:39:33.881Z,4.80
2022-10-19T14:43:24.921Z,6.25
2022-10-19T14:47:24.048Z,11.27
2022-10-19T14:51:32.238Z,12.93
2022-10-19T14:55:18.186Z,13.85
2022-10-19T14:59:02.642Z,6.38
2022-10-19T15:03:07.095Z,7.93
2022-10-19T15:06:49.438Z,10.32
2022-10-19T15:10:46.889Z,10.40
2022-10-19T15:14:32.133Z,7.05
2022-10-19T15:18:36.729Z,6.20
2022-10-19T15:22:22.053Z,9.23
2022-10-19T15:26:29.126Z,6.80
2022-10-19T15:30:32.294Z,8.40
2022-10-19T15:34:44.437Z,7.10
2022-10-19T15:38:27.552Z,7.33
2022-10-19T15:46:12.414Z,9.40
2022-10-19T15:50:03.244Z,6.20
2022-10-19T15:57:28.502Z,7.63
2022-10-19T16:08:56.406Z,11.20
2022-10-19T16:12:39.440Z,8.87
2022-10-19T16:23:46.804Z,11.50
2022-10-19T16:27:28.726Z,10.43
2022-10-19T16:31:11.308Z,9.40
2022-10-19T16:34:53.022Z,13.00
2022-10-19T16:38:36.555Z,9.40
2022-10-19T16:42:18.267Z,9.53
2022-10-19T16:46:01.904Z,12.07
2022-10-19T16:49:43.721Z,12.83
2022-10-19T16:53:25.802Z,8.50
2022-10-19T16:57:09.949Z,8.87
2022-10-19T17:00:54.866Z,10.37
2022-10-19T17:04:36.899Z,10.33
2022-10-19T17:08:18.971Z,9.63
2022-10-19T17:12:00.896Z,10.47
2022-10-19T17:15:43.542Z,11.80
2022-10-19T17:19:25.777Z,9.40
2022-10-19T17:23:09.112Z,9.97
2022-10-19T17:26:52.218Z,11.60
2022-10-19T17:30:40.098Z,12.57
2022-10-19T17:34:23.017Z,9.73
2022-10-19T17:38:04.793Z,15.67
2022-10-19T17:41:48.922Z,9.97
2022-10-19T17:45:30.785Z,12.07
2022-10-19T17:49:14.345Z,11.33
2022-10-19T17:52:56.179Z,9.77
2022-10-19T17:56:40.270Z,12.73
2022-10-19T18:00:22.075Z,12.37
2022-10-19T18:04:04.677Z,14.77
2022-10-19T18:07:46.490Z,17.37
2022-10-19T18:11:31.019Z,14.80
2022-10-19T18:19:06.534Z,15.90
2022-10-19T18:22:48.333Z,17.00
2022-10-19T18:26:32.310Z,11.93
2022-10-19T18:41:34.827Z,13.43
2022-10-19T18:45:16.626Z,17.53
2022-10-19T18:48:59.622Z,15.97
2022-10-19T18:52:41.468Z,14.27
2022-10-19T18:56:23.843Z,14.57
2022-10-19T19:00:06.452Z,13.80
2022-10-19T19:03:49.877Z,20.80
2022-10-19T19:07:32.025Z,18.77
2022-10-19T19:11:22.299Z,17.67
2022-10-19T19:19:16.222Z,20.83
2022-10-19T19:22:57.983Z,20.17
2022-10-19T19:26:43.467Z,18.73
2022-10-19T19:30:26.557Z,18.33
2022-10-19T19:34:14.954Z,17.37
2022-10-19T19:37:56.658Z,21.50
2022-10-19T19:41:46.001Z,18.60
2022-10-19T19:45:27.776Z,19.10
2022-10-19T19:49:09.712Z,21.47
2022-10-19T19:52:51.579Z,19.80
2022-10-19T19:56:33.651Z,17.47
2022-10-19T20:00:16.964Z,23.93
2022-10-19T20:07:45.075Z,20.53
2022-10-19T20:11:28.705Z,18.50
2022-10-19T20:15:12.324Z,21.23
2022-10-19T20:19:07.547Z,20.87
2022-10-19T20:22:49.365Z,20.00
2022-10-19T20:26:31.491Z,17.80
2022-10-19T20:30:13.457Z,17.67
2022-10-19T20:33:55.418Z,16.93
2022-10-19T20:37:37.245Z,19.10
2022-10-19T20:41:20.709Z,18.27
2022-10-19T20:45:02.605Z,19.50
2022-10-19T20:48:45.838Z,21.27
2022-10-19T20:52:27.914Z,19.70
2022-10-19T20:56:10.866Z,21.13
2022-10-19T20:59:52.861Z,22.67
2022-10-19T21:03:34.890Z,20.53
2022-10-19T21:07:16.812Z,20.70
2022-10-19T21:10:58.602Z,21.73
2022-10-19T21:14:40.375Z,20.13
2022-10-19T21:18:22.234Z,21.60
2022-10-19T21:22:06.258Z,19.47
2022-10-19T21:25:54.374Z,20.70
2022-10-19T21:29:38.358Z,20.73
2022-10-19T21:33:20.125Z,22.07
2022-10-19T21:37:02.054Z,20.20
2022-10-19T21:40:43.780Z,20.23
2022-10-19T21:44:25.549Z,22.10
2022-10-19T21:48:07.283Z,23.07
2022-10-19T21:51:51.772Z,18.50
2022-10-19T21:55:34.685Z,22.47
2022-10-19T21:59:16.754Z,24.13
2022-10-19T22:02:58.631Z,24.10
2022-10-19T22:06:42.500Z,21.83
2022-10-19T22:10:25.030Z,19.30
2022-10-19T22:14:06.842Z,20.53
2022-10-19T22:17:51.491Z,22.50
2022-10-19T22:21:35.011Z,21.60
2022-10-19T22:25:18.669Z,21.80
2022-10-19T22:29:07.861Z,20.33
2022-10-19T22:32:49.750Z,22.73
2022-10-19T22:36:31.566Z,23.47
2022-10-19T22:40:14.591Z,23.70
2022-10-19T22:43:56.318Z,21.40
2022-10-19T22:47:38.107Z,26.80
2022-10-19T22:51:20.233Z,21.17
2022-10-19T22:55:02.269Z,25.00
2022-10-19T22:58:45.885Z,20.87
2022-10-19T23:02:29.532Z,21.50
2022-10-19T23:06:13.521Z,23.97
2022-10-19T23:09:55.460Z,22.97
2022-10-19T23:13:37.322Z,23.10
2022-10-19T23:17:19.046Z,24.40
2022-10-19T23:21:04.642Z,23.47
2022-10-19T23:24:48.602Z,23.90
2022-10-19T23:28:32.719Z,24.83
2022-10-19T23:32:14.448Z,25.07
2022-10-19T23:39:55.312Z,21.50
2022-10-19T23:43:37.595Z,19.27
2022-10-19T23:51:03.207Z,22.33
2022-10-19T23:54:44.993Z,20.63
