createdAt,value
2018-05-31T00:00:14.666Z,19.82
2018-05-31T00:01:14.466Z,19.7
2018-05-31T00:02:15.502Z,19.71
2018-05-31T00:03:14.926Z,19.8
2018-05-31T00:04:14.953Z,19.75
2018-05-31T00:05:15.111Z,19.8
2018-05-31T00:06:15.061Z,19.86
2018-05-31T00:07:15.370Z,19.75
2018-05-31T00:08:15.641Z,19.8
2018-05-31T00:09:15.809Z,19.87
2018-05-31T00:10:16.169Z,19.85
2018-05-31T00:11:15.836Z,19.92
2018-05-31T00:12:16.777Z,19.9
2018-05-31T00:13:15.996Z,20
2018-05-31T00:14:16.048Z,20
2018-05-31T00:15:16.750Z,20.04
2018-05-31T00:16:16.823Z,20.01
2018-05-31T00:17:16.748Z,20.02
2018-05-31T00:18:17.214Z,20.07
2018-05-31T00:19:17.257Z,20.02
2018-05-31T00:20:17.324Z,19.9
2018-05-31T00:21:19.419Z,19.9
2018-05-31T00:22:17.848Z,19.82
2018-05-31T00:23:18.419Z,19.74
2018-05-31T00:24:18.612Z,19.71
2018-05-31T00:25:18.971Z,19.82
2018-05-31T00:26:18.841Z,19.87
2018-05-31T00:27:18.470Z,19.85
2018-05-31T00:28:18.616Z,19.83
2018-05-31T00:29:19.180Z,19.83
2018-05-31T00:30:19.794Z,19.89
2018-05-31T00:31:18.955Z,19.8
2018-05-31T00:32:18.984Z,19.83
2018-05-31T00:33:19.464Z,19.79
2018-05-31T00:34:19.451Z,19.74
2018-05-31T00:35:19.634Z,19.78
2018-05-31T00:36:20.135Z,19.78
2018-05-31T00:37:20.415Z,19.74
2018-05-31T00:38:20.598Z,19.71
2018-05-31T00:39:20.575Z,19.68
2018-05-31T00:40:21.676Z,19.86
2018-05-31T00:41:21.203Z,19.8
2018-05-31T00:42:20.671Z,19.86
2018-05-31T00:43:21.467Z,19.87
2018-05-31T00:44:21.424Z,19.82
2018-05-31T00:45:21.593Z,19.9
2018-05-31T00:46:21.996Z,19.85
2018-05-31T00:47:22.056Z,19.86
2018-05-31T00:48:22.504Z,19.82
2018-05-31T00:49:23.580Z,19.79
2018-05-31T00:50:22.581Z,19.79
2018-05-31T00:51:22.670Z,19.85
2018-05-31T00:52:22.664Z,19.83
2018-05-31T00:53:22.559Z,19.72
2018-05-31T00:54:23.233Z,19.75
2018-05-31T00:55:23.597Z,19.74
2018-05-31T00:56:23.870Z,19.74
2018-05-31T00:57:23.638Z,19.71
2018-05-31T00:58:24.299Z,19.71
2018-05-31T00:59:25.316Z,19.79
2018-05-31T01:00:24.775Z,19.8
2018-05-31T01:01:24.237Z,19.78
2018-05-31T01:02:24.436Z,19.65
2018-05-31T01:03:24.906Z,19.75
2018-05-31T01:04:25.195Z,19.72
2018-05-31T01:05:24.958Z,19.74
2018-05-31T01:06:25.057Z,19.65
2018-05-31T01:07:25.024Z,19.75
2018-05-31T01:08:26.597Z,19.71
2018-05-31T01:09:25.506Z,19.68
2018-05-31T01:10:25.555Z,19.64
2018-05-31T01:11:25.699Z,19.63
2018-05-31T01:12:25.612Z,19.67
2018-05-31T01:13:26.481Z,19.56
2018-05-31T01:14:26.524Z,19.52
2018-05-31T01:15:26.558Z,19.47
2018-05-31T01:16:27.033Z,19.5
2018-05-31T01:17:27.564Z,19.47
2018-05-31T01:18:26.811Z,19.35
2018-05-31T01:19:27.206Z,19.35
2018-05-31T01:20:26.863Z,19.31
2018-05-31T01:21:27.023Z,19.3
2018-05-31T01:22:27.480Z,19.3
2018-05-31T01:23:27.978Z,19.25
2018-05-31T01:24:27.992Z,19.3
2018-05-31T01:25:28.421Z,19.31
2018-05-31T01:26:28.476Z,19.3
2018-05-31T01:27:28.680Z,19.37
2018-05-31T01:28:28.535Z,19.3
2018-05-31T01:29:28.527Z,19.17
2018-05-31T01:30:28.607Z,19.27
2018-05-31T01:31:28.314Z,19.13
2018-05-31T01:32:28.701Z,19.19
2018-05-31T01:33:28.387Z,19.24
2018-05-31T01:34:28.871Z,19.17
2018-05-31T01:35:29.332Z,19.17
2018-05-31T01:36:29.730Z,19.28
2018-05-31T01:37:29.376Z,19.28
2018-05-31T01:38:29.695Z,19.28
2018-05-31T01:39:29.663Z,19.31
2018-05-31T01:40:29.730Z,19.32
2018-05-31T01:41:29.196Z,19.38
2018-05-31T01:42:29.974Z,19.31
2018-05-31T01:43:30.017Z,19.24
2018-05-31T01:44:29.819Z,19.2
2018-05-31T01:45:29.512Z,19.16
2018-05-31T01:46:30.020Z,19.1
2018-05-31T01:47:30.349Z,19.13
2018-05-31T01:48:30.860Z,19.05
2018-05-31T01:49:30.028Z,18.99
2018-05-31T01:50:30.558Z,18.97
2018-05-31T01:51:31.071Z,19.05
2018-05-31T01:52:30.781Z,18.99
2018-05-31T01:53:31.574Z,19.02
2018-05-31T01:54:32.358Z,18.97
2018-05-31T01:55:32.864Z,18.99
2018-05-31T01:56:32.273Z,19
2018-05-31T01:57:32.344Z,18.89
2018-05-31T01:58:32.379Z,18.91
2018-05-31T01:59:32.104Z,18.87
2018-05-31T02:00:32.193Z,18.81
2018-05-31T02:01:32.501Z,18.74
2018-05-31T02:02:32.399Z,18.75
2018-05-31T02:03:32.997Z,18.66
2018-05-31T02:04:32.456Z,18.71
2018-05-31T02:05:33.033Z,18.61
2018-05-31T02:06:32.777Z,18.65
2018-05-31T02:07:33.028Z,18.72
2018-05-31T02:08:33.836Z,18.65
2018-05-31T02:09:33.599Z,18.72
2018-05-31T02:10:33.467Z,18.63
2018-05-31T02:11:33.374Z,18.66
2018-05-31T02:12:33.694Z,18.72
2018-05-31T02:13:34.915Z,18.71
2018-05-31T02:14:34.341Z,18.68
2018-05-31T02:15:33.786Z,18.68
2018-05-31T02:16:33.815Z,18.61
2018-05-31T02:17:34.382Z,18.72
2018-05-31T02:18:34.192Z,18.63
2018-05-31T02:19:34.807Z,18.61
2018-05-31T02:20:35.688Z,18.68
2018-05-31T02:21:35.904Z,18.61
2018-05-31T02:22:36.475Z,18.65
2018-05-31T02:23:35.947Z,18.65
2018-05-31T02:24:35.225Z,18.66
2018-05-31T02:25:35.606Z,18.69
2018-05-31T02:26:35.645Z,18.68
2018-05-31T02:27:36.199Z,18.74
2018-05-31T02:28:35.672Z,18.74
2018-05-31T02:29:35.219Z,18.82
2018-05-31T02:30:35.032Z,18.84
2018-05-31T02:31:35.926Z,18.81
2018-05-31T02:32:35.072Z,18.82
2018-05-31T02:33:35.408Z,18.89
2018-05-31T02:34:35.529Z,18.82
2018-05-31T02:35:35.190Z,18.82
2018-05-31T02:36:35.427Z,18.75
2018-05-31T02:37:35.188Z,18.76
2018-05-31T02:38:35.573Z,18.81
2018-05-31T02:39:35.551Z,18.81
2018-05-31T02:40:36.541Z,18.79
2018-05-31T02:41:36.943Z,18.75
2018-05-31T02:42:36.234Z,18.74
2018-05-31T02:43:36.375Z,18.75
2018-05-31T02:44:36.322Z,18.72
2018-05-31T02:45:36.337Z,18.69
2018-05-31T02:46:36.113Z,18.57
2018-05-31T02:47:36.402Z,18.56
2018-05-31T02:48:36.444Z,18.57
2018-05-31T02:49:36.714Z,18.53
2018-05-31T02:50:37.313Z,18.59
2018-05-31T02:51:36.776Z,18.54
2018-05-31T02:52:36.536Z,18.47
2018-05-31T02:53:36.593Z,18.5
2018-05-31T02:54:36.593Z,18.56
2018-05-31T02:55:36.771Z,18.57
2018-05-31T02:56:37.770Z,18.44
2018-05-31T02:57:37.454Z,18.42
2018-05-31T02:58:37.502Z,18.45
2018-05-31T02:59:38.469Z,18.36
2018-05-31T03:00:37.257Z,18.38
2018-05-31T03:01:37.292Z,18.42
2018-05-31T03:02:37.582Z,18.38
2018-05-31T03:03:37.789Z,18.41
2018-05-31T03:04:37.563Z,18.36
2018-05-31T03:05:38.015Z,18.45
2018-05-31T03:06:37.791Z,18.41
2018-05-31T03:07:37.867Z,18.36
2018-05-31T03:08:39.283Z,18.44
2018-05-31T03:09:38.139Z,18.39
2018-05-31T03:10:37.899Z,18.49
2018-05-31T03:11:38.237Z,18.56
2018-05-31T03:12:37.709Z,18.51
2018-05-31T03:13:37.997Z,18.56
2018-05-31T03:14:38.044Z,18.59
2018-05-31T03:15:38.525Z,18.63
2018-05-31T03:16:38.563Z,18.54
2018-05-31T03:17:39.458Z,18.66
2018-05-31T03:18:38.359Z,18.51
2018-05-31T03:19:38.369Z,18.56
2018-05-31T03:20:38.567Z,18.51
2018-05-31T03:21:39.293Z,18.59
2018-05-31T03:22:39.450Z,18.45
2018-05-31T03:23:39.943Z,18.44
2018-05-31T03:24:40.002Z,18.42
2018-05-31T03:25:39.982Z,18.44
2018-05-31T03:26:40.428Z,18.47
2018-05-31T03:27:40.071Z,18.47
2018-05-31T03:28:40.119Z,18.57
2018-05-31T03:29:40.297Z,18.56
2018-05-31T03:30:40.352Z,18.59
2018-05-31T03:31:40.456Z,18.69
2018-05-31T03:32:40.386Z,18.61
2018-05-31T03:33:40.471Z,18.74
2018-05-31T03:34:40.954Z,18.81
2018-05-31T03:35:41.422Z,18.86
2018-05-31T03:36:40.971Z,18.84
2018-05-31T03:37:41.018Z,18.86
2018-05-31T03:38:40.909Z,18.79
2018-05-31T03:39:40.982Z,18.75
2018-05-31T03:40:41.422Z,18.76
2018-05-31T03:41:41.438Z,18.81
2018-05-31T03:42:41.434Z,18.79
2018-05-31T03:43:41.452Z,18.82
2018-05-31T03:44:41.161Z,18.94
2018-05-31T03:45:42.091Z,18.94
2018-05-31T03:46:41.512Z,18.9
2018-05-31T03:47:42.369Z,19.05
2018-05-31T03:48:42.356Z,19.09
2018-05-31T03:49:42.266Z,19.12
2018-05-31T03:50:42.446Z,19.05
2018-05-31T03:51:42.840Z,19.02
2018-05-31T03:52:42.607Z,18.97
2018-05-31T03:53:43.104Z,19
2018-05-31T03:54:43.477Z,18.99
2018-05-31T03:55:42.987Z,19.15
2018-05-31T03:56:43.054Z,19.12
2018-05-31T03:57:42.781Z,19.13
2018-05-31T03:58:43.521Z,19.13
2018-05-31T03:59:43.537Z,19.23
2018-05-31T04:00:44.064Z,19.27
2018-05-31T04:01:44.031Z,19.27
2018-05-31T04:02:43.788Z,19.34
2018-05-31T04:03:44.806Z,19.32
2018-05-31T04:04:44.319Z,19.34
2018-05-31T04:05:44.315Z,19.27
2018-05-31T04:06:44.376Z,19.27
2018-05-31T04:07:44.136Z,19.25
2018-05-31T04:08:44.723Z,19.4
2018-05-31T04:09:44.993Z,19.42
2018-05-31T04:10:44.819Z,19.5
2018-05-31T04:11:45.115Z,19.52
2018-05-31T04:12:46.282Z,19.47
2018-05-31T04:13:44.897Z,19.61
2018-05-31T04:14:44.554Z,19.64
2018-05-31T04:15:44.970Z,19.61
2018-05-31T04:16:45.451Z,19.72
2018-05-31T04:17:45.612Z,19.72
2018-05-31T04:18:46.233Z,19.78
2018-05-31T04:19:46.238Z,19.87
2018-05-31T04:20:46.429Z,20.07
2018-05-31T04:21:46.916Z,20.19
2018-05-31T04:22:47.495Z,20.34
2018-05-31T04:23:47.282Z,20.35
2018-05-31T04:24:47.727Z,20.25
2018-05-31T04:25:47.077Z,20.27
2018-05-31T04:26:48.027Z,20.2
2018-05-31T04:27:47.966Z,20.18
2018-05-31T04:28:48.002Z,20.16
2018-05-31T04:29:48.579Z,20.27
2018-05-31T04:30:48.976Z,20.29
2018-05-31T04:31:48.270Z,20.44
2018-05-31T04:32:48.566Z,20.4
2018-05-31T04:33:48.718Z,20.41
2018-05-31T04:34:48.867Z,20.34
2018-05-31T04:35:48.409Z,20.37
2018-05-31T04:36:48.662Z,20.44
2018-05-31T04:37:48.916Z,20.49
2018-05-31T04:38:48.960Z,20.41
2018-05-31T04:39:49.604Z,20.38
2018-05-31T04:40:49.206Z,20.34
2018-05-31T04:41:49.253Z,20.32
2018-05-31T04:42:48.990Z,20.37
2018-05-31T04:43:49.297Z,20.4
2018-05-31T04:44:49.360Z,20.37
2018-05-31T04:45:50.418Z,20.51
2018-05-31T04:46:49.851Z,20.63
2018-05-31T04:47:50.637Z,20.57
2018-05-31T04:48:51.791Z,20.66
2018-05-31T04:49:50.920Z,20.72
2018-05-31T04:50:50.430Z,20.79
2018-05-31T04:51:50.508Z,20.83
2018-05-31T04:52:50.762Z,20.94
2018-05-31T04:53:50.531Z,20.97
2018-05-31T04:54:50.617Z,20.96
2018-05-31T04:55:50.836Z,20.94
2018-05-31T04:56:50.450Z,20.98
2018-05-31T04:57:50.432Z,21.08
2018-05-31T04:58:51.390Z,21.08
2018-05-31T04:59:50.690Z,21.12
2018-05-31T05:00:50.755Z,21.25
2018-05-31T05:01:51.298Z,21.27
2018-05-31T05:02:52.189Z,21.25
2018-05-31T05:03:51.563Z,21.31
2018-05-31T05:04:51.880Z,21.22
2018-05-31T05:05:51.653Z,21.34
2018-05-31T05:06:51.728Z,21.45
2018-05-31T05:07:52.373Z,21.43
2018-05-31T05:08:51.467Z,21.45
2018-05-31T05:09:51.173Z,21.56
2018-05-31T05:10:51.615Z,21.68
2018-05-31T05:11:52.025Z,21.73
2018-05-31T05:12:51.278Z,21.9
2018-05-31T05:13:51.758Z,22
2018-05-31T05:14:51.803Z,22.11
2018-05-31T05:15:52.758Z,22.31
2018-05-31T05:16:53.695Z,22.36
2018-05-31T05:17:53.226Z,22.45
2018-05-31T05:18:53.274Z,22.45
2018-05-31T05:19:53.367Z,22.34
2018-05-31T05:20:53.383Z,22.34
2018-05-31T05:21:53.267Z,22.33
2018-05-31T05:22:53.891Z,22.42
2018-05-31T05:23:53.601Z,22.59
2018-05-31T05:24:54.174Z,22.78
2018-05-31T05:25:55.212Z,22.94
2018-05-31T05:26:54.148Z,23.14
2018-05-31T05:27:54.199Z,23.34
2018-05-31T05:28:54.665Z,23.42
2018-05-31T05:29:54.671Z,23.53
2018-05-31T05:30:54.648Z,23.64
2018-05-31T05:31:55.083Z,23.9
2018-05-31T05:32:55.268Z,24.17
2018-05-31T05:33:55.661Z,24.51
2018-05-31T05:34:56.712Z,24.87
2018-05-31T05:35:55.616Z,25.02
2018-05-31T05:36:55.943Z,25.41
2018-05-31T05:37:55.688Z,25.7
2018-05-31T05:38:56.183Z,25.6
2018-05-31T05:39:56.204Z,25.54
2018-05-31T05:40:56.216Z,25.34
2018-05-31T05:41:56.265Z,25.26
2018-05-31T05:42:56.451Z,25.08
2018-05-31T05:43:57.629Z,24.96
2018-05-31T05:44:56.545Z,24.85
2018-05-31T05:45:56.881Z,24.67
2018-05-31T05:46:57.129Z,24.56
2018-05-31T05:47:57.128Z,24.52
2018-05-31T05:48:57.291Z,24.54
2018-05-31T05:49:57.442Z,24.58
2018-05-31T05:50:57.184Z,24.44
2018-05-31T05:51:57.626Z,24.71
2018-05-31T05:52:58.787Z,25.37
2018-05-31T05:53:58.289Z,25.97
2018-05-31T05:54:58.585Z,26.37
2018-05-31T05:55:58.669Z,26.63
2018-05-31T05:56:58.678Z,26.84
2018-05-31T05:57:59.176Z,26.84
2018-05-31T05:58:59.302Z,26.74
2018-05-31T05:59:59.211Z,26.35
2018-05-31T06:00:59.075Z,26.12
2018-05-31T06:01:59.924Z,26.01
2018-05-31T06:02:59.698Z,25.94
2018-05-31T06:04:00.080Z,25.97
2018-05-31T06:05:00.462Z,25.89
2018-05-31T06:06:00.671Z,25.85
2018-05-31T06:07:00.084Z,25.79
2018-05-31T06:07:59.851Z,26.01
2018-05-31T06:09:00.453Z,26.01
2018-05-31T06:10:01.135Z,25.96
2018-05-31T06:11:01.456Z,26.07
2018-05-31T06:12:00.600Z,26.06
2018-05-31T06:12:59.993Z,26.19
2018-05-31T06:14:00.662Z,26.23
2018-05-31T06:15:01.417Z,26.53
2018-05-31T06:16:00.950Z,26.86
2018-05-31T06:17:01.169Z,27.48
2018-05-31T06:18:00.574Z,28.17
2018-05-31T06:19:01.127Z,29.05
2018-05-31T06:20:01.506Z,29.81
2018-05-31T06:21:01.055Z,30.39
2018-05-31T06:22:00.679Z,30.93
2018-05-31T06:23:01.207Z,31.33
2018-05-31T06:24:01.285Z,31.77
2018-05-31T06:25:01.309Z,32.28
2018-05-31T06:26:01.050Z,32.65
2018-05-31T06:27:01.364Z,32.99
2018-05-31T06:28:01.431Z,33.31
2018-05-31T06:29:02.354Z,33.77
2018-05-31T06:30:01.211Z,34.1
2018-05-31T06:31:01.258Z,34.21
2018-05-31T06:32:01.291Z,34.26
2018-05-31T06:33:01.535Z,34.39
2018-05-31T06:34:01.803Z,34.74
2018-05-31T06:35:02.045Z,35.16
2018-05-31T06:36:02.544Z,35.3
2018-05-31T06:37:02.584Z,34.96
2018-05-31T06:38:02.635Z,35.08
2018-05-31T06:39:02.678Z,35.12
2018-05-31T06:40:02.433Z,34.81
2018-05-31T06:41:02.763Z,34.74
2018-05-31T06:42:02.255Z,34.87
2018-05-31T06:43:03.000Z,35.21
2018-05-31T06:44:02.904Z,35.55
2018-05-31T06:45:02.890Z,35.77
2018-05-31T06:46:03.422Z,35.92
2018-05-31T06:47:03.364Z,35.77
2018-05-31T06:48:04.159Z,35.55
2018-05-31T06:49:04.221Z,35.38
2018-05-31T06:50:03.914Z,35.39
2018-05-31T06:51:04.054Z,35.27
2018-05-31T06:52:04.071Z,35.24
2018-05-31T06:53:03.958Z,35.13
2018-05-31T06:54:04.209Z,34.91
2018-05-31T06:55:04.184Z,34.66
2018-05-31T06:56:04.630Z,34.58
2018-05-31T06:57:04.540Z,34.89
2018-05-31T06:58:04.587Z,35.46
2018-05-31T06:59:04.533Z,35.84
2018-05-31T07:00:17.731Z,36.09
2018-05-31T07:01:05.048Z,36.33
2018-05-31T07:02:05.084Z,36.49
2018-05-31T07:03:05.588Z,36.15
2018-05-31T07:04:05.805Z,35.94
2018-05-31T07:05:05.952Z,35.34
2018-05-31T07:06:06.188Z,35.16
2018-05-31T07:07:06.730Z,35.4
2018-05-31T07:08:06.437Z,35.31
2018-05-31T07:09:06.697Z,35.09
2018-05-31T07:10:06.880Z,34.99
2018-05-31T07:11:08.162Z,35.46
2018-05-31T07:12:06.985Z,35.9
2018-05-31T07:13:07.244Z,36.32
2018-05-31T07:14:07.992Z,36.73
2018-05-31T07:15:07.749Z,36.84
2018-05-31T07:16:08.104Z,36.95
2018-05-31T07:17:08.382Z,36.92
2018-05-31T07:18:08.497Z,37.07
2018-05-31T07:19:08.725Z,37.49
2018-05-31T07:20:09.068Z,37.42
2018-05-31T07:21:09.637Z,37.18
2018-05-31T07:22:09.101Z,37.04
2018-05-31T07:23:09.437Z,37.19
2018-05-31T07:24:08.889Z,37.62
2018-05-31T07:25:09.263Z,37.8
2018-05-31T07:26:10.113Z,37.68
2018-05-31T07:27:09.931Z,37.48
2018-05-31T07:28:10.439Z,37.72
2018-05-31T07:29:10.661Z,37.69
2018-05-31T07:30:10.949Z,37.83
2018-05-31T07:31:10.976Z,38.21
2018-05-31T07:32:11.622Z,38.77
2018-05-31T07:33:11.377Z,38.99
2018-05-31T07:34:11.616Z,39.42
2018-05-31T07:35:12.365Z,39.52
2018-05-31T07:36:12.457Z,39.31
2018-05-31T07:37:12.494Z,38.97
2018-05-31T07:38:12.899Z,38.97
2018-05-31T07:39:13.153Z,39.01
2018-05-31T07:40:12.935Z,39.03
2018-05-31T07:41:12.984Z,39.3
2018-05-31T07:42:13.004Z,39.5
2018-05-31T07:43:13.499Z,39.38
2018-05-31T07:44:13.139Z,39.45
2018-05-31T07:45:13.409Z,39.72
2018-05-31T07:46:13.509Z,40.03
2018-05-31T07:47:13.326Z,40.45
2018-05-31T07:48:13.829Z,40.86
2018-05-31T07:49:14.103Z,40.63
2018-05-31T07:50:13.907Z,40.82
2018-05-31T07:51:14.048Z,40.54
2018-05-31T07:52:13.979Z,40.12
2018-05-31T07:53:14.519Z,39.75
2018-05-31T07:54:14.716Z,39.33
2018-05-31T07:55:15.178Z,39.25
2018-05-31T07:56:15.194Z,39.47
2018-05-31T07:57:15.207Z,39.4
2018-05-31T07:58:15.925Z,39.74
2018-05-31T07:59:15.653Z,39.94
2018-05-31T08:00:20.061Z,40.1
2018-05-31T08:01:20.120Z,39.83
2018-05-31T08:02:20.163Z,39.3
2018-05-31T08:03:20.419Z,39.41
2018-05-31T08:04:20.597Z,39.42
2018-05-31T08:05:20.925Z,39.52
2018-05-31T08:06:21.023Z,39.6
2018-05-31T08:07:21.296Z,39.78
2018-05-31T08:08:21.375Z,39.74
2018-05-31T08:09:21.380Z,39.6
2018-05-31T08:10:20.898Z,39.87
2018-05-31T08:11:21.206Z,40.13
2018-05-31T08:12:21.406Z,40.51
2018-05-31T08:13:21.878Z,39.87
2018-05-31T08:14:21.917Z,39.72
2018-05-31T08:15:21.968Z,39.69
2018-05-31T08:16:21.880Z,40.16
2018-05-31T08:17:22.070Z,40.48
2018-05-31T08:18:22.410Z,40.16
2018-05-31T08:19:22.460Z,40.34
2018-05-31T08:20:22.604Z,39.99
2018-05-31T08:21:22.549Z,39.22
2018-05-31T08:22:22.810Z,39.19
2018-05-31T08:23:22.785Z,39.57
2018-05-31T08:24:22.833Z,39.86
2018-05-31T08:25:22.753Z,39.46
2018-05-31T08:26:25.026Z,39.54
2018-05-31T08:27:23.876Z,39.52
2018-05-31T08:28:23.959Z,40.08
2018-05-31T08:29:24.008Z,40.67
2018-05-31T08:30:24.115Z,41.2
2018-05-31T08:31:23.857Z,41.01
2018-05-31T08:32:24.126Z,40.78
2018-05-31T08:33:24.201Z,40.94
2018-05-31T08:34:24.228Z,40.4
2018-05-31T08:35:24.418Z,40.05
2018-05-31T08:36:24.488Z,40.15
2018-05-31T08:37:24.678Z,40.15
2018-05-31T08:38:24.580Z,40.66
2018-05-31T08:39:25.345Z,40.85
2018-05-31T08:40:25.099Z,40.77
2018-05-31T08:41:25.637Z,40.93
2018-05-31T08:42:25.901Z,40.85
2018-05-31T08:43:25.445Z,40.75
2018-05-31T08:44:25.506Z,40.69
2018-05-31T08:45:25.359Z,40.65
2018-05-31T08:46:25.391Z,40.91
2018-05-31T08:47:25.962Z,41.18
2018-05-31T08:48:25.952Z,41.47
2018-05-31T08:49:26.263Z,41.04
2018-05-31T08:50:25.665Z,40.97
2018-05-31T08:51:25.725Z,40.82
2018-05-31T08:52:25.792Z,40.57
2018-05-31T08:53:25.971Z,39.75
2018-05-31T08:54:26.596Z,39.71
2018-05-31T08:55:26.799Z,39.67
2018-05-31T08:56:26.707Z,39.74
2018-05-31T08:57:26.723Z,40.05
2018-05-31T08:58:26.646Z,39.87
2018-05-31T08:59:26.366Z,40.05
2018-05-31T09:00:26.748Z,40.54
2018-05-31T09:01:26.721Z,41
2018-05-31T09:02:26.842Z,41.49
2018-05-31T09:03:27.136Z,41.99
2018-05-31T09:04:26.876Z,42.25
2018-05-31T09:05:27.157Z,42.64
2018-05-31T09:06:27.358Z,42.35
2018-05-31T09:07:27.149Z,41.78
2018-05-31T09:08:27.644Z,41.16
2018-05-31T09:09:27.444Z,41.01
2018-05-31T09:10:28.007Z,40.62
2018-05-31T09:11:27.777Z,40.45
2018-05-31T09:12:27.820Z,40.85
2018-05-31T09:13:28.063Z,40.96
2018-05-31T09:14:28.806Z,41.59
2018-05-31T09:15:28.765Z,41.83
2018-05-31T09:16:29.335Z,41.87
2018-05-31T09:17:29.384Z,41.88
2018-05-31T09:18:29.441Z,41.45
2018-05-31T09:19:29.226Z,41.01
2018-05-31T09:20:29.735Z,40.98
2018-05-31T09:21:29.965Z,40.94
2018-05-31T09:22:30.005Z,40.74
2018-05-31T09:23:29.837Z,41.19
2018-05-31T09:24:30.096Z,41.92
2018-05-31T09:25:30.058Z,41.8
2018-05-31T09:26:30.623Z,41.72
2018-05-31T09:27:30.552Z,42.15
2018-05-31T09:28:30.972Z,42.74
2018-05-31T09:29:30.682Z,42.81
2018-05-31T09:30:31.023Z,42.61
2018-05-31T09:31:30.709Z,42.51
2018-05-31T09:32:31.908Z,42.89
2018-05-31T09:33:31.058Z,42.63
2018-05-31T09:34:31.022Z,42.11
2018-05-31T09:35:30.792Z,42.44
2018-05-31T09:36:31.345Z,42.95
2018-05-31T09:37:31.625Z,43.66
2018-05-31T09:38:31.429Z,43.97
2018-05-31T09:39:31.737Z,43.46
2018-05-31T09:40:31.966Z,42.66
2018-05-31T09:41:31.456Z,42.42
2018-05-31T09:42:32.241Z,42.92
2018-05-31T09:43:32.821Z,43.42
2018-05-31T09:44:32.578Z,43.78
2018-05-31T09:45:32.346Z,43.28
2018-05-31T09:46:33.156Z,42.73
2018-05-31T09:47:32.632Z,42.64
2018-05-31T09:48:33.149Z,42.98
2018-05-31T09:49:33.177Z,43.23
2018-05-31T09:50:33.243Z,43.37
2018-05-31T09:51:33.733Z,43.36
2018-05-31T09:52:33.933Z,43.17
2018-05-31T09:53:34.392Z,42.57
2018-05-31T09:54:34.605Z,42.7
2018-05-31T09:55:35.123Z,42.28
2018-05-31T09:56:35.075Z,41.71
2018-05-31T09:57:35.081Z,41.75
2018-05-31T09:58:34.906Z,41.85
2018-05-31T09:59:34.910Z,41.82
2018-05-31T10:00:35.187Z,41.87
2018-05-31T10:01:35.594Z,42.18
2018-05-31T10:02:35.758Z,41.92
2018-05-31T10:03:35.927Z,41.76
2018-05-31T10:04:36.060Z,41.95
2018-05-31T10:05:35.761Z,41.63
2018-05-31T10:06:36.042Z,41.82
2018-05-31T10:07:36.233Z,41.28
2018-05-31T10:08:36.271Z,40.93
2018-05-31T10:09:36.411Z,41.13
2018-05-31T10:10:36.839Z,41.63
2018-05-31T10:11:36.627Z,41.75
2018-05-31T10:12:37.292Z,42.13
2018-05-31T10:13:37.381Z,42.28
2018-05-31T10:14:37.301Z,42.3
2018-05-31T10:15:37.647Z,42.57
2018-05-31T10:16:37.677Z,42.79
2018-05-31T10:17:38.036Z,43.05
2018-05-31T10:18:37.957Z,43.13
2018-05-31T10:19:37.691Z,43.1
2018-05-31T10:20:37.885Z,43.15
2018-05-31T10:21:38.628Z,42.45
2018-05-31T10:22:38.805Z,42.06
2018-05-31T10:23:38.841Z,41.61
2018-05-31T10:24:38.807Z,41.69
2018-05-31T10:25:39.345Z,41.91
2018-05-31T10:26:39.841Z,42.35
2018-05-31T10:27:40.735Z,42.92
2018-05-31T10:28:39.909Z,43.51
2018-05-31T10:29:40.478Z,43.44
2018-05-31T10:30:40.453Z,43.1
2018-05-31T10:31:40.202Z,42.9
2018-05-31T10:32:40.509Z,42.95
2018-05-31T10:33:41.027Z,43.19
2018-05-31T10:34:41.544Z,43.1
2018-05-31T10:35:40.787Z,42.54
2018-05-31T10:36:41.294Z,41.92
2018-05-31T10:37:41.274Z,41.45
2018-05-31T10:38:41.311Z,41.01
2018-05-31T10:39:41.329Z,41.13
2018-05-31T10:40:41.348Z,41.19
2018-05-31T10:41:41.124Z,41.91
2018-05-31T10:42:42.362Z,42.74
2018-05-31T10:43:41.972Z,43.55
2018-05-31T10:44:42.557Z,43.84
2018-05-31T10:45:41.842Z,43.15
2018-05-31T10:46:43.090Z,43.43
2018-05-31T10:47:42.696Z,42.78
2018-05-31T10:48:42.908Z,42.44
2018-05-31T10:49:42.388Z,42.42
2018-05-31T10:50:43.165Z,43.05
2018-05-31T10:51:43.221Z,43.51
2018-05-31T10:52:43.533Z,43.85
2018-05-31T10:53:42.791Z,43.64
2018-05-31T10:54:42.754Z,43.64
2018-05-31T10:55:43.528Z,43.62
2018-05-31T10:56:43.327Z,43.08
2018-05-31T10:57:43.993Z,42.85
2018-05-31T10:58:43.536Z,42.95
2018-05-31T10:59:43.550Z,42.4
2018-05-31T11:00:43.470Z,42.79
2018-05-31T11:01:43.792Z,42.63
2018-05-31T11:02:43.943Z,42.47
2018-05-31T11:03:44.527Z,42.42
2018-05-31T11:04:44.697Z,42.47
2018-05-31T11:05:45.258Z,42.4
2018-05-31T11:06:45.532Z,42.95
2018-05-31T11:07:45.528Z,43.25
2018-05-31T11:08:45.717Z,42.9
2018-05-31T11:09:45.567Z,41.89
2018-05-31T11:10:45.668Z,41.88
2018-05-31T11:11:45.413Z,41.18
2018-05-31T11:12:45.531Z,40.97
2018-05-31T11:13:45.624Z,41.26
2018-05-31T11:14:45.750Z,41
2018-05-31T11:15:45.795Z,40.89
2018-05-31T11:16:46.324Z,41.12
2018-05-31T11:17:46.503Z,41.03
2018-05-31T11:18:46.651Z,41.13
2018-05-31T11:19:47.027Z,40.96
2018-05-31T11:20:46.789Z,41.4
2018-05-31T11:21:47.077Z,41.72
2018-05-31T11:22:46.593Z,41.53
2018-05-31T11:23:47.011Z,41.04
2018-05-31T11:24:47.426Z,40.32
2018-05-31T11:25:47.317Z,40.43
2018-05-31T11:26:47.890Z,40.32
2018-05-31T11:27:47.977Z,40.75
2018-05-31T11:28:47.956Z,41
2018-05-31T11:29:47.720Z,40.38
2018-05-31T11:30:48.203Z,38.84
2018-05-31T11:31:48.662Z,37.18
2018-05-31T11:32:48.238Z,36.25
2018-05-31T11:33:48.436Z,35.58
2018-05-31T11:34:49.025Z,35.2
2018-05-31T11:35:48.992Z,34.64
2018-05-31T11:36:49.216Z,34.1
2018-05-31T11:37:48.720Z,33.55
2018-05-31T11:38:49.283Z,33.16
2018-05-31T11:39:49.367Z,33.05
2018-05-31T11:40:49.426Z,32.94
2018-05-31T11:41:49.243Z,32.84
2018-05-31T11:42:49.009Z,32.83
2018-05-31T11:43:48.923Z,32.8
2018-05-31T11:44:49.580Z,32.69
2018-05-31T11:45:49.515Z,32.68
2018-05-31T11:46:49.846Z,32.56
2018-05-31T11:47:49.886Z,32.42
2018-05-31T11:48:50.315Z,32.31
2018-05-31T11:49:50.391Z,32.1
2018-05-31T11:50:51.141Z,32.17
2018-05-31T11:51:51.139Z,32.16
2018-05-31T11:52:51.495Z,32.12
2018-05-31T11:53:51.146Z,32.1
2018-05-31T11:54:51.324Z,32.15
2018-05-31T11:55:52.016Z,31.97
2018-05-31T11:56:52.525Z,31.8
2018-05-31T11:57:52.644Z,31.82
2018-05-31T11:58:52.589Z,31.74
2018-05-31T11:59:52.574Z,31.86
2018-05-31T12:00:52.604Z,31.78
2018-05-31T12:01:52.345Z,31.9
2018-05-31T12:02:52.460Z,31.82
2018-05-31T12:03:52.880Z,31.78
2018-05-31T12:04:52.876Z,31.81
2018-05-31T12:05:52.805Z,31.9
2018-05-31T12:06:53.282Z,31.93
2018-05-31T12:07:53.241Z,31.98
2018-05-31T12:08:54.014Z,32.03
2018-05-31T12:09:53.933Z,32.15
2018-05-31T12:10:54.788Z,32.13
2018-05-31T12:11:54.392Z,32.3
2018-05-31T12:12:55.738Z,32.25
2018-05-31T12:13:55.467Z,32.15
2018-05-31T12:14:55.165Z,32.03
2018-05-31T12:15:55.888Z,31.88
2018-05-31T12:16:56.302Z,31.82
2018-05-31T12:17:56.949Z,31.94
2018-05-31T12:18:55.858Z,31.91
2018-05-31T12:19:56.506Z,31.97
2018-05-31T12:20:56.794Z,32.05
2018-05-31T12:21:56.636Z,31.88
2018-05-31T12:22:57.223Z,31.67
2018-05-31T12:23:57.448Z,31.6
2018-05-31T12:24:57.479Z,31.59
2018-05-31T12:25:58.003Z,31.55
2018-05-31T12:26:57.922Z,31.53
2018-05-31T12:27:59.007Z,31.65
2018-05-31T12:28:58.736Z,31.56
2018-05-31T12:29:58.167Z,31.62
2018-05-31T12:30:58.699Z,31.67
2018-05-31T12:31:58.528Z,31.8
2018-05-31T12:32:58.741Z,31.81
2018-05-31T12:33:58.860Z,31.91
2018-05-31T12:34:58.596Z,31.93
2018-05-31T12:35:59.006Z,32
2018-05-31T12:36:59.024Z,31.95
2018-05-31T12:37:59.035Z,31.88
2018-05-31T12:38:59.333Z,31.87
2018-05-31T12:39:59.161Z,31.77
2018-05-31T12:40:59.687Z,31.75
2018-05-31T12:41:59.570Z,31.78
2018-05-31T12:42:59.885Z,31.82
2018-05-31T12:43:59.923Z,31.81
2018-05-31T12:44:59.684Z,31.81
2018-05-31T12:46:00.394Z,31.81
2018-05-31T12:47:00.062Z,31.93
2018-05-31T12:48:00.646Z,32
2018-05-31T12:49:00.311Z,31.98
2018-05-31T12:50:00.797Z,31.98
2018-05-31T12:51:00.772Z,32.09
2018-05-31T12:52:01.076Z,31.94
2018-05-31T12:53:01.191Z,32.01
2018-05-31T12:54:01.438Z,31.82
2018-05-31T12:55:01.931Z,31.87
2018-05-31T12:56:01.792Z,31.75
2018-05-31T12:57:01.904Z,31.72